createdAt,value
2023-03-30T00:01:43.450Z,98212.49
2023-03-30T00:04:46.605Z,98211.16
2023-03-30T00:07:51.016Z,98210.90
2023-03-30T00:11:00.808Z,98209.48
2023-03-30T00:14:04.051Z,98203.91
2023-03-30T00:17:08.579Z,98202.10
2023-03-30T00:20:17.291Z,98199.05
2023-03-30T00:23:20.696Z,98199.22
2023-03-30T00:26:23.763Z,98189.76
2023-03-30T00:29:26.952Z,98188.92
2023-03-30T00:32:30.123Z,98187.67
2023-03-30T00:35:33.439Z,98185.22
2023-03-30T00:38:36.622Z,98178.64
2023-03-30T00:41:40.315Z,98179.50
2023-03-30T00:45:01.464Z,98180.83
2023-03-30T00:48:04.688Z,98181.85
2023-03-30T00:51:10.606Z,98177.79
2023-03-30T00:54:18.977Z,98180.42
2023-03-30T00:57:25.085Z,98183.06
2023-03-30T01:00:28.532Z,98176.56
2023-03-30T01:03:46.650Z,98170.38
2023-03-30T01:06:52.209Z,98173.51
2023-03-30T01:09:55.527Z,98171.80
2023-03-30T01:12:59.052Z,98163.89
2023-03-30T01:16:21.223Z,98158.98
2023-03-30T01:19:53.547Z,98153.23
2023-03-30T01:23:18.813Z,98152.45
2023-03-30T01:26:43.073Z,98143.13
2023-03-30T01:30:26.829Z,98144.68
2023-03-30T01:33:47.448Z,98138.05
2023-03-30T01:37:15.241Z,98137.84
2023-03-30T01:40:44.054Z,98132.20
2023-03-30T01:43:54.211Z,98138.29
2023-03-30T01:47:07.270Z,98137.66
2023-03-30T01:50:21.058Z,98133.77
2023-03-30T01:53:53.299Z,98134.21
2023-03-30T01:57:20.089Z,98136.33
2023-03-30T02:00:25.400Z,98136.73
2023-03-30T02:03:32.673Z,98135.33
2023-03-30T02:06:44.279Z,98133.91
2023-03-30T02:09:52.024Z,98135.57
2023-03-30T02:12:58.795Z,98134.94
2023-03-30T02:16:13.797Z,98135.01
2023-03-30T02:19:20.715Z,98128.37
2023-03-30T02:22:26.551Z,98125.30
2023-03-30T02:25:29.688Z,98121.56
2023-03-30T02:28:32.784Z,98118.52
2023-03-30T02:31:37.145Z,98120.73
2023-03-30T02:35:08.971Z,98111.30
2023-03-30T02:38:36.582Z,98108.89
2023-03-30T02:42:01.194Z,98107.45
2023-03-30T02:45:13.507Z,98103.36
2023-03-30T02:48:22.043Z,98094.30
2023-03-30T02:51:34.675Z,98076.41
2023-03-30T02:55:51.142Z,98062.71
2023-03-30T02:59:04.639Z,98063.55
2023-03-30T03:02:20.237Z,98074.79
2023-03-30T03:05:27.030Z,98070.89
2023-03-30T03:08:42.036Z,98064.82
2023-03-30T03:11:46.781Z,98065.30
2023-03-30T03:14:50.001Z,98060.70
2023-03-30T03:17:53.251Z,98062.75
2023-03-30T03:20:57.404Z,98061.75
2023-03-30T03:24:00.625Z,98061.55
2023-03-30T03:27:15.559Z,98056.55
2023-03-30T03:30:51.041Z,98051.95
2023-03-30T03:33:57.164Z,98047.83
2023-03-30T03:37:11.958Z,98045.25
2023-03-30T03:40:15.687Z,98045.73
2023-03-30T03:43:19.428Z,98043.33
2023-03-30T03:46:22.571Z,98044.82
2023-03-30T03:49:25.743Z,98045.15
2023-03-30T03:52:28.925Z,98036.25
2023-03-30T03:55:34.872Z,98034.52
2023-03-30T03:58:38.422Z,98033.30
2023-03-30T04:01:43.127Z,98026.18
2023-03-30T04:04:46.565Z,98026.67
2023-03-30T04:07:50.156Z,98024.88
2023-03-30T04:10:53.274Z,98012.92
2023-03-30T04:14:16.749Z,98017.77
2023-03-30T04:17:28.710Z,98012.07
2023-03-30T04:20:54.797Z,98009.34
2023-03-30T04:24:14.169Z,98006.12
2023-03-30T04:27:56.879Z,98004.33
2023-03-30T04:31:22.808Z,98009.25
2023-03-30T04:34:58.117Z,98004.88
2023-03-30T04:38:02.298Z,98000.12
2023-03-30T04:41:34.277Z,97993.02
2023-03-30T04:44:49.258Z,97991.61
2023-03-30T04:48:21.981Z,97982.93
2023-03-30T04:51:47.674Z,97981.52
2023-03-30T04:55:10.135Z,97979.13
2023-03-30T04:58:37.682Z,97978.73
2023-03-30T05:02:07.298Z,97974.04
2023-03-30T05:05:22.431Z,97974.27
2023-03-30T05:08:26.036Z,97968.25
2023-03-30T05:11:58.561Z,97963.20
2023-03-30T05:15:16.573Z,97966.73
2023-03-30T05:18:25.677Z,97965.71
2023-03-30T05:21:43.227Z,97962.52
2023-03-30T05:24:55.304Z,97959.95
2023-03-30T05:28:17.246Z,97953.63
2023-03-30T05:31:32.705Z,97955.05
2023-03-30T05:34:42.141Z,97949.45
2023-03-30T05:38:04.438Z,97937.83
2023-03-30T05:41:28.165Z,97936.11
2023-03-30T05:44:49.432Z,97941.14
2023-03-30T05:48:11.249Z,97936.40
2023-03-30T05:51:40.475Z,97938.17
2023-03-30T05:54:57.785Z,97937.48
2023-03-30T05:58:19.972Z,97939.71
2023-03-30T06:01:32.309Z,97942.16
2023-03-30T06:04:35.523Z,97947.58
2023-03-30T06:07:39.570Z,97944.55
2023-03-30T06:10:57.171Z,97936.05
2023-03-30T06:14:01.645Z,97940.69
2023-03-30T06:17:05.392Z,97942.27
2023-03-30T06:20:12.531Z,97941.84
2023-03-30T06:23:17.733Z,97943.04
2023-03-30T06:26:21.165Z,97938.45
2023-03-30T06:29:24.767Z,97935.35
2023-03-30T06:32:28.389Z,97935.91
2023-03-30T06:35:31.931Z,97935.83
2023-03-30T06:38:38.883Z,97931.23
2023-03-30T06:41:42.751Z,97924.22
2023-03-30T06:44:59.528Z,97915.86
2023-03-30T06:48:03.272Z,97915.23
2023-03-30T06:51:08.853Z,97914.77
2023-03-30T06:54:12.608Z,97918.38
2023-03-30T06:57:21.369Z,97918.39
2023-03-30T07:00:24.588Z,97934.35
2023-03-30T07:04:07.451Z,97916.35
2023-03-30T07:07:32.334Z,97909.23
2023-03-30T07:10:35.835Z,97903.67
2023-03-30T07:13:40.136Z,97893.52
2023-03-30T07:16:43.515Z,97903.16
2023-03-30T07:19:46.792Z,97912.58
2023-03-30T07:22:50.048Z,97913.48
2023-03-30T07:25:53.619Z,97917.96
2023-03-30T07:29:01.481Z,97912.29
2023-03-30T07:32:05.049Z,97911.60
2023-03-30T07:35:09.257Z,97905.36
2023-03-30T07:38:14.311Z,97895.65
2023-03-30T07:41:21.252Z,97896.83
2023-03-30T07:44:29.457Z,97897.37
2023-03-30T07:47:33.379Z,97896.09
2023-03-30T07:50:36.684Z,97895.52
2023-03-30T07:53:40.910Z,97892.54
2023-03-30T07:56:52.876Z,97888.17
2023-03-30T07:59:56.898Z,97892.05
2023-03-30T08:03:34.299Z,97893.21
2023-03-30T08:06:38.051Z,97889.73
2023-03-30T08:09:41.336Z,97888.68
2023-03-30T08:12:44.447Z,97885.85
2023-03-30T08:15:47.881Z,97881.61
2023-03-30T08:18:54.952Z,97877.82
2023-03-30T08:21:58.202Z,97868.48
2023-03-30T08:25:01.309Z,97863.36
2023-03-30T08:28:06.076Z,97871.84
2023-03-30T08:31:10.963Z,97866.80
2023-03-30T08:34:15.630Z,97873.67
2023-03-30T08:37:19.459Z,97866.91
2023-03-30T08:40:23.402Z,97856.70
2023-03-30T08:43:49.711Z,97838.63
2023-03-30T08:46:54.287Z,97840.77
2023-03-30T08:50:09.576Z,97845.21
2023-03-30T08:53:12.967Z,97835.60
2023-03-30T08:56:23.946Z,97843.23
2023-03-30T08:59:56.535Z,97824.88
2023-03-30T09:03:06.289Z,97831.32
2023-03-30T09:06:44.852Z,97826.53
2023-03-30T09:09:51.885Z,97815.24
2023-03-30T09:12:59.987Z,97813.68
2023-03-30T09:16:09.706Z,97813.17
2023-03-30T09:19:22.724Z,97797.48
2023-03-30T09:22:33.312Z,97790.43
2023-03-30T09:25:44.897Z,97788.77
2023-03-30T09:28:53.510Z,97787.95
2023-03-30T09:32:25.766Z,97784.77
2023-03-30T09:36:07.747Z,97774.24
2023-03-30T09:39:19.722Z,97762.38
2023-03-30T09:42:50.970Z,97756.57
2023-03-30T09:45:56.912Z,97753.83
2023-03-30T09:49:14.504Z,97756.98
2023-03-30T09:52:24.266Z,97753.47
2023-03-30T09:55:29.838Z,97760.98
2023-03-30T09:58:34.648Z,97758.70
2023-03-30T10:01:38.675Z,97752.91
2023-03-30T10:04:53.842Z,97747.75
2023-03-30T10:08:00.132Z,97754.14
2023-03-30T10:11:06.224Z,97739.91
2023-03-30T10:14:23.813Z,97746.58
2023-03-30T10:17:27.521Z,97734.17
2023-03-30T10:20:39.447Z,97733.83
2023-03-30T10:23:58.858Z,97734.30
2023-03-30T10:27:13.490Z,97719.23
2023-03-30T10:30:25.007Z,97697.60
2023-03-30T10:33:30.509Z,97689.90
2023-03-30T10:36:39.447Z,97700.57
2023-03-30T10:39:47.154Z,97694.66
2023-03-30T10:42:55.688Z,97692.04
2023-03-30T10:46:18.833Z,97686.72
2023-03-30T10:49:42.339Z,97686.95
2023-03-30T10:53:06.869Z,97670.27
2023-03-30T10:56:15.829Z,97664.20
2023-03-30T10:59:28.291Z,97668.84
2023-03-30T11:03:02.319Z,97657.77
2023-03-30T11:06:22.077Z,97656.10
2023-03-30T11:09:32.274Z,97655.09
2023-03-30T11:12:41.652Z,97658.55
2023-03-30T11:15:57.408Z,97650.93
2023-03-30T11:19:07.242Z,97654.45
2023-03-30T11:22:38.823Z,97664.02
2023-03-30T11:26:08.650Z,97656.52
2023-03-30T11:29:24.533Z,97647.25
2023-03-30T11:32:37.026Z,97640.86
2023-03-30T11:35:51.173Z,97633.33
2023-03-30T11:39:29.097Z,97625.89
2023-03-30T11:42:36.555Z,97621.77
2023-03-30T11:46:04.104Z,97609.85
2023-03-30T11:56:22.613Z,97614.55
2023-03-30T11:59:35.211Z,97610.98
2023-03-30T12:02:44.436Z,97611.67
2023-03-30T12:06:00.461Z,97606.03
2023-03-30T12:09:24.988Z,97606.21
2023-03-30T12:12:36.423Z,97606.99
2023-03-30T12:15:51.380Z,97602.97
2023-03-30T12:19:12.059Z,97601.13
2023-03-30T12:22:20.946Z,97604.16
2023-03-30T12:25:35.999Z,97606.81
2023-03-30T12:32:18.837Z,97603.80
2023-03-30T12:35:49.760Z,97602.84
2023-03-30T12:38:58.050Z,97595.27
2023-03-30T12:42:07.138Z,97599.70
2023-03-30T12:45:13.146Z,97606.11
2023-03-30T12:48:43.046Z,97610.36
2023-03-30T12:51:49.636Z,97607.38
2023-03-30T12:55:11.371Z,97605.23
2023-03-30T12:58:46.966Z,97611.05
2023-03-30T13:02:30.804Z,97606.23
2023-03-30T13:05:38.936Z,97607.50
2023-03-30T13:08:42.835Z,97604.73
2023-03-30T13:12:07.964Z,97604.30
2023-03-30T13:15:17.164Z,97606.09
2023-03-30T13:18:29.216Z,97597.92
2023-03-30T13:21:47.796Z,97610.86
2023-03-30T13:24:58.104Z,97616.60
2023-03-30T13:28:44.642Z,97611.58
2023-03-30T13:31:59.259Z,97617.89
2023-03-30T13:35:09.929Z,97611.79
2023-03-30T13:38:31.568Z,97606.54
2023-03-30T13:41:46.658Z,97613.14
2023-03-30T13:45:16.948Z,97610.87
2023-03-30T13:48:47.108Z,97613.77
2023-03-30T13:51:51.822Z,97608.65
2023-03-30T13:54:55.151Z,97615.73
2023-03-30T13:58:16.256Z,97617.59
2023-03-30T14:01:22.621Z,97615.92
2023-03-30T14:04:34.427Z,97613.89
2023-03-30T14:07:43.355Z,97613.77
2023-03-30T14:10:51.811Z,97613.10
2023-03-30T14:13:55.768Z,97614.48
2023-03-30T14:17:01.755Z,97612.64
2023-03-30T14:20:21.238Z,97607.82
2023-03-30T14:23:38.756Z,97598.33
2023-03-30T14:26:42.064Z,97599.64
2023-03-30T14:29:49.652Z,97594.59
2023-03-30T14:33:06.187Z,97589.76
2023-03-30T14:36:12.636Z,97583.40
2023-03-30T14:39:18.848Z,97581.67
2023-03-30T14:42:31.123Z,97584.23
2023-03-30T14:45:34.498Z,97580.64
2023-03-30T14:48:41.910Z,97575.82
2023-03-30T14:51:48.821Z,97578.84
2023-03-30T14:55:02.522Z,97573.65
2023-03-30T14:58:15.143Z,97572.78
2023-03-30T15:01:25.964Z,97579.80
2023-03-30T15:04:34.208Z,97572.02
2023-03-30T15:07:37.556Z,97568.70
2023-03-30T15:10:52.046Z,97566.45
2023-03-30T15:14:04.069Z,97566.45
2023-03-30T15:17:20.905Z,97560.86
2023-03-30T15:20:29.840Z,97560.87
2023-03-30T15:23:41.965Z,97560.94
2023-03-30T15:26:49.014Z,97560.77
2023-03-30T15:29:52.311Z,97557.39
2023-03-30T15:32:56.950Z,97555.95
2023-03-30T15:36:08.022Z,97549.25
2023-03-30T15:39:24.008Z,97550.34
2023-03-30T15:42:33.576Z,97544.35
2023-03-30T15:45:37.237Z,97542.77
2023-03-30T15:48:47.395Z,97539.43
2023-03-30T15:51:53.747Z,97537.29
2023-03-30T15:54:57.081Z,97539.07
2023-03-30T15:58:00.434Z,97533.04
2023-03-30T16:01:06.832Z,97529.71
2023-03-30T16:04:14.389Z,97524.94
2023-03-30T16:07:20.878Z,97517.30
2023-03-30T16:10:32.387Z,97512.89
2023-03-30T16:13:44.324Z,97509.70
2023-03-30T16:16:48.582Z,97503.16
2023-03-30T16:19:51.930Z,97496.55
2023-03-30T16:22:59.489Z,97491.64
2023-03-30T16:26:03.324Z,97485.43
2023-03-30T16:29:20.093Z,97479.71
2023-03-30T16:32:23.382Z,97477.85
2023-03-30T16:35:29.098Z,97476.64
2023-03-30T16:38:32.282Z,97468.44
2023-03-30T16:41:35.941Z,97469.18
2023-03-30T16:44:39.126Z,97466.41
2023-03-30T16:47:42.367Z,97456.80
2023-03-30T16:50:50.981Z,97455.19
2023-03-30T16:53:54.186Z,97444.96
2023-03-30T16:56:57.505Z,97443.07
2023-03-30T17:00:03.641Z,97448.61
2023-03-30T17:03:07.457Z,97441.35
2023-03-30T17:06:10.706Z,97420.73
2023-03-30T17:09:17.180Z,97437.02
2023-03-30T17:12:20.810Z,97465.21
2023-03-30T17:15:25.038Z,97456.07
2023-03-30T17:18:29.163Z,97452.39
2023-03-30T17:21:32.569Z,97459.64
2023-03-30T17:24:36.069Z,97464.02
2023-03-30T17:27:40.065Z,97464.52
2023-03-30T17:30:43.336Z,97457.86
2023-03-30T17:33:47.959Z,97456.54
2023-03-30T17:36:51.192Z,97463.55
2023-03-30T17:39:54.328Z,97468.90
2023-03-30T17:42:57.551Z,97477.08
2023-03-30T17:46:01.591Z,97481.45
2023-03-30T17:49:04.701Z,97488.98
2023-03-30T17:52:07.793Z,97493.31
2023-03-30T17:55:10.879Z,97493.69
2023-03-30T17:58:24.391Z,97486.78
2023-03-30T18:01:27.703Z,97483.16
2023-03-30T18:04:30.966Z,97492.27
2023-03-30T18:07:34.002Z,97502.30
2023-03-30T18:10:39.208Z,97511.95
2023-03-30T18:13:42.288Z,97509.29
2023-03-30T18:16:45.993Z,97513.45
2023-03-30T18:19:49.155Z,97513.44
2023-03-30T18:22:52.560Z,97508.91
2023-03-30T18:25:55.649Z,97502.55
2023-03-30T18:28:58.964Z,97500.06
2023-03-30T18:32:03.836Z,97502.65
2023-03-30T18:35:07.762Z,97493.52
2023-03-30T18:38:12.691Z,97490.05
2023-03-30T18:41:15.988Z,97495.80
2023-03-30T18:44:19.162Z,97487.33
2023-03-30T18:47:23.698Z,97487.48
2023-03-30T18:50:29.630Z,97494.31
2023-03-30T18:53:33.013Z,97491.11
2023-03-30T18:56:37.894Z,97487.23
2023-03-30T18:59:41.209Z,97482.90
2023-03-30T19:02:44.900Z,97486.19
2023-03-30T19:05:49.443Z,97488.54
2023-03-30T19:08:52.630Z,97492.08
2023-03-30T19:11:56.372Z,97486.27
2023-03-30T19:14:59.476Z,97483.52
2023-03-30T19:18:03.899Z,97481.46
2023-03-30T19:21:07.264Z,97481.94
2023-03-30T19:24:12.631Z,97480.30
2023-03-30T19:27:15.844Z,97472.29
2023-03-30T19:30:21.175Z,97469.46
2023-03-30T19:33:24.353Z,97468.75
2023-03-30T19:36:27.508Z,97464.28
2023-03-30T19:39:31.007Z,97452.45
2023-03-30T19:42:35.418Z,97447.41
2023-03-30T19:45:39.105Z,97444.05
2023-03-30T19:48:42.229Z,97448.45
2023-03-30T19:51:45.580Z,97444.30
2023-03-30T19:54:48.923Z,97441.46
2023-03-30T19:57:52.076Z,97440.39
2023-03-30T20:00:55.562Z,97439.14
2023-03-30T20:03:59.663Z,97443.96
2023-03-30T20:07:02.978Z,97439.09
2023-03-30T20:10:08.923Z,97434.02
2023-03-30T20:13:12.175Z,97421.54
2023-03-30T20:16:22.974Z,97429.93
2023-03-30T20:19:29.809Z,97417.07
2023-03-30T20:22:35.522Z,97422.34
2023-03-30T20:25:40.484Z,97414.26
2023-03-30T20:28:43.822Z,97409.41
2023-03-30T20:31:46.978Z,97410.13
2023-03-30T20:34:50.135Z,97410.59
2023-03-30T20:37:53.212Z,97413.59
2023-03-30T20:40:58.136Z,97408.73
2023-03-30T20:44:03.237Z,97408.52
2023-03-30T20:47:08.881Z,97394.33
2023-03-30T20:50:12.281Z,97391.27
2023-03-30T20:53:17.026Z,97384.52
2023-03-30T20:56:20.141Z,97390.15
2023-03-30T20:59:23.541Z,97402.48
2023-03-30T21:02:27.391Z,97400.20
2023-03-30T21:05:31.572Z,97398.06
2023-03-30T21:08:35.628Z,97393.98
2023-03-30T21:11:39.480Z,97399.08
2023-03-30T21:14:42.535Z,97399.95
2023-03-30T21:17:45.642Z,97398.63
2023-03-30T21:20:49.010Z,97403.57
2023-03-30T21:23:52.126Z,97400.98
2023-03-30T21:26:55.520Z,97397.06
2023-03-30T21:29:58.775Z,97402.08
2023-03-30T21:33:02.490Z,97401.63
2023-03-30T21:36:06.491Z,97390.55
2023-03-30T21:39:09.970Z,97391.59
2023-03-30T21:42:13.133Z,97388.86
2023-03-30T21:45:17.870Z,97390.89
2023-03-30T21:48:21.370Z,97387.52
2023-03-30T21:51:29.764Z,97386.13
2023-03-30T21:54:32.936Z,97406.71
2023-03-30T21:57:36.049Z,97410.16
2023-03-30T22:00:39.460Z,97417.86
2023-03-30T22:03:43.053Z,97419.71
2023-03-30T22:06:46.678Z,97418.21
2023-03-30T22:09:49.719Z,97414.98
2023-03-30T22:12:52.845Z,97416.22
2023-03-30T22:16:18.795Z,97412.25
2023-03-30T22:19:29.040Z,97402.92
2023-03-30T22:22:32.163Z,97396.40
2023-03-30T22:25:35.536Z,97399.30
2023-03-30T22:28:39.334Z,97402.52
2023-03-30T22:31:42.437Z,97397.81
2023-03-30T22:34:45.619Z,97393.11
2023-03-30T22:37:48.688Z,97395.84
2023-03-30T22:40:51.746Z,97401.46
2023-03-30T22:43:56.932Z,97400.98
2023-03-30T22:47:00.325Z,97405.89
2023-03-30T22:50:04.138Z,97406.27
2023-03-30T22:53:07.519Z,97399.10
2023-03-30T22:56:11.803Z,97394.41
2023-03-30T22:59:15.466Z,97390.41
2023-03-30T23:02:18.736Z,97392.50
2023-03-30T23:05:21.847Z,97389.06
2023-03-30T23:08:25.171Z,97396.68
2023-03-30T23:11:29.124Z,97397.02
2023-03-30T23:14:32.356Z,97397.80
2023-03-30T23:17:35.857Z,97400.27
2023-03-30T23:20:39.123Z,97407.02
2023-03-30T23:23:42.403Z,97408.67
2023-03-30T23:26:45.542Z,97408.98
2023-03-30T23:29:49.697Z,97408.04
2023-03-30T23:32:52.865Z,97405.93
2023-03-30T23:35:56.037Z,97405.02
2023-03-30T23:38:59.096Z,97400.16
2023-03-30T23:42:02.248Z,97399.93
2023-03-30T23:45:06.234Z,97401.81
2023-03-30T23:48:09.436Z,97406.08
2023-03-30T23:51:12.539Z,97404.89
2023-03-30T23:54:16.212Z,97407.95
2023-03-30T23:57:20.459Z,97412.27
