createdAt,value
2018-12-12T00:00:08.479Z,98.35
2018-12-12T00:02:17.679Z,98.14
2018-12-12T00:03:18.678Z,98.45
2018-12-12T00:04:18.649Z,98.14
2018-12-12T00:05:18.628Z,98.24
2018-12-12T00:06:18.622Z,98.24
2018-12-12T00:07:18.606Z,98.14
2018-12-12T00:08:18.624Z,98.14
2018-12-12T00:09:18.597Z,98.03
2018-12-12T00:10:18.588Z,98.03
2018-12-12T00:11:18.566Z,98.14
2018-12-12T00:12:18.564Z,98.14
2018-12-12T00:13:18.578Z,98.03
2018-12-12T00:14:18.536Z,98.24
2018-12-12T00:15:18.523Z,98.14
2018-12-12T00:16:18.512Z,97.93
2018-12-12T00:17:18.521Z,98.03
2018-12-12T00:18:18.520Z,98.03
2018-12-12T00:19:18.492Z,98.03
2018-12-12T00:20:18.469Z,98.35
2018-12-12T00:21:18.455Z,98.45
2018-12-12T00:22:18.453Z,98.35
2018-12-12T00:23:18.469Z,97.99
2018-12-12T00:24:18.445Z,97.99
2018-12-12T00:25:18.413Z,98.14
2018-12-12T00:26:18.410Z,98.24
2018-12-12T00:27:18.401Z,98.30
2018-12-12T00:28:18.418Z,98.55
2018-12-12T00:29:18.378Z,98.45
2018-12-12T00:30:18.373Z,98.20
2018-12-12T00:31:18.360Z,98.20
2018-12-12T00:32:18.346Z,97.89
2018-12-12T00:33:18.357Z,97.78
2018-12-12T00:34:18.389Z,97.99
2018-12-12T00:35:18.318Z,98.20
2018-12-12T00:36:18.307Z,98.24
2018-12-12T00:37:18.285Z,97.78
2018-12-12T00:38:18.293Z,97.68
2018-12-12T00:39:18.279Z,97.78
2018-12-12T00:40:18.264Z,97.78
2018-12-12T00:41:18.256Z,97.47
2018-12-12T00:42:18.245Z,97.89
2018-12-12T00:43:18.255Z,97.99
2018-12-12T00:44:18.216Z,97.78
2018-12-12T00:45:18.209Z,97.27
2018-12-12T00:46:18.188Z,98.20
2018-12-12T00:47:18.178Z,98.20
2018-12-12T00:48:18.199Z,97.78
2018-12-12T00:49:18.163Z,97.78
2018-12-12T00:50:18.156Z,97.27
2018-12-12T00:51:18.142Z,96.85
2018-12-12T00:52:18.121Z,97.27
2018-12-12T00:53:18.143Z,97.27
2018-12-12T00:54:18.128Z,97.16
2018-12-12T00:55:18.095Z,96.95
2018-12-12T00:56:18.078Z,97.16
2018-12-12T00:57:18.080Z,96.85
2018-12-12T00:58:18.092Z,96.85
2018-12-12T00:59:18.056Z,96.95
2018-12-12T01:00:18.050Z,96.95
2018-12-12T01:01:18.038Z,96.85
2018-12-12T01:02:18.027Z,97.16
2018-12-12T01:03:18.005Z,96.75
2018-12-12T01:04:18.004Z,97.06
2018-12-12T01:05:17.992Z,96.95
2018-12-12T01:06:17.973Z,96.85
2018-12-12T01:07:17.972Z,97.27
2018-12-12T01:08:17.948Z,96.75
2018-12-12T01:09:17.976Z,96.12
2018-12-12T01:10:17.933Z,96.23
2018-12-12T01:11:17.916Z,96.12
2018-12-12T01:12:17.913Z,96.23
2018-12-12T01:13:17.897Z,96.23
2018-12-12T01:14:17.922Z,96.02
2018-12-12T01:15:17.887Z,95.71
2018-12-12T01:16:17.868Z,95.71
2018-12-12T01:17:17.863Z,96.12
2018-12-12T01:18:17.849Z,96.33
2018-12-12T01:19:17.895Z,96.12
2018-12-12T01:20:17.833Z,96.23
2018-12-12T01:21:17.826Z,96.23
2018-12-12T01:22:17.813Z,96.12
2018-12-12T01:23:17.789Z,96.33
2018-12-12T01:24:17.810Z,96.12
2018-12-12T01:25:17.766Z,96.23
2018-12-12T01:26:17.770Z,95.81
2018-12-12T01:27:17.757Z,96.33
2018-12-12T01:28:17.738Z,95.50
2018-12-12T01:29:17.759Z,95.29
2018-12-12T01:30:17.717Z,95.09
2018-12-12T01:31:17.708Z,95.29
2018-12-12T01:32:17.694Z,94.88
2018-12-12T01:33:17.693Z,95.19
2018-12-12T01:34:17.688Z,94.98
2018-12-12T01:35:17.675Z,94.88
2018-12-12T01:36:17.651Z,95.09
2018-12-12T01:37:17.660Z,95.09
2018-12-12T01:38:17.628Z,94.88
2018-12-12T01:39:17.647Z,95.09
2018-12-12T01:40:17.621Z,94.88
2018-12-12T01:41:17.604Z,94.67
2018-12-12T01:42:17.590Z,95.09
2018-12-12T01:43:17.585Z,94.88
2018-12-12T01:44:17.591Z,95.19
2018-12-12T01:45:17.566Z,94.67
2018-12-12T01:46:17.549Z,94.78
2018-12-12T01:47:17.542Z,94.88
2018-12-12T01:48:17.521Z,95.81
2018-12-12T01:49:17.531Z,95.61
2018-12-12T01:50:17.512Z,95.71
2018-12-12T01:51:17.487Z,95.40
2018-12-12T01:52:17.492Z,95.23
2018-12-12T01:53:17.474Z,95.40
2018-12-12T01:54:17.487Z,95.61
2018-12-12T01:55:17.445Z,95.71
2018-12-12T01:56:17.442Z,95.34
2018-12-12T01:57:17.431Z,95.44
2018-12-12T01:58:17.429Z,95.44
2018-12-12T01:59:17.431Z,96.06
2018-12-12T02:00:17.410Z,95.96
2018-12-12T02:01:17.384Z,95.96
2018-12-12T02:03:26.649Z,96.37
2018-12-12T02:04:27.594Z,96.17
2018-12-12T02:05:27.558Z,96.17
2018-12-12T02:06:27.547Z,96.37
2018-12-12T02:07:27.537Z,96.37
2018-12-12T02:08:27.521Z,95.96
2018-12-12T02:09:27.530Z,96.17
2018-12-12T02:10:27.509Z,96.06
2018-12-12T02:11:27.492Z,96.06
2018-12-12T02:12:27.478Z,96.37
2018-12-12T02:13:27.465Z,96.17
2018-12-12T02:14:27.467Z,96.17
2018-12-12T02:15:27.451Z,96.37
2018-12-12T02:16:27.428Z,96.17
2018-12-12T02:17:27.422Z,96.48
2018-12-12T02:18:27.411Z,96.17
2018-12-12T02:19:27.429Z,96.06
2018-12-12T02:20:27.391Z,96.37
2018-12-12T02:21:27.372Z,96.17
2018-12-12T02:22:27.364Z,95.96
2018-12-12T02:23:27.365Z,95.34
2018-12-12T02:24:27.371Z,95.54
2018-12-12T02:25:27.340Z,95.34
2018-12-12T02:26:27.327Z,95.44
2018-12-12T02:27:27.320Z,95.44
2018-12-12T02:28:27.309Z,95.65
2018-12-12T02:29:27.327Z,95.75
2018-12-12T02:30:27.315Z,95.34
2018-12-12T02:31:27.274Z,95.03
2018-12-12T02:32:27.253Z,95.03
2018-12-12T02:33:27.252Z,94.61
2018-12-12T02:34:27.273Z,94.88
2018-12-12T02:35:27.233Z,94.92
2018-12-12T02:36:27.219Z,94.61
2018-12-12T02:37:27.260Z,94.51
2018-12-12T02:38:27.215Z,94.61
2018-12-12T02:39:27.206Z,94.40
2018-12-12T02:40:27.186Z,94.61
2018-12-12T02:41:27.192Z,94.46
2018-12-12T02:42:27.166Z,93.84
2018-12-12T02:43:27.148Z,93.84
2018-12-12T02:44:27.156Z,93.22
2018-12-12T02:45:27.131Z,93.32
2018-12-12T02:46:27.114Z,93.22
2018-12-12T02:47:27.102Z,93.32
2018-12-12T02:48:27.083Z,93.12
2018-12-12T02:49:27.101Z,93.43
2018-12-12T02:50:27.075Z,93.43
2018-12-12T02:51:27.050Z,93.32
2018-12-12T02:52:27.064Z,93.22
2018-12-12T02:53:27.037Z,93.22
2018-12-12T02:54:27.074Z,93.84
2018-12-12T02:55:27.020Z,93.26
2018-12-12T02:56:27.012Z,93.84
2018-12-12T02:57:27.021Z,93.74
2018-12-12T02:58:26.982Z,93.74
2018-12-12T02:59:26.974Z,93.57
2018-12-12T03:00:26.999Z,93.74
2018-12-12T03:01:26.974Z,93.43
2018-12-12T03:02:26.949Z,93.53
2018-12-12T03:03:26.929Z,94.57
2018-12-12T03:04:26.941Z,94.57
2018-12-12T03:05:26.938Z,94.36
2018-12-12T03:06:26.910Z,94.26
2018-12-12T03:07:26.923Z,94.46
2018-12-12T03:08:26.882Z,94.51
2018-12-12T03:09:26.869Z,94.46
2018-12-12T03:10:26.886Z,93.84
2018-12-12T03:11:26.850Z,93.43
2018-12-12T03:12:26.823Z,93.47
2018-12-12T03:13:26.814Z,93.53
2018-12-12T03:14:26.810Z,93.95
2018-12-12T03:15:28.250Z,93.43
2018-12-12T03:16:26.785Z,93.84
2018-12-12T03:17:26.784Z,93.63
2018-12-12T03:18:26.767Z,93.63
2018-12-12T03:19:26.762Z,93.63
2018-12-12T03:20:26.768Z,93.63
2018-12-12T03:21:26.738Z,93.74
2018-12-12T03:22:26.718Z,93.43
2018-12-12T03:23:26.710Z,93.84
2018-12-12T03:24:26.712Z,93.43
2018-12-12T03:25:26.696Z,93.95
2018-12-12T03:26:26.727Z,93.22
2018-12-12T03:27:26.672Z,93.22
2018-12-12T03:28:26.651Z,93.32
2018-12-12T03:29:26.652Z,93.12
2018-12-12T03:30:26.649Z,93.53
2018-12-12T03:31:26.658Z,92.59
2018-12-12T03:32:26.646Z,92.38
2018-12-12T03:33:26.629Z,92.49
2018-12-12T03:34:26.595Z,93.01
2018-12-12T03:35:26.583Z,93.12
2018-12-12T03:36:26.601Z,92.07
2018-12-12T03:37:26.566Z,92.07
2018-12-12T03:38:26.556Z,91.86
2018-12-12T03:39:26.562Z,91.97
2018-12-12T03:40:26.528Z,92.38
2018-12-12T03:41:26.576Z,91.86
2018-12-12T03:42:26.516Z,92.28
2018-12-12T03:43:26.512Z,91.97
2018-12-12T03:44:26.503Z,92.18
2018-12-12T03:45:26.479Z,91.97
2018-12-12T03:46:26.484Z,92.18
2018-12-12T03:47:26.473Z,92.07
2018-12-12T03:48:26.436Z,91.86
2018-12-12T03:49:26.445Z,91.86
2018-12-12T03:50:26.425Z,92.18
2018-12-12T03:51:26.430Z,91.24
2018-12-12T03:52:26.414Z,91.66
2018-12-12T03:53:26.436Z,91.45
2018-12-12T03:54:26.369Z,91.35
2018-12-12T03:55:26.382Z,91.35
2018-12-12T03:56:26.386Z,91.03
2018-12-12T03:57:26.827Z,91.24
2018-12-12T03:58:26.349Z,91.14
2018-12-12T03:59:26.327Z,91.24
2018-12-12T04:00:26.306Z,91.45
2018-12-12T04:01:26.317Z,91.86
2018-12-12T04:02:26.308Z,92.18
2018-12-12T04:04:35.489Z,91.76
2018-12-12T04:05:36.458Z,91.03
2018-12-12T04:06:36.470Z,91.14
2018-12-12T04:07:36.434Z,91.66
2018-12-12T04:08:36.427Z,91.45
2018-12-12T04:09:36.413Z,91.24
2018-12-12T04:10:36.406Z,91.35
2018-12-12T04:11:36.413Z,91.24
2018-12-12T04:12:36.391Z,91.03
2018-12-12T04:13:36.377Z,91.03
2018-12-12T04:14:36.366Z,90.93
2018-12-12T04:15:36.354Z,90.83
2018-12-12T04:16:36.355Z,90.72
2018-12-12T04:17:36.330Z,90.83
2018-12-12T04:18:36.322Z,91.14
2018-12-12T04:19:36.325Z,91.14
2018-12-12T04:20:36.300Z,90.77
2018-12-12T04:21:36.316Z,90.56
2018-12-12T04:22:36.283Z,91.18
2018-12-12T04:23:36.265Z,92.32
2018-12-12T04:24:36.256Z,91.91
2018-12-12T04:25:36.238Z,92.32
2018-12-12T04:26:36.257Z,91.95
2018-12-12T04:27:36.220Z,91.85
2018-12-12T04:28:36.206Z,92.43
2018-12-12T04:29:36.203Z,92.43
2018-12-12T04:30:36.195Z,92.22
2018-12-12T04:31:36.195Z,92.26
2018-12-12T04:32:36.184Z,92.26
2018-12-12T04:33:36.155Z,92.36
2018-12-12T04:34:36.151Z,91.95
2018-12-12T04:35:36.126Z,92.11
2018-12-12T04:36:36.150Z,92.05
2018-12-12T04:37:36.159Z,92.22
2018-12-12T04:38:36.103Z,92.26
2018-12-12T04:39:36.089Z,91.95
2018-12-12T04:40:36.080Z,92.26
2018-12-12T04:41:36.086Z,92.36
2018-12-12T04:42:36.062Z,92.22
2018-12-12T04:43:36.054Z,92.32
2018-12-12T04:44:36.029Z,92.05
2018-12-12T04:45:36.020Z,92.32
2018-12-12T04:46:36.014Z,92.01
2018-12-12T04:47:36.008Z,91.91
2018-12-12T04:48:36.019Z,91.70
2018-12-12T04:49:35.982Z,92.01
2018-12-12T04:50:35.977Z,91.91
2018-12-12T04:51:35.952Z,92.43
2018-12-12T04:52:35.964Z,91.18
2018-12-12T04:53:35.945Z,91.60
2018-12-12T04:54:35.930Z,91.18
2018-12-12T04:55:35.912Z,91.60
2018-12-12T04:56:35.901Z,92.01
2018-12-12T04:57:35.922Z,92.11
2018-12-12T04:58:35.886Z,92.11
2018-12-12T04:59:35.865Z,91.91
2018-12-12T05:00:35.869Z,92.32
2018-12-12T05:01:35.847Z,91.91
2018-12-12T05:02:35.858Z,91.91
2018-12-12T05:03:35.838Z,92.26
2018-12-12T05:04:35.810Z,92.26
2018-12-12T05:05:35.815Z,92.22
2018-12-12T05:06:35.805Z,92.11
2018-12-12T05:07:35.816Z,91.80
2018-12-12T05:08:35.787Z,91.85
2018-12-12T05:09:35.829Z,92.01
2018-12-12T05:10:35.749Z,91.95
2018-12-12T05:11:35.763Z,92.11
2018-12-12T05:12:35.755Z,92.43
2018-12-12T05:13:35.731Z,92.22
2018-12-12T05:14:35.711Z,92.47
2018-12-12T05:15:35.695Z,92.47
2018-12-12T05:16:35.681Z,92.57
2018-12-12T05:17:35.705Z,92.47
2018-12-12T05:18:35.668Z,92.47
2018-12-12T05:19:35.647Z,91.53
2018-12-12T05:20:35.644Z,92.16
2018-12-12T05:21:35.636Z,92.01
2018-12-12T05:22:35.656Z,92.22
2018-12-12T05:23:35.615Z,92.05
2018-12-12T05:24:36.248Z,92.16
2018-12-12T05:25:35.591Z,92.99
2018-12-12T05:26:35.580Z,92.99
2018-12-12T05:27:35.594Z,92.26
2018-12-12T05:28:35.568Z,91.95
2018-12-12T05:29:35.545Z,92.26
2018-12-12T05:30:35.544Z,92.26
2018-12-12T05:31:35.529Z,92.32
2018-12-12T05:32:35.531Z,91.70
2018-12-12T05:33:35.523Z,92.32
2018-12-12T05:34:35.488Z,92.32
2018-12-12T05:35:35.487Z,91.91
2018-12-12T05:36:35.468Z,92.22
2018-12-12T05:37:35.473Z,92.11
2018-12-12T05:38:35.453Z,91.60
2018-12-12T05:39:35.441Z,92.22
2018-12-12T05:40:35.421Z,92.26
2018-12-12T05:41:35.424Z,92.68
2018-12-12T05:42:35.436Z,92.53
2018-12-12T05:43:35.404Z,92.78
2018-12-12T05:44:36.225Z,92.47
2018-12-12T05:45:35.378Z,92.22
2018-12-12T05:46:41.642Z,91.70
2018-12-12T05:47:35.375Z,92.22
2018-12-12T05:48:35.335Z,92.01
2018-12-12T05:49:37.563Z,92.11
2018-12-12T05:50:35.323Z,92.43
2018-12-12T05:51:35.315Z,92.22
2018-12-12T05:52:35.318Z,91.18
2018-12-12T05:53:35.285Z,91.08
2018-12-12T05:54:35.279Z,90.97
2018-12-12T05:55:35.261Z,91.18
2018-12-12T05:56:35.247Z,91.39
2018-12-12T05:57:35.260Z,90.97
2018-12-12T05:58:35.243Z,90.87
2018-12-12T05:59:35.225Z,91.18
2018-12-12T06:00:35.212Z,91.39
2018-12-12T06:01:35.283Z,92.32
2018-12-12T06:02:35.206Z,91.91
2018-12-12T06:03:35.177Z,91.91
2018-12-12T06:05:44.366Z,92.63
2018-12-12T06:06:45.343Z,92.32
2018-12-12T06:07:45.362Z,91.76
2018-12-12T06:08:45.322Z,92.32
2018-12-12T06:09:45.307Z,92.32
2018-12-12T06:10:45.303Z,91.60
2018-12-12T06:11:45.292Z,92.01
2018-12-12T06:12:45.302Z,92.53
2018-12-12T06:13:45.288Z,92.22
2018-12-12T06:14:45.267Z,92.53
2018-12-12T06:15:45.250Z,92.43
2018-12-12T06:16:45.251Z,91.60
2018-12-12T06:17:45.261Z,92.74
2018-12-12T06:18:45.216Z,92.74
2018-12-12T06:19:45.210Z,91.80
2018-12-12T06:20:45.195Z,91.91
2018-12-12T06:21:45.190Z,91.80
2018-12-12T06:22:45.195Z,93.05
2018-12-12T06:23:45.164Z,92.11
2018-12-12T06:24:45.169Z,92.11
2018-12-12T06:25:45.145Z,92.63
2018-12-12T06:26:45.125Z,92.43
2018-12-12T06:27:45.149Z,92.53
2018-12-12T06:28:45.115Z,92.53
2018-12-12T06:29:45.105Z,92.43
2018-12-12T06:30:45.084Z,92.88
2018-12-12T06:31:45.078Z,93.16
2018-12-12T06:32:45.087Z,92.99
2018-12-12T06:33:45.079Z,92.63
2018-12-12T06:34:45.048Z,93.10
2018-12-12T06:35:45.030Z,93.47
2018-12-12T06:36:45.024Z,93.51
2018-12-12T06:37:45.011Z,93.30
2018-12-12T06:38:45.007Z,93.62
2018-12-12T06:39:44.986Z,93.26
2018-12-12T06:40:44.974Z,92.78
2018-12-12T06:41:44.968Z,92.74
2018-12-12T06:42:44.949Z,92.94
2018-12-12T06:43:45.466Z,92.63
2018-12-12T06:44:44.927Z,92.78
2018-12-12T06:45:44.936Z,92.11
2018-12-12T06:46:45.213Z,92.32
2018-12-12T06:47:44.902Z,91.85
2018-12-12T06:48:44.896Z,93.05
2018-12-12T06:49:44.925Z,92.01
2018-12-12T06:50:44.880Z,92.36
2018-12-12T06:51:44.876Z,92.05
2018-12-12T06:52:44.846Z,92.22
2018-12-12T06:53:44.827Z,92.32
2018-12-12T06:54:44.865Z,92.32
2018-12-12T06:55:44.819Z,92.43
2018-12-12T06:56:44.795Z,91.91
2018-12-12T06:57:44.793Z,92.01
2018-12-12T06:58:44.776Z,93.05
2018-12-12T06:59:44.794Z,92.11
2018-12-12T07:00:44.760Z,92.11
2018-12-12T07:01:44.748Z,92.01
2018-12-12T07:02:44.735Z,92.01
2018-12-12T07:03:44.738Z,92.32
2018-12-12T07:04:44.768Z,92.01
2018-12-12T07:05:44.713Z,93.05
2018-12-12T07:06:44.699Z,92.32
2018-12-12T07:07:44.685Z,92.43
2018-12-12T07:08:44.674Z,92.94
2018-12-12T07:09:45.628Z,93.16
2018-12-12T07:10:44.662Z,92.11
2018-12-12T07:11:44.642Z,92.22
2018-12-12T07:12:44.634Z,92.53
2018-12-12T07:13:45.662Z,92.53
2018-12-12T07:14:44.848Z,93.05
2018-12-12T07:15:44.615Z,92.11
2018-12-12T07:16:44.589Z,92.11
2018-12-12T07:17:44.590Z,92.53
2018-12-12T07:18:44.572Z,93.05
2018-12-12T07:19:44.545Z,92.94
2018-12-12T07:20:44.563Z,92.63
2018-12-12T07:21:44.545Z,92.22
2018-12-12T07:22:44.525Z,91.60
2018-12-12T07:23:44.504Z,92.11
2018-12-12T07:24:44.491Z,92.11
2018-12-12T07:25:44.508Z,91.91
2018-12-12T07:26:44.482Z,92.43
2018-12-12T07:27:44.477Z,92.32
2018-12-12T07:28:44.704Z,92.32
2018-12-12T07:29:44.446Z,91.49
2018-12-12T07:30:44.463Z,92.22
2018-12-12T07:31:44.627Z,92.63
2018-12-12T07:32:44.413Z,92.94
2018-12-12T07:33:44.392Z,92.43
2018-12-12T07:34:44.392Z,92.63
2018-12-12T07:35:44.409Z,92.74
2018-12-12T07:36:44.378Z,92.43
2018-12-12T07:37:44.619Z,92.53
2018-12-12T07:38:44.351Z,93.05
2018-12-12T07:39:44.417Z,92.01
2018-12-12T07:40:44.343Z,91.80
2018-12-12T07:41:44.307Z,92.11
2018-12-12T07:42:45.323Z,91.70
2018-12-12T07:43:44.303Z,91.91
2018-12-12T07:44:44.276Z,92.01
2018-12-12T07:45:44.311Z,92.22
2018-12-12T07:46:44.297Z,92.22
2018-12-12T07:47:44.444Z,91.70
2018-12-12T07:48:44.254Z,92.22
2018-12-12T07:49:44.226Z,92.32
2018-12-12T07:50:44.240Z,91.91
2018-12-12T07:51:44.279Z,92.11
2018-12-12T07:52:44.336Z,92.94
2018-12-12T07:53:44.188Z,92.63
2018-12-12T07:54:44.184Z,92.80
2018-12-12T07:55:44.189Z,92.80
2018-12-12T07:56:44.156Z,92.80
2018-12-12T07:57:44.152Z,92.59
2018-12-12T07:58:44.122Z,92.49
2018-12-12T07:59:44.132Z,92.69
2018-12-12T08:00:44.131Z,92.28
2018-12-12T08:01:44.191Z,91.66
2018-12-12T08:02:44.081Z,92.32
2018-12-12T08:03:44.207Z,92.01
2018-12-12T08:04:44.065Z,92.49
2018-12-12T08:06:53.295Z,92.43
2018-12-12T08:07:54.242Z,92.28
2018-12-12T08:08:54.224Z,91.55
2018-12-12T08:09:54.217Z,91.97
2018-12-12T08:10:54.199Z,92.07
2018-12-12T08:11:54.209Z,92.07
2018-12-12T08:12:54.173Z,91.91
2018-12-12T08:13:54.164Z,91.86
2018-12-12T08:14:54.307Z,92.07
2018-12-12T08:15:54.150Z,92.80
2018-12-12T08:16:54.161Z,92.80
2018-12-12T08:17:54.141Z,92.49
2018-12-12T08:18:54.122Z,92.90
2018-12-12T08:19:54.098Z,91.97
2018-12-12T08:20:54.116Z,92.18
2018-12-12T08:21:54.112Z,92.18
2018-12-12T08:22:54.081Z,91.55
2018-12-12T08:23:54.051Z,91.97
2018-12-12T08:24:54.056Z,91.66
2018-12-12T08:25:54.047Z,92.18
2018-12-12T08:26:54.022Z,92.90
2018-12-12T08:27:54.049Z,92.28
2018-12-12T08:28:54.013Z,92.18
2018-12-12T08:29:53.994Z,92.18
2018-12-12T08:30:53.988Z,92.07
2018-12-12T08:31:53.975Z,93.01
2018-12-12T08:32:53.999Z,92.28
2018-12-12T08:33:53.947Z,92.59
2018-12-12T08:34:53.931Z,91.66
2018-12-12T08:35:53.932Z,92.38
2018-12-12T08:36:53.922Z,92.18
2018-12-12T08:37:53.924Z,92.28
2018-12-12T08:38:53.904Z,92.49
2018-12-12T08:39:53.912Z,91.45
2018-12-12T08:40:53.869Z,92.07
2018-12-12T08:41:53.858Z,92.03
2018-12-12T08:42:53.881Z,92.86
2018-12-12T08:43:54.122Z,92.45
2018-12-12T08:44:53.836Z,92.45
2018-12-12T08:45:53.844Z,92.03
2018-12-12T08:46:53.936Z,92.14
2018-12-12T08:47:53.813Z,91.83
2018-12-12T08:48:53.780Z,91.31
2018-12-12T08:49:54.529Z,91.31
2018-12-12T08:50:53.772Z,91.41
2018-12-12T08:51:53.743Z,91.31
2018-12-12T08:52:54.545Z,91.10
2018-12-12T08:53:53.828Z,92.35
2018-12-12T08:54:53.725Z,91.31
2018-12-12T08:55:53.705Z,91.20
2018-12-12T08:56:53.706Z,91.62
2018-12-12T08:57:53.700Z,91.20
2018-12-12T08:58:53.758Z,91.10
2018-12-12T08:59:53.699Z,91.68
2018-12-12T09:00:53.651Z,92.10
2018-12-12T09:01:53.647Z,90.85
2018-12-12T09:02:53.639Z,90.44
2018-12-12T09:03:53.649Z,91.68
2018-12-12T09:04:53.712Z,90.79
2018-12-12T09:05:53.597Z,91.06
2018-12-12T09:06:53.719Z,91.27
2018-12-12T09:07:53.586Z,91.06
2018-12-12T09:08:53.646Z,90.85
2018-12-12T09:09:54.193Z,90.95
2018-12-12T09:10:53.554Z,90.85
2018-12-12T09:11:53.777Z,90.23
2018-12-12T09:12:53.544Z,90.54
2018-12-12T09:13:53.535Z,90.95
2018-12-12T09:14:53.549Z,90.39
2018-12-12T09:15:53.487Z,90.64
2018-12-12T09:16:53.556Z,91.06
2018-12-12T09:17:53.477Z,91.16
2018-12-12T09:18:53.517Z,90.64
2018-12-12T09:19:53.586Z,91.16
2018-12-12T09:20:53.762Z,91.16
2018-12-12T09:21:53.567Z,90.75
2018-12-12T09:22:53.543Z,90.95
2018-12-12T09:23:53.480Z,90.44
2018-12-12T09:24:53.455Z,90.44
2018-12-12T09:25:53.411Z,90.44
2018-12-12T09:26:54.038Z,90.33
2018-12-12T09:27:53.404Z,90.95
2018-12-12T09:28:53.414Z,90.85
2018-12-12T09:29:53.501Z,91.06
2018-12-12T09:30:53.421Z,90.95
2018-12-12T09:31:53.384Z,90.75
2018-12-12T09:32:53.410Z,91.06
2018-12-12T09:33:53.314Z,90.95
2018-12-12T09:34:53.337Z,91.16
2018-12-12T09:35:53.291Z,90.48
2018-12-12T09:36:53.996Z,91.06
2018-12-12T09:37:53.380Z,90.75
2018-12-12T09:38:53.835Z,91.27
2018-12-12T09:39:53.298Z,91.27
2018-12-12T09:40:53.381Z,91.06
2018-12-12T09:41:53.222Z,90.75
2018-12-12T09:42:53.294Z,90.95
2018-12-12T09:43:53.245Z,90.70
2018-12-12T09:44:53.230Z,90.29
2018-12-12T09:45:53.268Z,90.35
2018-12-12T09:46:53.172Z,89.83
2018-12-12T09:47:53.171Z,89.56
2018-12-12T09:48:53.243Z,89.98
2018-12-12T09:49:53.153Z,89.62
2018-12-12T09:50:53.124Z,89.62
2018-12-12T09:51:53.110Z,90.45
2018-12-12T09:52:53.105Z,89.94
2018-12-12T09:53:53.204Z,89.00
2018-12-12T09:54:53.095Z,88.39
2018-12-12T09:55:53.229Z,88.90
2018-12-12T09:56:54.181Z,88.79
2018-12-12T09:57:53.036Z,89.21
2018-12-12T09:58:53.026Z,88.86
2018-12-12T09:59:53.028Z,88.90
2018-12-12T10:00:53.059Z,88.45
2018-12-12T10:01:53.098Z,88.69
2018-12-12T10:02:53.028Z,88.48
2018-12-12T10:03:52.983Z,89.11
2018-12-12T10:04:53.035Z,88.18
2018-12-12T10:05:52.976Z,88.79
2018-12-12T10:08:02.150Z,88.18
2018-12-12T10:09:03.963Z,88.39
2018-12-12T10:10:03.459Z,87.45
2018-12-12T10:11:03.117Z,87.93
2018-12-12T10:12:03.096Z,87.51
2018-12-12T10:13:03.125Z,88.34
2018-12-12T10:14:03.121Z,88.13
2018-12-12T10:15:03.082Z,87.37
2018-12-12T10:16:03.092Z,87.41
2018-12-12T10:17:03.064Z,87.41
2018-12-12T10:18:03.052Z,86.37
2018-12-12T10:19:03.028Z,86.58
2018-12-12T10:20:03.115Z,86.54
2018-12-12T10:21:03.008Z,86.33
2018-12-12T10:22:02.997Z,86.89
2018-12-12T10:23:02.975Z,86.75
2018-12-12T10:24:02.972Z,86.89
2018-12-12T10:25:02.955Z,86.54
2018-12-12T10:26:02.993Z,86.27
2018-12-12T10:27:02.943Z,86.47
2018-12-12T10:28:02.931Z,86.75
2018-12-12T10:29:02.907Z,86.44
2018-12-12T10:30:02.938Z,86.23
2018-12-12T10:31:02.931Z,85.40
2018-12-12T10:32:02.888Z,86.89
2018-12-12T10:33:02.875Z,86.07
2018-12-12T10:34:02.849Z,86.02
2018-12-12T10:35:02.895Z,86.44
2018-12-12T10:36:02.866Z,86.33
2018-12-12T10:37:02.876Z,86.23
2018-12-12T10:38:02.834Z,86.02
2018-12-12T10:39:02.930Z,85.50
2018-12-12T10:40:03.171Z,86.09
2018-12-12T10:41:02.818Z,85.57
2018-12-12T10:42:02.779Z,85.05
2018-12-12T10:43:02.758Z,85.47
2018-12-12T10:44:02.804Z,85.36
2018-12-12T10:45:02.769Z,84.95
2018-12-12T10:46:02.771Z,85.36
2018-12-12T10:47:05.448Z,84.84
2018-12-12T10:48:02.708Z,84.64
2018-12-12T10:49:02.697Z,84.43
2018-12-12T10:50:02.683Z,84.01
2018-12-12T10:51:02.714Z,84.33
2018-12-12T10:52:02.691Z,84.58
2018-12-12T10:53:02.726Z,84.33
2018-12-12T10:54:02.665Z,84.84
2018-12-12T10:55:02.631Z,84.33
2018-12-12T10:56:02.768Z,84.06
2018-12-12T10:57:02.651Z,84.43
2018-12-12T10:58:02.592Z,84.53
2018-12-12T10:59:02.630Z,84.06
2018-12-12T11:00:03.397Z,84.12
2018-12-12T11:01:02.595Z,84.12
2018-12-12T11:02:02.615Z,83.81
2018-12-12T11:03:02.677Z,84.01
2018-12-12T11:04:02.617Z,83.61
2018-12-12T11:05:02.556Z,84.22
2018-12-12T11:06:02.531Z,83.91
2018-12-12T11:07:02.535Z,84.43
2018-12-12T11:08:02.484Z,83.91
2018-12-12T11:09:02.483Z,83.61
2018-12-12T11:10:02.710Z,83.81
2018-12-12T11:11:02.467Z,84.22
2018-12-12T11:12:02.458Z,83.91
2018-12-12T11:13:02.425Z,84.53
2018-12-12T11:14:02.475Z,84.01
2018-12-12T11:15:02.416Z,83.71
2018-12-12T11:16:02.494Z,84.01
2018-12-12T11:17:02.428Z,83.56
2018-12-12T11:18:02.400Z,83.77
2018-12-12T11:19:02.380Z,82.53
2018-12-12T11:20:02.362Z,83.15
2018-12-12T11:21:02.368Z,82.08
2018-12-12T11:22:02.339Z,82.18
2018-12-12T11:23:02.317Z,82.76
2018-12-12T11:24:02.306Z,81.63
2018-12-12T11:25:02.291Z,81.38
2018-12-12T11:26:02.311Z,81.18
2018-12-12T11:27:02.281Z,80.87
2018-12-12T11:28:02.266Z,79.83
2018-12-12T11:29:02.324Z,80.90
2018-12-12T11:30:02.296Z,80.60
2018-12-12T11:31:02.322Z,80.80
2018-12-12T11:32:02.362Z,80.39
2018-12-12T11:33:02.214Z,81.32
2018-12-12T11:34:02.207Z,82.25
2018-12-12T11:35:02.365Z,80.90
2018-12-12T11:36:02.423Z,80.70
2018-12-12T11:37:02.564Z,80.94
2018-12-12T11:38:02.168Z,80.63
2018-12-12T11:39:02.212Z,81.25
2018-12-12T11:40:02.283Z,81.77
2018-12-12T11:41:02.199Z,82.70
2018-12-12T11:42:02.116Z,82.08
2018-12-12T11:43:02.095Z,82.29
2018-12-12T11:44:02.087Z,82.60
2018-12-12T11:45:02.080Z,82.29
2018-12-12T11:46:02.124Z,82.90
2018-12-12T11:47:02.063Z,82.60
2018-12-12T11:48:02.040Z,82.39
2018-12-12T11:49:02.029Z,80.63
2018-12-12T11:50:03.009Z,81.15
2018-12-12T11:51:02.015Z,80.94
2018-12-12T11:52:02.948Z,82.22
2018-12-12T11:53:02.136Z,81.56
2018-12-12T11:54:01.974Z,82.18
2018-12-12T11:55:02.008Z,82.12
2018-12-12T11:56:02.029Z,82.53
2018-12-12T11:57:01.973Z,83.46
2018-12-12T11:58:02.033Z,83.36
2018-12-12T11:59:01.927Z,83.98
2018-12-12T12:00:02.072Z,84.08
2018-12-12T12:01:01.908Z,83.25
2018-12-12T12:02:01.932Z,83.50
2018-12-12T12:03:01.916Z,83.09
2018-12-12T12:04:01.870Z,83.09
2018-12-12T12:05:01.874Z,83.71
2018-12-12T12:06:01.866Z,83.29
2018-12-12T12:07:01.876Z,83.61
2018-12-12T12:09:13.228Z,83.29
2018-12-12T12:10:13.189Z,84.12
2018-12-12T12:11:13.345Z,83.87
2018-12-12T12:12:13.192Z,84.22
2018-12-12T12:13:13.147Z,83.81
2018-12-12T12:14:13.147Z,83.50
2018-12-12T12:15:13.132Z,84.01
2018-12-12T12:16:13.186Z,83.19
2018-12-12T12:17:13.123Z,84.12
2018-12-12T12:18:13.105Z,83.09
2018-12-12T12:19:13.090Z,83.87
2018-12-12T12:20:13.080Z,83.15
2018-12-12T12:21:13.061Z,82.43
2018-12-12T12:22:13.090Z,82.12
2018-12-12T12:23:13.046Z,82.53
2018-12-12T12:24:13.036Z,81.70
2018-12-12T12:25:13.018Z,82.01
2018-12-12T12:26:13.007Z,81.98
2018-12-12T12:27:13.001Z,81.15
2018-12-12T12:28:12.985Z,80.63
2018-12-12T12:29:12.984Z,80.94
2018-12-12T12:30:12.968Z,81.05
2018-12-12T12:31:12.960Z,81.05
2018-12-12T12:32:12.946Z,81.98
2018-12-12T12:33:12.953Z,81.05
2018-12-12T12:34:12.924Z,81.11
2018-12-12T12:35:12.925Z,81.21
2018-12-12T12:36:12.906Z,81.21
2018-12-12T12:37:12.893Z,81.01
2018-12-12T12:38:12.894Z,82.25
2018-12-12T12:39:12.872Z,81.01
2018-12-12T12:40:12.875Z,80.49
2018-12-12T12:41:12.845Z,80.60
2018-12-12T12:42:12.836Z,80.49
2018-12-12T12:43:12.841Z,80.18
2018-12-12T12:44:12.825Z,81.01
2018-12-12T12:45:12.802Z,78.94
2018-12-12T12:46:12.800Z,79.83
2018-12-12T12:47:12.786Z,78.80
2018-12-12T12:48:12.792Z,78.49
2018-12-12T12:49:12.760Z,77.98
2018-12-12T12:50:12.777Z,77.15
2018-12-12T12:51:12.756Z,77.56
2018-12-12T12:52:12.727Z,77.46
2018-12-12T12:53:12.726Z,77.01
2018-12-12T12:54:12.724Z,77.53
2018-12-12T12:55:12.690Z,76.84
2018-12-12T12:56:12.685Z,77.15
2018-12-12T12:57:12.670Z,78.08
2018-12-12T12:58:12.664Z,77.98
2018-12-12T12:59:12.678Z,77.98
2018-12-12T13:00:12.642Z,78.32