createdAt,value
2022-12-27T00:01:29.512Z,2.57
2022-12-27T00:04:04.615Z,1.03
2022-12-27T00:06:39.748Z,1.00
2022-12-27T00:09:14.660Z,1.67
2022-12-27T00:11:51.475Z,0.97
2022-12-27T00:14:29.981Z,1.80
2022-12-27T00:17:04.891Z,1.33
2022-12-27T00:19:39.886Z,0.67
2022-12-27T00:22:16.393Z,1.23
2022-12-27T00:24:51.346Z,0.80
2022-12-27T00:27:26.281Z,2.23
2022-12-27T00:30:01.156Z,2.77
2022-12-27T00:32:36.036Z,1.83
2022-12-27T00:35:10.922Z,0.50
2022-12-27T00:37:45.791Z,1.30
2022-12-27T00:40:20.693Z,2.00
2022-12-27T00:42:55.586Z,0.97
2022-12-27T00:45:30.544Z,0.50
2022-12-27T00:48:05.771Z,1.13
2022-12-27T00:50:42.616Z,0.67
2022-12-27T00:53:17.528Z,1.20
2022-12-27T00:55:52.459Z,2.20
2022-12-27T00:58:28.192Z,1.20
2022-12-27T01:01:13.841Z,0.60
2022-12-27T01:03:49.014Z,0.77
2022-12-27T01:06:28.946Z,0.80
2022-12-27T01:09:05.126Z,0.97
2022-12-27T01:11:41.689Z,2.93
2022-12-27T01:14:16.624Z,0.97
2022-12-27T01:16:51.537Z,2.13
2022-12-27T01:19:26.456Z,1.27
2022-12-27T01:22:01.347Z,1.37
2022-12-27T01:24:36.336Z,3.97
2022-12-27T01:27:11.222Z,1.00
2022-12-27T01:29:46.098Z,2.03
2022-12-27T01:32:21.264Z,1.97
2022-12-27T01:34:56.195Z,1.70
2022-12-27T01:37:31.276Z,1.20
2022-12-27T01:40:07.327Z,1.60
2022-12-27T01:42:54.892Z,4.37
2022-12-27T01:45:35.182Z,1.43
2022-12-27T01:48:18.585Z,1.43
2022-12-27T01:51:02.326Z,1.43
2022-12-27T01:53:42.301Z,1.93
2022-12-27T01:56:27.390Z,0.90
2022-12-27T01:59:09.274Z,1.53
2022-12-27T02:01:46.999Z,1.20
2022-12-27T02:04:26.706Z,1.53
2022-12-27T02:07:02.128Z,2.10
2022-12-27T02:09:46.906Z,4.37
2022-12-27T02:12:22.647Z,0.93
2022-12-27T02:14:59.036Z,0.60
2022-12-27T02:17:34.782Z,1.33
2022-12-27T02:20:22.899Z,1.23
2022-12-27T02:23:51.128Z,3.37
2022-12-27T02:26:50.592Z,1.53
2022-12-27T02:29:59.249Z,0.87
2022-12-27T02:32:54.756Z,1.90
2022-12-27T02:35:39.840Z,1.90
2022-12-27T02:38:28.513Z,1.40
2022-12-27T02:41:25.457Z,0.73
2022-12-27T02:44:19.230Z,0.80
2022-12-27T02:47:12.944Z,1.40
2022-12-27T02:50:06.197Z,1.23
2022-12-27T02:53:24.048Z,2.13
2022-12-27T02:57:08.547Z,0.90
2022-12-27T03:00:25.698Z,3.10
2022-12-27T03:03:24.046Z,0.80
2022-12-27T03:06:37.400Z,4.53
2022-12-27T03:10:02.763Z,1.90
2022-12-27T03:13:33.204Z,1.17
2022-12-27T03:16:11.828Z,0.73
2022-12-27T03:18:58.453Z,1.00
2022-12-27T03:22:02.576Z,2.43
2022-12-27T03:24:58.535Z,1.10
2022-12-27T03:27:36.511Z,2.10
2022-12-27T03:30:31.216Z,2.60
2022-12-27T03:33:13.196Z,0.87
2022-12-27T03:36:33.963Z,1.20
2022-12-27T03:39:33.422Z,1.20
2022-12-27T03:42:36.792Z,1.97
2022-12-27T03:45:11.900Z,3.13
2022-12-27T03:47:55.628Z,1.03
2022-12-27T03:50:50.187Z,1.77
2022-12-27T03:53:36.104Z,1.30
2022-12-27T03:56:11.440Z,0.80
2022-12-27T03:58:46.363Z,2.43
2022-12-27T04:01:21.370Z,1.13
2022-12-27T04:03:56.347Z,1.10
2022-12-27T04:06:31.174Z,1.30
2022-12-27T04:09:24.782Z,2.23
2022-12-27T04:12:18.464Z,0.80
2022-12-27T04:15:11.753Z,0.90
2022-12-27T04:18:05.310Z,0.70
2022-12-27T04:20:58.642Z,1.63
2022-12-27T04:23:51.833Z,0.70
2022-12-27T04:26:45.493Z,1.33
2022-12-27T04:29:38.746Z,1.50
2022-12-27T04:32:32.165Z,1.27
2022-12-27T04:35:07.282Z,0.70
2022-12-27T04:37:42.207Z,1.23
2022-12-27T04:40:35.744Z,0.87
2022-12-27T04:43:31.373Z,1.80
2022-12-27T04:46:33.227Z,0.90
2022-12-27T04:49:43.773Z,2.93
2022-12-27T04:52:40.608Z,1.07
2022-12-27T04:55:28.273Z,4.83
2022-12-27T04:58:03.196Z,0.70
2022-12-27T05:00:56.481Z,1.17
2022-12-27T05:03:31.472Z,1.43
2022-12-27T05:06:07.066Z,0.60
2022-12-27T05:09:00.836Z,0.83
2022-12-27T05:11:54.049Z,1.00
2022-12-27T05:14:28.995Z,1.47
2022-12-27T05:17:03.897Z,0.77
2022-12-27T05:19:38.805Z,2.00
2022-12-27T05:22:31.996Z,1.37
2022-12-27T05:25:25.570Z,2.20
2022-12-27T05:28:04.929Z,0.60
2022-12-27T05:30:43.407Z,1.50
2022-12-27T05:33:18.575Z,2.77
2022-12-27T05:35:53.494Z,0.70
2022-12-27T05:38:28.429Z,1.40
2022-12-27T05:41:04.156Z,1.30
2022-12-27T05:43:39.097Z,1.33
2022-12-27T05:46:18.316Z,1.67
2022-12-27T05:48:53.205Z,1.97
2022-12-27T05:51:28.110Z,2.30
2022-12-27T05:54:02.995Z,1.40
2022-12-27T05:56:37.839Z,1.00
2022-12-27T05:59:12.709Z,0.83
2022-12-27T06:01:47.763Z,0.97
2022-12-27T06:04:22.730Z,0.90
2022-12-27T06:06:59.200Z,1.67
2022-12-27T06:09:35.636Z,0.87
2022-12-27T06:12:10.566Z,1.40
2022-12-27T06:14:45.422Z,1.27
2022-12-27T06:17:20.578Z,4.40
2022-12-27T06:19:57.436Z,0.90
2022-12-27T06:22:32.365Z,1.33
2022-12-27T06:25:12.385Z,4.20
2022-12-27T06:27:49.110Z,1.27
2022-12-27T06:30:23.953Z,0.70
2022-12-27T06:32:58.793Z,1.57
2022-12-27T06:35:33.949Z,2.50
2022-12-27T06:38:08.772Z,2.37
2022-12-27T06:40:43.763Z,1.83
2022-12-27T06:43:18.631Z,0.83
2022-12-27T06:45:59.317Z,1.17
2022-12-27T06:48:34.251Z,1.00
2022-12-27T06:51:11.875Z,1.20
2022-12-27T06:53:48.387Z,1.60
2022-12-27T06:56:23.417Z,1.53
2022-12-27T06:58:58.309Z,1.17
2022-12-27T07:01:33.243Z,1.57
2022-12-27T07:04:09.308Z,3.30
2022-12-27T07:06:44.160Z,1.87
2022-12-27T07:09:19.281Z,2.10
2022-12-27T07:11:54.151Z,1.67
2022-12-27T07:14:29.093Z,1.43
2022-12-27T07:17:03.972Z,1.20
2022-12-27T07:19:38.849Z,0.90
2022-12-27T07:22:13.722Z,1.87
2022-12-27T07:24:48.558Z,1.07
2022-12-27T07:27:23.672Z,1.73
2022-12-27T07:29:58.879Z,1.93
2022-12-27T07:32:33.754Z,1.77
2022-12-27T07:35:09.011Z,1.70
2022-12-27T07:37:44.931Z,2.30
2022-12-27T07:40:19.760Z,1.07
2022-12-27T07:42:54.596Z,2.17
2022-12-27T07:45:29.450Z,1.87
2022-12-27T07:48:04.774Z,1.10
2022-12-27T07:50:39.642Z,1.37
2022-12-27T07:53:14.493Z,1.20
2022-12-27T07:55:51.044Z,0.97
2022-12-27T07:58:26.238Z,1.13
2022-12-27T08:01:02.562Z,1.23
2022-12-27T08:03:38.913Z,2.97
2022-12-27T08:06:32.526Z,1.67
2022-12-27T08:09:07.668Z,1.27
2022-12-27T08:11:42.524Z,0.90
2022-12-27T08:14:17.371Z,1.33
2022-12-27T08:16:52.244Z,0.70
2022-12-27T08:19:27.133Z,2.10
2022-12-27T08:22:02.080Z,4.53
2022-12-27T08:24:38.419Z,1.73
2022-12-27T08:27:13.402Z,1.20
2022-12-27T08:29:48.611Z,1.20
2022-12-27T08:32:23.486Z,2.23
2022-12-27T08:35:17.940Z,1.30
2022-12-27T08:37:53.147Z,1.27
2022-12-27T08:40:28.170Z,1.10
2022-12-27T08:43:03.036Z,0.80
2022-12-27T08:45:39.436Z,1.03
2022-12-27T08:48:14.371Z,1.37
2022-12-27T08:50:49.249Z,2.40
2022-12-27T08:53:24.263Z,4.07
2022-12-27T08:56:00.123Z,1.47
2022-12-27T08:58:34.968Z,1.13
2022-12-27T09:01:11.004Z,1.17
2022-12-27T09:03:46.114Z,0.97
2022-12-27T09:06:23.969Z,1.30
2022-12-27T09:08:59.701Z,1.00
2022-12-27T09:11:35.093Z,3.03
2022-12-27T09:14:10.615Z,2.40
2022-12-27T09:16:45.518Z,1.23
2022-12-27T09:19:20.410Z,0.73
2022-12-27T09:21:55.285Z,0.97
2022-12-27T09:24:30.542Z,2.07
2022-12-27T09:27:05.639Z,1.60
2022-12-27T09:29:44.558Z,0.97
2022-12-27T09:32:27.361Z,1.43
2022-12-27T09:35:03.473Z,1.00
2022-12-27T09:37:38.363Z,1.80
2022-12-27T09:40:18.128Z,0.87
2022-12-27T09:43:20.745Z,1.43
2022-12-27T09:45:59.864Z,1.33
2022-12-27T09:48:39.496Z,0.90
2022-12-27T09:51:33.062Z,3.13
2022-12-27T09:54:15.237Z,2.40
2022-12-27T09:57:19.010Z,1.40
2022-12-27T09:59:50.145Z,2.20
2022-12-27T10:02:28.389Z,1.50
2022-12-27T10:05:21.632Z,2.47
2022-12-27T10:08:28.637Z,3.07
2022-12-27T10:11:39.888Z,0.80
2022-12-27T10:14:50.534Z,1.10
2022-12-27T10:18:14.751Z,1.10
2022-12-27T10:21:23.813Z,1.70
2022-12-27T10:24:06.530Z,0.83
2022-12-27T10:26:41.360Z,0.80
2022-12-27T10:29:26.736Z,1.90
2022-12-27T10:32:01.603Z,3.90
2022-12-27T10:34:36.468Z,1.40
2022-12-27T10:37:15.980Z,1.37
2022-12-27T10:39:50.918Z,2.97
2022-12-27T10:42:42.976Z,1.50
2022-12-27T10:45:36.924Z,1.40
2022-12-27T10:48:47.429Z,3.43
2022-12-27T10:51:26.678Z,2.37
2022-12-27T10:54:04.651Z,3.10
2022-12-27T10:56:42.352Z,1.70
2022-12-27T10:59:25.825Z,1.87
2022-12-27T11:02:00.881Z,2.10
2022-12-27T11:04:35.844Z,2.20
2022-12-27T11:07:18.704Z,3.53
2022-12-27T11:10:08.383Z,2.20
2022-12-27T11:13:02.933Z,3.47
2022-12-27T11:15:43.257Z,1.70
2022-12-27T11:18:20.360Z,3.77
2022-12-27T11:20:58.136Z,2.73
2022-12-27T11:23:43.456Z,1.67
2022-12-27T11:26:53.905Z,1.90
2022-12-27T11:29:32.219Z,1.47
2022-12-27T11:32:08.742Z,1.40
2022-12-27T11:34:48.930Z,4.57
2022-12-27T11:37:26.583Z,1.23
2022-12-27T11:40:21.292Z,6.53
2022-12-27T11:43:12.605Z,2.17
2022-12-27T11:45:50.874Z,1.30
2022-12-27T11:48:32.863Z,1.10
2022-12-27T11:51:45.791Z,1.73
2022-12-27T11:54:53.000Z,0.80
2022-12-27T11:57:53.021Z,0.80
2022-12-27T12:00:33.737Z,2.40
2022-12-27T12:03:58.874Z,1.47
2022-12-27T12:07:03.618Z,2.93
2022-12-27T12:10:11.571Z,1.53
2022-12-27T12:13:27.833Z,1.10
2022-12-27T12:16:23.954Z,1.97
2022-12-27T12:19:21.898Z,0.70
2022-12-27T12:22:42.520Z,4.47
2022-12-27T12:25:49.669Z,1.70
2022-12-27T12:29:20.855Z,1.47
2022-12-27T12:32:37.187Z,1.00
2022-12-27T12:35:24.864Z,2.20
2022-12-27T12:38:37.784Z,1.60
2022-12-27T12:42:00.860Z,1.73
2022-12-27T12:44:54.795Z,1.13
2022-12-27T12:47:56.858Z,0.80
2022-12-27T12:50:55.839Z,1.60
2022-12-27T12:53:54.611Z,1.70
2022-12-27T12:57:07.132Z,1.00
2022-12-27T13:00:01.958Z,0.70
2022-12-27T13:03:04.710Z,0.73
2022-12-27T13:06:03.588Z,0.63
2022-12-27T13:09:17.762Z,1.50
2022-12-27T13:12:11.748Z,1.67
2022-12-27T13:15:14.360Z,1.33
2022-12-27T13:18:31.717Z,4.10
2022-12-27T13:21:19.505Z,1.00
2022-12-27T13:24:29.796Z,1.53
2022-12-27T13:28:00.942Z,2.43
2022-12-27T13:31:30.482Z,1.97
2022-12-27T13:34:47.780Z,1.17
2022-12-27T13:38:05.030Z,1.10
2022-12-27T13:41:14.874Z,0.97
2022-12-27T13:44:53.768Z,1.90
2022-12-27T13:47:50.135Z,1.23
2022-12-27T13:50:41.191Z,0.80
2022-12-27T13:53:59.768Z,2.23
2022-12-27T13:57:28.744Z,1.30
2022-12-27T14:00:23.520Z,2.10
2022-12-27T14:03:41.609Z,1.23
2022-12-27T14:07:09.451Z,0.77
2022-12-27T14:10:05.860Z,1.20
2022-12-27T14:12:56.635Z,0.73
2022-12-27T14:15:56.058Z,1.50
2022-12-27T14:19:02.921Z,1.90
2022-12-27T14:22:15.521Z,0.60
2022-12-27T14:25:41.519Z,1.60
2022-12-27T14:29:08.708Z,2.50
2022-12-27T14:32:07.679Z,5.10
2022-12-27T14:35:25.933Z,2.17
2022-12-27T14:38:52.041Z,1.53
2022-12-27T14:42:00.102Z,1.47
2022-12-27T14:45:18.069Z,0.77
2022-12-27T14:48:24.811Z,1.10
2022-12-27T14:52:03.655Z,1.40
2022-12-27T14:55:23.625Z,1.00
2022-12-27T14:58:39.932Z,2.07
2022-12-27T15:01:56.000Z,2.10
2022-12-27T15:05:01.716Z,1.20
2022-12-27T15:08:18.931Z,1.00
2022-12-27T15:11:34.340Z,3.23
2022-12-27T15:14:26.142Z,0.80
2022-12-27T15:17:31.167Z,1.30
2022-12-27T15:20:32.612Z,2.50
2022-12-27T15:23:30.149Z,1.53
2022-12-27T15:26:25.419Z,2.60
2022-12-27T15:29:27.409Z,2.80
2022-12-27T15:32:26.542Z,4.50
2022-12-27T15:35:25.230Z,3.80
2022-12-27T15:38:12.193Z,1.83
2022-12-27T15:41:08.936Z,2.60
2022-12-27T15:44:31.019Z,3.00
2022-12-27T15:47:20.539Z,3.23
2022-12-27T15:50:32.126Z,2.80
2022-12-27T15:53:28.366Z,0.90
2022-12-27T15:56:43.172Z,2.13
2022-12-27T15:59:36.627Z,1.13
2022-12-27T16:02:17.791Z,0.93
2022-12-27T16:05:00.626Z,4.30
2022-12-27T16:07:47.222Z,1.53
2022-12-27T16:10:35.538Z,1.57
2022-12-27T16:13:10.561Z,1.77
2022-12-27T16:15:47.729Z,2.43
2022-12-27T16:18:22.675Z,2.10
2022-12-27T16:21:25.256Z,2.73
2022-12-27T16:24:10.608Z,2.00
2022-12-27T16:27:00.857Z,1.43
2022-12-27T16:29:44.076Z,1.50
2022-12-27T16:32:25.800Z,2.03
2022-12-27T16:35:16.196Z,2.83
2022-12-27T16:37:54.548Z,1.53
2022-12-27T16:40:47.581Z,1.70
2022-12-27T16:43:51.661Z,4.73
2022-12-27T16:46:57.709Z,3.40
2022-12-27T16:50:00.062Z,2.10
2022-12-27T16:53:05.367Z,3.47
2022-12-27T16:56:23.002Z,2.50
2022-12-27T16:58:58.114Z,2.23
2022-12-27T17:01:36.008Z,2.47
2022-12-27T17:04:49.533Z,2.70
2022-12-27T17:07:49.876Z,2.50
2022-12-27T17:10:27.775Z,2.60
2022-12-27T17:13:18.706Z,1.30
2022-12-27T17:16:11.865Z,2.17
2022-12-27T17:18:56.063Z,1.47
2022-12-27T17:21:40.700Z,2.40
2022-12-27T17:24:21.187Z,1.10
2022-12-27T17:27:09.722Z,2.13
2022-12-27T17:30:06.379Z,1.20
2022-12-27T17:33:23.612Z,1.20
2022-12-27T17:36:14.555Z,1.90
2022-12-27T17:39:06.778Z,2.20
2022-12-27T17:42:29.817Z,2.47
2022-12-27T17:45:46.928Z,3.73
2022-12-27T17:48:33.584Z,5.27
2022-12-27T17:51:19.844Z,5.53
2022-12-27T17:54:14.630Z,6.80
2022-12-27T17:57:18.636Z,4.83
2022-12-27T17:59:53.781Z,5.10
2022-12-27T18:02:32.047Z,5.13
2022-12-27T18:05:14.182Z,5.93
2022-12-27T18:08:01.040Z,2.50
2022-12-27T18:10:36.735Z,2.30
2022-12-27T18:13:19.889Z,4.13
2022-12-27T18:15:55.440Z,3.70
2022-12-27T18:18:33.699Z,3.07
2022-12-27T18:21:25.888Z,1.77
2022-12-27T18:24:00.787Z,2.93
2022-12-27T18:26:41.909Z,3.97
2022-12-27T18:29:16.839Z,7.30
2022-12-27T18:31:55.717Z,2.47
2022-12-27T18:34:56.437Z,5.17
2022-12-27T18:37:36.200Z,4.57
2022-12-27T18:40:23.097Z,3.63
2022-12-27T18:42:58.349Z,6.43
2022-12-27T18:45:34.418Z,4.20
2022-12-27T18:48:12.386Z,4.40
2022-12-27T18:50:54.293Z,6.27
2022-12-27T18:53:35.984Z,3.87
2022-12-27T18:56:13.786Z,2.97
2022-12-27T18:59:21.502Z,3.50
2022-12-27T19:02:03.357Z,3.90
2022-12-27T19:04:38.959Z,5.70
2022-12-27T19:07:14.942Z,3.93
2022-12-27T19:09:54.086Z,4.93
2022-12-27T19:12:34.049Z,3.37
2022-12-27T19:15:36.003Z,3.80
2022-12-27T19:18:20.735Z,4.90
2022-12-27T19:21:00.186Z,10.23
2022-12-27T19:23:43.137Z,8.57
2022-12-27T19:26:17.980Z,11.53
2022-12-27T19:29:17.145Z,15.07
2022-12-27T19:32:03.717Z,15.80
2022-12-27T19:34:50.509Z,11.60
2022-12-27T19:37:28.109Z,18.43
2022-12-27T19:40:03.968Z,11.60
2022-12-27T19:42:39.852Z,10.40
2022-12-27T19:45:16.490Z,14.23
2022-12-27T19:47:52.409Z,13.93
2022-12-27T19:50:29.028Z,13.43
2022-12-27T19:53:03.961Z,13.47
2022-12-27T19:55:38.858Z,15.20
2022-12-27T19:58:23.967Z,10.77
2022-12-27T20:00:58.990Z,11.80
2022-12-27T20:03:33.892Z,11.40
2022-12-27T20:06:14.312Z,12.37
2022-12-27T20:08:53.725Z,14.33
2022-12-27T20:11:29.323Z,13.03
2022-12-27T20:14:04.242Z,14.37
2022-12-27T20:16:39.411Z,15.73
2022-12-27T20:19:16.530Z,13.77
2022-12-27T20:21:51.493Z,13.00
2022-12-27T20:24:26.325Z,17.23
2022-12-27T20:27:01.406Z,12.70
2022-12-27T20:29:37.431Z,13.50
2022-12-27T20:32:12.381Z,17.17
2022-12-27T20:34:47.660Z,12.10
2022-12-27T20:37:24.887Z,15.20
2022-12-27T20:40:00.270Z,14.43
2022-12-27T20:42:35.311Z,14.03
2022-12-27T20:45:11.177Z,10.87
2022-12-27T20:47:46.122Z,12.63
2022-12-27T20:50:20.993Z,13.77
2022-12-27T20:52:55.881Z,13.20
2022-12-27T20:55:33.266Z,12.70
2022-12-27T20:58:08.091Z,15.10
2022-12-27T21:00:43.061Z,12.67
2022-12-27T21:03:19.256Z,10.40
2022-12-27T21:05:54.203Z,11.97
2022-12-27T21:08:29.049Z,14.90
2022-12-27T21:11:13.951Z,15.47
2022-12-27T21:13:49.022Z,9.37
2022-12-27T21:16:29.447Z,15.40
2022-12-27T21:19:06.073Z,11.33
2022-12-27T21:21:41.837Z,14.50
2022-12-27T21:24:16.719Z,13.07
2022-12-27T21:26:56.268Z,11.97
2022-12-27T21:29:31.484Z,10.30
2022-12-27T21:32:06.436Z,14.37
2022-12-27T21:34:41.460Z,9.70
2022-12-27T21:37:16.380Z,15.90
2022-12-27T21:39:51.269Z,11.47
2022-12-27T21:42:26.127Z,11.90
2022-12-27T21:45:01.076Z,12.80
2022-12-27T21:47:36.112Z,13.87
2022-12-27T21:50:11.092Z,16.57
2022-12-27T21:52:45.968Z,11.93
2022-12-27T21:55:20.860Z,11.23
2022-12-27T21:57:55.696Z,9.40
2022-12-27T22:00:30.620Z,9.27
2022-12-27T22:03:06.625Z,8.67
2022-12-27T22:05:41.652Z,9.97
2022-12-27T22:08:16.484Z,8.93
2022-12-27T22:10:56.642Z,11.17
2022-12-27T22:13:32.881Z,8.60
2022-12-27T22:16:13.414Z,12.17
2022-12-27T22:18:48.761Z,9.43
2022-12-27T22:21:28.315Z,11.30
2022-12-27T22:24:04.009Z,10.50
2022-12-27T22:26:38.956Z,10.47
2022-12-27T22:29:13.784Z,11.70
2022-12-27T22:31:48.659Z,16.33
2022-12-27T22:34:23.536Z,7.93
2022-12-27T22:36:58.397Z,6.83
2022-12-27T22:39:33.232Z,7.43
2022-12-27T22:42:08.110Z,5.70
2022-12-27T22:44:43.766Z,7.30
2022-12-27T22:47:27.707Z,5.10
2022-12-27T22:50:03.234Z,6.80
2022-12-27T22:52:38.086Z,5.27
2022-12-27T22:55:14.331Z,4.07
2022-12-27T22:57:49.210Z,6.73
2022-12-27T23:00:24.168Z,5.57
2022-12-27T23:02:59.031Z,5.10
2022-12-27T23:05:33.901Z,8.33
2022-12-27T23:08:08.816Z,5.07
2022-12-27T23:10:43.685Z,7.70
2022-12-27T23:13:22.188Z,5.50
2022-12-27T23:16:02.085Z,5.40
2022-12-27T23:18:39.471Z,6.70
2022-12-27T23:21:20.674Z,4.00
2022-12-27T23:23:59.325Z,5.90
2022-12-27T23:26:34.422Z,6.93
2022-12-27T23:29:12.808Z,5.53
2022-12-27T23:31:54.077Z,4.13
2022-12-27T23:34:30.361Z,3.63
2022-12-27T23:37:05.260Z,4.80
2022-12-27T23:39:40.112Z,2.67
2022-12-27T23:42:14.936Z,3.37
2022-12-27T23:44:50.515Z,2.30
2022-12-27T23:47:25.414Z,3.23
2022-12-27T23:50:00.291Z,3.93
2022-12-27T23:52:35.250Z,4.43
2022-12-27T23:55:10.370Z,1.80
2022-12-27T23:57:45.258Z,2.80
