createdAt,value
2019-01-22T00:03:16.283Z,73.33
2019-01-22T00:05:42.045Z,81.37
2019-01-22T00:08:07.825Z,75.60
2019-01-22T00:10:33.599Z,92.70
2019-01-22T00:12:59.378Z,75.80
2019-01-22T00:15:27.027Z,74.85
2019-01-22T00:20:26.445Z,84.70
2019-01-22T00:22:52.221Z,81.37
2019-01-22T00:25:17.972Z,82.10
2019-01-22T00:27:43.743Z,91.17
2019-01-22T00:30:53.087Z,71.67
2019-01-22T00:33:18.865Z,78.67
2019-01-22T00:35:44.630Z,90.07
2019-01-22T00:38:32.417Z,92.65
2019-01-22T00:40:58.175Z,105.58
2019-01-22T00:43:23.974Z,83.03
2019-01-22T00:45:49.743Z,80.87
2019-01-22T00:48:15.499Z,80.20
2019-01-22T00:50:43.161Z,84.22
2019-01-22T00:53:10.048Z,97.97
2019-01-22T00:55:36.621Z,95.42
2019-01-22T00:58:44.098Z,81.27
2019-01-22T01:01:09.888Z,81.95
2019-01-22T01:03:35.646Z,79.20
2019-01-22T01:06:01.427Z,84.73
2019-01-22T01:08:27.192Z,73.73
2019-01-22T01:10:52.979Z,77.53
2019-01-22T01:13:18.747Z,74.27
2019-01-22T01:15:46.416Z,75.25
2019-01-22T01:18:12.207Z,78.90
2019-01-22T01:20:37.961Z,82.33
2019-01-22T01:23:03.715Z,80.80
2019-01-22T01:25:29.504Z,73.83
2019-01-22T01:27:55.256Z,73.83
2019-01-22T01:31:02.728Z,74.90
2019-01-22T01:33:28.501Z,81.42
2019-01-22T01:35:54.279Z,74.00
2019-01-22T01:38:20.035Z,91.70
2019-01-22T01:40:47.704Z,81.30
2019-01-22T01:43:13.473Z,81.50
2019-01-22T01:45:39.255Z,86.30
2019-01-22T01:48:05.029Z,83.03
2019-01-22T01:50:30.793Z,80.63
2019-01-22T01:53:16.474Z,81.83
2019-01-22T01:55:42.343Z,82.65
2019-01-22T01:58:08.094Z,83.47
2019-01-22T02:00:33.868Z,91.07
2019-01-22T02:02:59.622Z,83.00
2019-01-22T02:05:25.391Z,81.00
2019-01-22T02:07:51.156Z,84.40
2019-01-22T02:13:30.338Z,72.92
2019-01-22T02:16:35.886Z,69.23
2019-01-22T02:23:10.374Z,69.70
2019-01-22T02:26:17.817Z,69.72
2019-01-22T02:29:23.368Z,73.52
2019-01-22T02:32:30.814Z,81.63
2019-01-22T02:35:36.368Z,94.35
2019-01-22T02:38:41.914Z,84.25
2019-01-22T02:45:03.732Z,88.17
2019-01-22T02:48:11.181Z,87.57
2019-01-22T02:51:18.627Z,91.53
2019-01-22T02:57:38.141Z,89.72
2019-01-22T03:00:45.564Z,87.22
2019-01-22T03:04:10.997Z,90.65
2019-01-22T03:07:16.515Z,88.00
2019-01-22T03:10:22.050Z,94.60
2019-01-22T03:16:41.162Z,99.65
2019-01-22T03:19:48.600Z,89.77
2019-01-22T03:22:56.055Z,96.67
2019-01-22T03:29:15.334Z,94.92
2019-01-22T03:32:22.759Z,93.27
2019-01-22T03:35:30.225Z,84.22
2019-01-22T03:38:55.735Z,85.05
2019-01-22T03:42:01.684Z,82.53
2019-01-22T03:48:20.692Z,82.80
2019-01-22T03:51:26.233Z,76.37
2019-01-22T03:54:31.949Z,64.80
2019-01-22T03:57:37.493Z,62.27
2019-01-22T04:00:23.153Z,65.83
2019-01-22T04:02:48.893Z,69.12
2019-01-22T04:08:28.594Z,63.05
2019-01-22T04:11:36.038Z,58.50
2019-01-22T04:14:01.795Z,56.68
2019-01-22T04:16:29.467Z,58.17
2019-01-22T04:18:55.230Z,57.40
2019-01-22T04:22:03.713Z,59.00
2019-01-22T04:25:09.343Z,55.23
2019-01-22T04:28:16.775Z,58.95
2019-01-22T04:31:22.310Z,53.15
2019-01-22T04:34:47.730Z,54.40
2019-01-22T04:37:55.211Z,53.80
2019-01-22T04:41:02.603Z,53.45
2019-01-22T04:47:35.204Z,57.95
2019-01-22T04:51:00.617Z,55.95
2019-01-22T04:54:09.857Z,53.65
2019-01-22T04:57:15.495Z,55.92
2019-01-22T05:00:22.924Z,59.35
2019-01-22T05:03:28.460Z,52.48
2019-01-22T05:06:33.981Z,47.10
2019-01-22T05:09:39.516Z,51.60
2019-01-22T05:12:46.961Z,50.48
2019-01-22T05:22:32.797Z,52.45
2019-01-22T05:25:38.324Z,50.92
2019-01-22T05:28:45.775Z,47.75
2019-01-22T05:31:53.419Z,53.20
2019-01-22T05:34:58.964Z,52.60
2019-01-22T05:38:06.416Z,53.90
2019-01-22T05:41:11.930Z,56.73
2019-01-22T05:44:17.480Z,59.15
2019-01-22T05:47:22.991Z,58.15
2019-01-22T05:50:30.443Z,59.98
2019-01-22T05:56:51.796Z,62.25
2019-01-22T05:59:59.231Z,61.02
2019-01-22T06:03:06.703Z,61.28
2019-01-22T06:09:41.204Z,64.87
2019-01-22T06:12:48.635Z,61.63
2019-01-22T06:19:07.329Z,63.35
2019-01-22T06:22:12.869Z,60.33
2019-01-22T06:25:18.419Z,63.87
2019-01-22T06:31:52.920Z,59.27
2019-01-22T06:38:12.102Z,61.55
2019-01-22T06:41:17.654Z,59.85
2019-01-22T06:44:25.073Z,58.58
2019-01-22T06:47:50.495Z,61.13
2019-01-22T06:50:57.938Z,61.73
2019-01-22T06:54:03.496Z,62.15
2019-01-22T06:57:08.990Z,60.83
2019-01-22T07:00:16.425Z,59.38
2019-01-22T07:03:23.863Z,63.15
2019-01-22T07:06:31.292Z,61.30
2019-01-22T07:09:38.722Z,58.65
2019-01-22T07:16:00.176Z,60.30
2019-01-22T07:19:07.621Z,58.05
2019-01-22T07:22:33.037Z,59.75
2019-01-22T07:25:38.557Z,59.33
2019-01-22T07:28:44.148Z,59.55
2019-01-22T07:35:05.366Z,63.33
2019-01-22T07:38:12.807Z,62.73
2019-01-22T07:44:47.301Z,63.20
2019-01-22T07:47:54.741Z,64.85
2019-01-22T07:51:02.162Z,67.95
2019-01-22T07:54:09.594Z,63.48
2019-01-22T07:57:17.035Z,61.92
2019-01-22T08:00:22.568Z,63.33
2019-01-22T08:03:30.035Z,63.08
2019-01-22T08:10:02.639Z,64.15
2019-01-22T08:13:28.055Z,60.55
2019-01-22T08:16:35.479Z,63.83
2019-01-22T08:19:41.017Z,60.03
2019-01-22T08:26:33.490Z,60.75
2019-01-22T08:29:40.929Z,62.20
2019-01-22T08:32:46.462Z,60.03
2019-01-22T08:35:53.931Z,60.23
2019-01-22T08:39:01.353Z,59.10
2019-01-22T08:42:06.894Z,59.85
2019-01-22T08:45:14.335Z,63.58
2019-01-22T08:51:48.825Z,56.63
2019-01-22T08:54:54.361Z,59.13
2019-01-22T09:04:40.721Z,58.83
2019-01-22T09:07:46.260Z,57.93
2019-01-22T09:10:51.799Z,57.20
2019-01-22T09:13:59.229Z,55.35
2019-01-22T09:20:36.785Z,49.75
2019-01-22T09:23:44.213Z,51.25
2019-01-22T09:26:51.655Z,51.00
2019-01-22T09:29:57.176Z,47.20
2019-01-22T09:33:04.631Z,47.20
2019-01-22T09:36:10.188Z,46.68
2019-01-22T09:38:35.942Z,48.48
2019-01-22T09:41:01.713Z,45.90
2019-01-22T09:43:27.459Z,44.47
2019-01-22T09:45:53.226Z,43.60
2019-01-22T09:48:18.974Z,42.80
2019-01-22T09:51:26.424Z,42.10
2019-01-22T09:53:52.177Z,42.67
2019-01-22T09:56:17.939Z,40.30
2019-01-22T09:58:43.705Z,42.23
2019-01-22T10:01:51.152Z,42.93
2019-01-22T10:04:16.905Z,41.77
2019-01-22T10:06:42.664Z,40.80
2019-01-22T10:09:50.098Z,39.73
2019-01-22T10:12:15.857Z,40.45
2019-01-22T10:14:41.622Z,40.43
2019-01-22T10:17:07.388Z,39.13
2019-01-22T10:19:33.140Z,41.87
2019-01-22T10:21:58.905Z,40.93
2019-01-22T10:24:24.668Z,40.07
2019-01-22T10:26:50.433Z,40.33
2019-01-22T10:29:36.083Z,38.07
2019-01-22T10:32:01.844Z,39.20
2019-01-22T10:34:27.631Z,40.80
2019-01-22T10:36:53.393Z,39.30
2019-01-22T10:40:00.833Z,39.70
2019-01-22T10:42:26.597Z,41.20
2019-01-22T10:44:52.343Z,40.93
2019-01-22T10:47:18.117Z,41.13
2019-01-22T10:49:43.871Z,40.07
2019-01-22T10:52:09.632Z,40.70
2019-01-22T10:54:35.389Z,39.13
2019-01-22T10:57:01.157Z,38.00
2019-01-22T10:59:26.905Z,38.57
2019-01-22T11:01:52.670Z,40.33
2019-01-22T11:04:18.438Z,40.00
2019-01-22T11:06:44.190Z,37.43
2019-01-22T11:09:09.966Z,38.77
2019-01-22T11:11:35.724Z,37.73
2019-01-22T11:14:01.488Z,34.87
2019-01-22T11:16:27.244Z,37.53
2019-01-22T11:18:53.004Z,36.73
2019-01-22T11:21:18.771Z,37.47
2019-01-22T11:23:44.536Z,38.27
2019-01-22T11:26:10.293Z,35.90
2019-01-22T11:28:36.053Z,36.00
2019-01-22T11:31:01.817Z,35.80
2019-01-22T11:33:27.680Z,35.60
2019-01-22T11:35:53.444Z,35.07
2019-01-22T11:38:19.211Z,35.10
2019-01-22T11:40:44.951Z,34.20
2019-01-22T11:43:10.716Z,33.20
2019-01-22T11:45:36.469Z,32.27
2019-01-22T11:51:15.893Z,31.17
2019-01-22T11:53:41.662Z,30.10
2019-01-22T11:56:07.412Z,31.10
2019-01-22T11:58:33.184Z,29.97
2019-01-22T12:03:46.246Z,29.72
2019-01-22T12:06:11.996Z,29.03
2019-01-22T12:08:37.765Z,26.43
2019-01-22T12:11:03.513Z,29.80
2019-01-22T12:13:29.289Z,26.97
2019-01-22T12:15:55.043Z,25.83
2019-01-22T12:18:20.808Z,27.37
2019-01-22T12:20:46.661Z,27.63
2019-01-22T12:23:12.429Z,24.40
2019-01-22T12:25:38.176Z,22.83
2019-01-22T12:28:45.623Z,22.73
2019-01-22T12:31:11.373Z,24.00
2019-01-22T12:33:37.141Z,23.47
2019-01-22T12:36:02.914Z,23.10
2019-01-22T12:38:28.683Z,21.50
2019-01-22T12:40:54.444Z,22.67
2019-01-22T12:43:20.232Z,23.47
2019-01-22T12:45:45.981Z,21.10
2019-01-22T12:48:11.736Z,21.77
2019-01-22T12:50:37.507Z,20.57
2019-01-22T12:53:23.149Z,19.60
2019-01-22T12:55:48.917Z,18.77
2019-01-22T12:58:14.664Z,19.73
2019-01-22T13:00:40.438Z,18.80
2019-01-22T13:03:06.291Z,20.67
2019-01-22T13:06:13.732Z,21.33
2019-01-22T13:08:39.492Z,21.80
2019-01-22T13:11:05.357Z,20.10
2019-01-22T13:13:31.112Z,19.70
2019-01-22T13:15:56.883Z,20.50
2019-01-22T13:18:23.506Z,21.67
2019-01-22T13:20:50.304Z,20.23
2019-01-22T13:23:16.056Z,19.73
2019-01-22T13:25:41.823Z,21.60
2019-01-22T13:28:07.577Z,22.10
2019-01-22T13:33:06.812Z,20.45
2019-01-22T13:35:32.579Z,20.90
2019-01-22T13:37:58.328Z,20.07
2019-01-22T13:40:24.100Z,20.27
2019-01-22T13:42:49.850Z,20.40
2019-01-22T13:45:36.403Z,20.77
2019-01-22T13:48:43.821Z,20.85
2019-01-22T13:51:09.589Z,20.10
2019-01-22T13:53:35.346Z,20.37
2019-01-22T13:56:01.114Z,19.17
2019-01-22T13:58:26.877Z,20.23
2019-01-22T14:00:52.639Z,20.03
2019-01-22T14:03:18.455Z,19.20
2019-01-22T14:05:44.190Z,20.30
2019-01-22T14:08:09.946Z,19.80
2019-01-22T14:10:35.760Z,19.37
2019-01-22T14:13:01.481Z,19.13
2019-01-22T14:15:47.148Z,18.10
2019-01-22T14:18:12.933Z,19.57
2019-01-22T14:20:38.701Z,18.30
2019-01-22T14:23:04.567Z,19.23
2019-01-22T14:25:30.484Z,20.27
2019-01-22T14:27:56.205Z,18.60
2019-01-22T14:30:41.886Z,18.27
2019-01-22T14:33:07.641Z,19.25
2019-01-22T14:36:15.114Z,18.23
2019-01-22T14:38:41.034Z,19.50
2019-01-22T14:41:06.799Z,18.40
2019-01-22T14:43:32.574Z,19.97
2019-01-22T14:45:58.377Z,19.37
2019-01-22T14:48:24.127Z,18.23
2019-01-22T14:50:50.030Z,20.33
2019-01-22T14:53:15.817Z,21.20
2019-01-22T14:55:41.624Z,20.77
2019-01-22T14:58:07.573Z,20.37
2019-01-22T15:00:53.265Z,22.20
2019-01-22T15:03:19.021Z,20.52
2019-01-22T15:05:44.808Z,19.67
2019-01-22T15:08:10.565Z,20.30
2019-01-22T15:10:36.347Z,20.87
2019-01-22T15:13:02.223Z,22.07
2019-01-22T15:15:28.101Z,22.07
2019-01-22T15:17:53.875Z,20.57
2019-01-22T15:21:01.349Z,20.37
2019-01-22T15:23:27.110Z,21.20
2019-01-22T15:25:52.927Z,22.10
2019-01-22T15:28:18.656Z,20.77
2019-01-22T15:30:44.427Z,20.97
2019-01-22T15:33:10.204Z,21.67
2019-01-22T15:35:35.996Z,20.93
2019-01-22T15:38:01.752Z,22.27
2019-01-22T15:43:40.772Z,21.20
2019-01-22T15:46:06.553Z,21.87
2019-01-22T15:48:32.303Z,23.10
2019-01-22T15:50:58.171Z,23.17
2019-01-22T15:53:23.962Z,23.07
2019-01-22T15:59:02.978Z,21.50
2019-01-22T16:01:28.776Z,23.17
2019-01-22T16:03:54.535Z,22.60
2019-01-22T16:06:20.335Z,22.17
2019-01-22T16:08:46.087Z,23.00
2019-01-22T16:11:11.851Z,22.67
2019-01-22T16:13:37.622Z,22.13
2019-01-22T16:16:03.486Z,22.13
2019-01-22T16:18:29.255Z,24.20
2019-01-22T16:20:55.013Z,22.60
2019-01-22T16:23:40.685Z,23.40
2019-01-22T16:26:06.450Z,22.77
2019-01-22T16:28:32.234Z,23.50
2019-01-22T16:30:57.988Z,23.87
2019-01-22T16:33:23.862Z,23.00
2019-01-22T16:35:49.633Z,23.10
2019-01-22T16:38:15.751Z,25.37
2019-01-22T16:40:41.504Z,22.77
2019-01-22T16:43:07.274Z,21.17
2019-01-22T16:49:00.115Z,22.62
2019-01-22T16:51:25.868Z,23.30
2019-01-22T16:53:54.904Z,23.73
2019-01-22T16:56:19.292Z,23.35
2019-01-22T16:58:45.074Z,25.17
2019-01-22T17:01:10.822Z,23.47
2019-01-22T17:03:36.600Z,25.63
2019-01-22T17:06:02.656Z,25.63
2019-01-22T17:08:28.422Z,25.43
2019-01-22T17:10:54.184Z,25.70
2019-01-22T17:13:19.946Z,25.47
2019-01-22T17:15:45.694Z,26.90
2019-01-22T17:18:11.463Z,25.60
2019-01-22T17:21:18.898Z,26.37
2019-01-22T17:23:44.663Z,24.25
2019-01-22T17:26:10.461Z,26.83
2019-01-22T17:28:36.229Z,26.60
2019-01-22T17:33:49.402Z,26.12
2019-01-22T17:36:15.169Z,25.93
2019-01-22T17:38:40.946Z,24.27
2019-01-22T17:41:06.697Z,23.50
2019-01-22T17:43:32.462Z,24.93
2019-01-22T17:45:58.214Z,24.23
2019-01-22T17:48:23.976Z,23.07
2019-01-22T17:50:49.739Z,24.03
2019-01-22T17:53:15.505Z,23.40
2019-01-22T17:55:41.262Z,23.93
2019-01-22T18:03:17.054Z,25.27
2019-01-22T18:05:42.809Z,23.07
2019-01-22T18:08:09.904Z,22.97
2019-01-22T18:10:36.245Z,25.25
2019-01-22T18:13:43.723Z,23.53
2019-01-22T18:16:09.469Z,23.25
2019-01-22T18:18:35.242Z,23.57
2019-01-22T18:21:01.000Z,23.87
2019-01-22T18:23:26.768Z,25.47
2019-01-22T18:25:52.538Z,23.63
2019-01-22T18:28:18.298Z,24.10
2019-01-22T18:31:03.962Z,23.00
2019-01-22T18:33:29.722Z,22.20
2019-01-22T18:35:55.500Z,22.53
2019-01-22T18:38:21.254Z,22.80
2019-01-22T18:40:47.039Z,23.17
2019-01-22T18:43:12.837Z,23.90
2019-01-22T18:45:38.610Z,22.17
2019-01-22T18:48:04.483Z,21.77
2019-01-22T18:50:30.389Z,21.00
2019-01-22T18:52:56.151Z,21.57
2019-01-22T18:55:22.062Z,21.10
2019-01-22T18:57:47.838Z,22.57
2019-01-22T19:00:33.503Z,22.77
2019-01-22T19:02:59.584Z,21.65
2019-01-22T19:05:25.361Z,21.87
2019-01-22T19:07:51.171Z,20.00
2019-01-22T19:10:58.610Z,21.00
2019-01-22T19:13:24.405Z,20.12
2019-01-22T19:15:50.206Z,19.20
2019-01-22T19:18:15.962Z,19.53
2019-01-22T19:20:41.763Z,20.23
2019-01-22T19:23:07.529Z,21.20
2019-01-22T19:25:33.297Z,21.30
2019-01-22T19:27:59.075Z,22.17
2019-01-22T19:30:44.727Z,20.77
2019-01-22T19:33:10.502Z,20.85
2019-01-22T19:35:36.280Z,20.80
2019-01-22T19:38:02.159Z,23.50
2019-01-22T19:40:27.933Z,20.97
2019-01-22T19:42:53.719Z,20.93
2019-01-22T19:46:01.167Z,19.57
2019-01-22T19:48:26.949Z,19.67
2019-01-22T19:50:53.012Z,20.17
2019-01-22T19:53:18.790Z,21.17
2019-01-22T19:55:44.547Z,20.03
2019-01-22T19:58:10.327Z,21.40
2019-01-22T20:00:36.085Z,20.03
2019-01-22T20:03:43.540Z,17.80
2019-01-22T20:06:09.301Z,18.48
2019-01-22T20:08:35.078Z,21.37
2019-01-22T20:11:00.855Z,20.73
2019-01-22T20:13:26.633Z,19.87
2019-01-22T20:15:52.628Z,19.77
2019-01-22T20:18:18.404Z,19.85
2019-01-22T20:20:44.164Z,18.87
2019-01-22T20:23:10.084Z,19.60
2019-01-22T20:25:35.837Z,20.37
2019-01-22T20:28:02.012Z,18.30
2019-01-22T20:31:09.448Z,19.50
2019-01-22T20:33:35.272Z,18.65
2019-01-22T20:36:15.921Z,19.53
2019-01-22T20:38:41.653Z,19.25
2019-01-22T20:41:07.418Z,20.50
2019-01-22T20:43:33.239Z,19.47
2019-01-22T20:45:59.085Z,20.07
2019-01-22T20:48:25.082Z,20.90
2019-01-22T20:50:50.847Z,19.57
2019-01-22T20:53:16.628Z,19.33
2019-01-22T20:55:42.392Z,18.77
2019-01-22T20:58:08.181Z,20.43
2019-01-22T21:00:34.067Z,19.93
2019-01-22T21:02:59.850Z,20.67
2019-01-22T21:08:53.008Z,19.95
2019-01-22T21:11:18.769Z,19.57
2019-01-22T21:13:44.558Z,20.60
2019-01-22T21:16:10.313Z,21.30
2019-01-22T21:18:36.093Z,20.60
2019-01-22T21:21:01.852Z,19.77
2019-01-22T21:23:27.958Z,21.13
2019-01-22T21:25:53.713Z,20.12
2019-01-22T21:28:19.477Z,21.10
2019-01-22T21:30:45.235Z,21.97
2019-01-22T21:33:11.021Z,22.63
2019-01-22T21:35:36.773Z,20.90
2019-01-22T21:38:44.224Z,21.73
2019-01-22T21:41:09.983Z,20.57
2019-01-22T21:43:35.754Z,22.03
2019-01-22T21:46:01.509Z,22.30
2019-01-22T21:48:27.339Z,21.87
2019-01-22T21:50:53.138Z,23.53
2019-01-22T21:53:18.970Z,22.70
2019-01-22T21:55:44.747Z,22.20
2019-01-22T21:58:10.587Z,23.73
2019-01-22T22:00:36.357Z,22.43
2019-01-22T22:03:02.393Z,23.03
2019-01-22T22:06:09.853Z,24.20
2019-01-22T22:08:35.688Z,23.27
2019-01-22T22:11:01.464Z,23.80
2019-01-22T22:13:27.221Z,23.13
2019-01-22T22:15:52.988Z,24.37
2019-01-22T22:18:18.744Z,22.57
2019-01-22T22:20:44.509Z,22.57
2019-01-22T22:23:10.425Z,22.67
2019-01-22T22:25:36.190Z,23.90
2019-01-22T22:28:01.942Z,22.67
2019-01-22T22:33:40.911Z,23.47
2019-01-22T22:36:06.684Z,25.63
2019-01-22T22:38:32.455Z,25.40
2019-01-22T22:40:58.225Z,24.80
2019-01-22T22:43:24.057Z,25.50
2019-01-22T22:45:49.828Z,25.53
2019-01-22T22:48:15.579Z,24.40
2019-01-22T22:50:48.466Z,25.80
2019-01-22T22:53:14.218Z,26.03
2019-01-22T22:55:40.035Z,25.73
2019-01-22T22:58:05.792Z,25.50
2019-01-22T23:01:13.243Z,26.83
2019-01-22T23:03:39.008Z,26.82
2019-01-22T23:06:04.779Z,27.07
2019-01-22T23:08:30.629Z,26.33
2019-01-22T23:10:56.397Z,26.30
2019-01-22T23:13:22.153Z,26.80
2019-01-22T23:15:48.017Z,26.10
2019-01-22T23:18:13.881Z,25.47
2019-01-22T23:20:39.648Z,26.80
2019-01-22T23:23:05.407Z,26.83
2019-01-22T23:25:31.270Z,27.70
2019-01-22T23:27:57.024Z,28.10
2019-01-22T23:30:22.890Z,28.70
2019-01-22T23:32:48.642Z,27.77
2019-01-22T23:35:14.493Z,28.33
2019-01-22T23:37:40.278Z,27.17
2019-01-22T23:40:47.728Z,27.50
2019-01-22T23:43:13.484Z,28.12
2019-01-22T23:45:39.262Z,28.07
2019-01-22T23:48:05.017Z,27.77
2019-01-22T23:50:30.770Z,28.40
2019-01-22T23:52:56.539Z,29.50
2019-01-22T23:55:22.292Z,30.70
2019-01-22T23:57:48.101Z,28.60
