createdAt,value
2022-08-09T00:02:57.804Z,3.50
2022-08-09T00:08:01.442Z,3.70
2022-08-09T00:13:06.705Z,3.60
2022-08-09T00:18:22.157Z,3.80
2022-08-09T00:23:55.553Z,3.40
2022-08-09T00:28:52.181Z,3.53
2022-08-09T00:33:57.841Z,4.10
2022-08-09T00:39:01.016Z,4.07
2022-08-09T00:44:10.446Z,3.87
2022-08-09T00:49:25.096Z,4.27
2022-08-09T00:54:35.251Z,3.57
2022-08-09T00:59:46.594Z,4.00
2022-08-09T01:05:03.257Z,3.97
2022-08-09T01:10:17.073Z,3.43
2022-08-09T01:15:25.486Z,3.60
2022-08-09T01:20:41.188Z,3.90
2022-08-09T01:26:02.043Z,3.53
2022-08-09T01:31:11.196Z,4.30
2022-08-09T01:36:35.962Z,4.03
2022-08-09T01:41:53.563Z,3.80
2022-08-09T01:47:03.028Z,3.93
2022-08-09T01:52:10.269Z,3.87
2022-08-09T01:57:16.658Z,4.10
2022-08-09T02:02:23.917Z,4.33
2022-08-09T02:08:39.693Z,4.27
2022-08-09T02:13:04.168Z,4.23
2022-08-09T02:18:10.940Z,3.97
2022-08-09T02:23:18.454Z,3.67
2022-08-09T02:28:26.264Z,4.10
2022-08-09T02:33:38.443Z,3.87
2022-08-09T02:39:04.173Z,4.00
2022-08-09T02:44:28.981Z,4.37
2022-08-09T02:49:41.420Z,4.03
2022-08-09T02:54:54.265Z,4.37
2022-08-09T03:00:21.195Z,4.27
2022-08-09T03:05:26.983Z,4.07
2022-08-09T03:10:31.051Z,4.30
2022-08-09T03:16:04.547Z,4.63
2022-08-09T03:21:00.544Z,4.37
2022-08-09T03:26:05.118Z,4.27
2022-08-09T03:31:10.339Z,4.13
2022-08-09T03:36:28.134Z,4.10
2022-08-09T03:41:46.036Z,4.47
2022-08-09T03:46:52.013Z,5.37
2022-08-09T03:52:00.082Z,4.70
2022-08-09T03:57:18.638Z,4.20
2022-08-09T04:02:27.604Z,4.93
2022-08-09T04:07:51.135Z,4.67
2022-08-09T04:12:55.915Z,4.40
2022-08-09T04:18:00.736Z,4.47
2022-08-09T04:23:09.767Z,4.90
2022-08-09T04:28:13.147Z,5.57
2022-08-09T04:33:16.117Z,5.20
2022-08-09T04:38:20.493Z,4.37
2022-08-09T04:43:25.276Z,4.50
2022-08-09T04:48:33.396Z,4.10
2022-08-09T04:53:38.297Z,4.30
2022-08-09T04:58:42.422Z,3.97
2022-08-09T05:03:45.538Z,4.40
2022-08-09T05:08:52.568Z,5.67
2022-08-09T05:14:05.942Z,3.93
2022-08-09T05:19:09.267Z,3.93
2022-08-09T05:24:13.706Z,3.80
2022-08-09T05:29:21.648Z,4.30
2022-08-09T05:34:30.678Z,4.30
2022-08-09T05:39:42.542Z,4.03
2022-08-09T05:44:47.717Z,3.87
2022-08-09T05:50:24.349Z,3.83
2022-08-09T05:55:21.195Z,3.27
2022-08-09T06:00:25.068Z,3.47
2022-08-09T06:05:49.758Z,4.17
2022-08-09T06:10:55.132Z,3.87
2022-08-09T06:15:58.137Z,3.83
2022-08-09T06:21:06.503Z,3.37
2022-08-09T06:26:10.948Z,3.30
2022-08-09T06:31:14.000Z,3.10
2022-08-09T06:36:17.006Z,3.40
2022-08-09T06:41:23.375Z,3.00
2022-08-09T06:46:48.196Z,2.40
2022-08-09T06:51:52.848Z,2.90
2022-08-09T06:56:57.303Z,3.10
2022-08-09T07:02:03.533Z,2.57
2022-08-09T07:07:07.563Z,3.30
2022-08-09T07:12:17.847Z,4.57
2022-08-09T07:17:21.980Z,6.20
2022-08-09T07:22:34.396Z,4.80
2022-08-09T07:27:42.966Z,4.35
2022-08-09T07:32:56.079Z,4.82
2022-08-09T07:37:59.217Z,4.00
2022-08-09T07:43:14.769Z,4.10
2022-08-09T07:48:25.776Z,3.88
2022-08-09T07:54:01.652Z,4.22
2022-08-09T07:58:59.860Z,3.55
2022-08-09T08:04:03.888Z,2.70
2022-08-09T08:09:18.321Z,4.13
2022-08-09T08:14:38.400Z,5.18
2022-08-09T08:19:41.535Z,6.90
2022-08-09T08:24:49.336Z,5.47
2022-08-09T08:29:56.396Z,3.45
2022-08-09T08:35:00.120Z,3.85
2022-08-09T08:40:03.329Z,3.00
2022-08-09T08:45:11.825Z,2.75
2022-08-09T08:50:19.926Z,2.60
2022-08-09T08:55:24.508Z,2.15
2022-08-09T09:00:34.366Z,2.35
2022-08-09T09:06:00.833Z,2.47
2022-08-09T09:11:04.136Z,2.50
2022-08-09T09:16:09.532Z,2.15
2022-08-09T09:21:14.847Z,2.58
2022-08-09T09:26:18.575Z,2.50
2022-08-09T09:32:05.887Z,2.80
2022-08-09T09:36:54.086Z,2.58
2022-08-09T09:41:59.105Z,2.60
2022-08-09T09:47:09.620Z,2.85
2022-08-09T09:52:16.736Z,2.60
2022-08-09T09:58:02.226Z,2.72
2022-08-09T10:03:09.098Z,2.97
2022-08-09T10:08:28.031Z,2.47
2022-08-09T10:13:45.137Z,3.30
2022-08-09T10:18:56.399Z,2.90
2022-08-09T10:24:05.116Z,3.35
2022-08-09T10:29:38.039Z,2.70
2022-08-09T10:34:35.842Z,2.92
2022-08-09T10:39:49.116Z,2.95
2022-08-09T10:44:59.462Z,3.00
2022-08-09T10:50:16.361Z,2.67
2022-08-09T10:55:25.687Z,2.97
2022-08-09T11:00:56.856Z,2.70
2022-08-09T11:06:24.548Z,3.33
2022-08-09T11:12:07.003Z,3.28
2022-08-09T11:17:53.735Z,2.80
2022-08-09T11:23:10.347Z,2.85
2022-08-09T11:28:54.688Z,3.25
2022-08-09T11:34:05.070Z,2.75
2022-08-09T11:39:12.155Z,2.35
2022-08-09T11:44:16.115Z,2.65
2022-08-09T11:49:28.047Z,2.58
2022-08-09T11:54:34.697Z,2.92
2022-08-09T11:59:38.220Z,3.20
2022-08-09T12:04:41.820Z,2.67
2022-08-09T12:09:50.577Z,2.90
2022-08-09T12:15:08.008Z,2.38
2022-08-09T12:20:19.832Z,2.40
2022-08-09T12:25:35.644Z,2.97
2022-08-09T12:30:42.104Z,2.85
2022-08-09T12:35:47.918Z,2.70
2022-08-09T12:40:55.012Z,3.05
2022-08-09T12:46:00.621Z,2.65
2022-08-09T12:51:04.525Z,2.65
2022-08-09T12:56:37.114Z,2.80
2022-08-09T13:01:47.087Z,2.70
2022-08-09T13:06:54.161Z,2.97
2022-08-09T13:12:03.052Z,2.95
2022-08-09T13:17:08.667Z,2.63
2022-08-09T13:22:37.280Z,2.92
2022-08-09T13:27:48.914Z,3.25
2022-08-09T13:32:58.699Z,3.03
2022-08-09T13:38:03.484Z,2.92
2022-08-09T13:43:10.279Z,3.03
2022-08-09T13:48:18.576Z,2.90
2022-08-09T13:53:21.745Z,2.72
2022-08-09T13:58:45.070Z,2.72
2022-08-09T14:04:02.404Z,2.97
2022-08-09T14:09:09.230Z,3.17
2022-08-09T14:14:23.377Z,3.55
2022-08-09T14:19:33.284Z,3.45
2022-08-09T14:24:36.651Z,2.95
2022-08-09T14:30:35.287Z,3.20
2022-08-09T14:35:14.415Z,3.13
2022-08-09T14:40:18.526Z,3.25
2022-08-09T14:46:55.884Z,3.33
2022-08-09T14:51:06.473Z,3.38
2022-08-09T14:56:13.247Z,2.90
2022-08-09T15:01:17.861Z,3.50
2022-08-09T15:06:23.702Z,3.35
2022-08-09T15:11:28.734Z,3.53
2022-08-09T15:16:34.135Z,3.25
2022-08-09T15:21:54.982Z,3.33
2022-08-09T15:27:00.804Z,3.58
2022-08-09T15:32:05.949Z,2.95
2022-08-09T15:37:56.869Z,3.25
2022-08-09T15:43:02.630Z,3.20
2022-08-09T15:48:28.413Z,2.97
2022-08-09T15:54:05.213Z,3.30
2022-08-09T15:58:54.537Z,3.20
2022-08-09T16:03:58.875Z,3.33
2022-08-09T16:09:03.343Z,3.25
2022-08-09T16:14:08.459Z,3.00
2022-08-09T16:19:14.683Z,3.45
2022-08-09T16:24:33.753Z,3.47
2022-08-09T16:29:49.934Z,3.78
2022-08-09T16:34:59.510Z,3.35
2022-08-09T16:40:06.838Z,3.25
2022-08-09T16:45:10.684Z,3.35
2022-08-09T16:50:29.656Z,3.53
2022-08-09T16:55:58.254Z,3.95
2022-08-09T17:00:57.158Z,2.97
2022-08-09T17:06:08.264Z,3.85
2022-08-09T17:11:41.302Z,2.80
2022-08-09T17:16:45.560Z,3.30
2022-08-09T17:21:55.476Z,3.45
2022-08-09T17:26:58.963Z,3.30
2022-08-09T17:32:02.174Z,4.10
2022-08-09T17:37:07.539Z,3.35
2022-08-09T17:42:51.425Z,3.13
2022-08-09T17:47:49.690Z,3.25
2022-08-09T17:52:59.420Z,3.40
2022-08-09T17:58:05.490Z,2.92
2022-08-09T18:03:12.035Z,3.35
2022-08-09T18:08:16.838Z,3.35
2022-08-09T18:13:53.529Z,4.43
2022-08-09T18:18:49.084Z,3.42
2022-08-09T18:24:10.522Z,3.10
2022-08-09T18:30:41.837Z,3.53
2022-08-09T18:34:39.740Z,4.20
2022-08-09T18:39:46.103Z,3.30
2022-08-09T18:44:51.609Z,3.15
2022-08-09T18:49:56.094Z,4.50
2022-08-09T18:55:13.872Z,3.50
2022-08-09T19:00:20.314Z,4.30
2022-08-09T19:05:41.394Z,3.80
2022-08-09T19:10:48.772Z,3.90
2022-08-09T19:15:56.332Z,4.22
2022-08-09T19:21:00.743Z,3.45
2022-08-09T19:26:07.141Z,4.00
2022-08-09T19:31:14.913Z,3.55
2022-08-09T19:36:23.263Z,4.10
2022-08-09T19:41:35.861Z,3.33
2022-08-09T19:46:50.515Z,4.53
2022-08-09T19:51:57.027Z,4.07
2022-08-09T19:57:01.659Z,3.85
2022-08-09T20:03:23.876Z,3.45
2022-08-09T20:07:33.900Z,3.67
2022-08-09T20:12:53.879Z,3.97
2022-08-09T20:17:59.571Z,3.90
2022-08-09T20:23:02.706Z,3.38
2022-08-09T20:28:07.240Z,3.40
2022-08-09T20:33:15.946Z,5.13
2022-08-09T20:38:33.110Z,4.20
2022-08-09T20:43:44.680Z,3.90
2022-08-09T20:48:48.045Z,4.68
2022-08-09T20:53:51.205Z,4.30
2022-08-09T20:58:58.645Z,4.60
2022-08-09T21:04:08.346Z,4.10
2022-08-09T21:09:41.673Z,4.43
2022-08-09T21:14:49.712Z,4.53
2022-08-09T21:20:17.244Z,4.47
2022-08-09T21:25:44.161Z,4.30
2022-08-09T21:31:00.980Z,4.37
2022-08-09T21:36:23.261Z,4.43
2022-08-09T21:42:05.854Z,4.10
2022-08-09T21:46:56.527Z,4.60
2022-08-09T21:52:05.913Z,4.53
2022-08-09T21:57:37.184Z,4.53
2022-08-09T22:02:43.115Z,4.03
2022-08-09T22:07:51.799Z,4.47
2022-08-09T22:12:55.790Z,4.80
2022-08-09T22:18:00.197Z,4.80
2022-08-09T22:23:04.808Z,4.20
2022-08-09T22:28:08.031Z,4.60
2022-08-09T22:33:12.420Z,4.50
2022-08-09T22:38:20.581Z,4.90
2022-08-09T22:44:01.845Z,4.63
2022-08-09T22:48:50.512Z,5.60
2022-08-09T22:54:02.953Z,4.87
2022-08-09T22:59:57.857Z,4.30
2022-08-09T23:04:32.739Z,4.60
2022-08-09T23:09:36.176Z,4.50
2022-08-09T23:14:42.237Z,4.70
2022-08-09T23:20:06.260Z,5.70
2022-08-09T23:25:10.979Z,4.93
2022-08-09T23:30:14.307Z,5.70
2022-08-09T23:35:18.788Z,5.63
2022-08-09T23:40:21.908Z,5.33
2022-08-09T23:45:36.994Z,5.47
2022-08-09T23:50:42.932Z,5.10
2022-08-09T23:55:49.447Z,5.20
