createdAt,value
2022-12-11T00:00:28.240Z,20.17
2022-12-11T00:02:58.933Z,20.18
2022-12-11T00:05:29.584Z,20.16
2022-12-11T00:08:00.362Z,20.14
2022-12-11T00:10:34.646Z,20.14
2022-12-11T00:13:08.583Z,20.15
2022-12-11T00:15:40.556Z,20.13
2022-12-11T00:18:14.949Z,20.11
2022-12-11T00:20:45.784Z,20.08
2022-12-11T00:23:16.443Z,20.05
2022-12-11T00:25:48.487Z,20.01
2022-12-11T00:28:20.374Z,19.99
2022-12-11T00:30:51.113Z,19.96
2022-12-11T00:33:21.681Z,19.93
2022-12-11T00:35:52.282Z,19.89
2022-12-11T00:38:24.176Z,19.90
2022-12-11T00:40:58.829Z,19.90
2022-12-11T00:43:29.407Z,19.90
2022-12-11T00:46:00.134Z,19.91
2022-12-11T00:48:31.153Z,19.93
2022-12-11T00:51:01.818Z,19.91
2022-12-11T00:53:32.585Z,19.91
2022-12-11T00:56:03.306Z,19.89
2022-12-11T00:58:36.392Z,19.87
2022-12-11T01:01:11.026Z,19.84
2022-12-11T01:03:41.815Z,19.79
2022-12-11T01:06:17.112Z,19.79
2022-12-11T01:08:48.221Z,19.80
2022-12-11T01:11:20.969Z,19.79
2022-12-11T01:13:51.868Z,19.75
2022-12-11T01:16:22.407Z,19.73
2022-12-11T01:18:53.008Z,19.70
2022-12-11T01:21:23.571Z,19.69
2022-12-11T01:23:54.806Z,19.66
2022-12-11T01:26:25.407Z,19.62
2022-12-11T01:28:56.091Z,19.64
2022-12-11T01:31:26.834Z,19.73
2022-12-11T01:33:58.759Z,19.73
2022-12-11T01:36:29.429Z,19.71
2022-12-11T01:39:00.045Z,19.65
2022-12-11T01:41:31.263Z,19.60
2022-12-11T01:44:05.736Z,19.60
2022-12-11T01:46:37.860Z,19.56
2022-12-11T01:49:11.374Z,19.51
2022-12-11T01:51:47.403Z,19.47
2022-12-11T01:54:20.202Z,19.47
2022-12-11T01:56:53.606Z,19.46
2022-12-11T01:59:29.318Z,19.48
2022-12-11T02:02:05.663Z,19.48
2022-12-11T02:04:38.867Z,19.43
2022-12-11T02:07:10.630Z,19.40
2022-12-11T02:09:44.712Z,19.37
2022-12-11T02:12:24.980Z,19.38
2022-12-11T02:15:04.529Z,19.32
2022-12-11T02:17:41.901Z,19.29
2022-12-11T02:20:18.909Z,19.24
2022-12-11T02:23:20.440Z,19.21
2022-12-11T02:25:57.936Z,19.19
2022-12-11T02:28:34.749Z,19.19
2022-12-11T02:31:11.633Z,19.19
2022-12-11T02:33:48.668Z,19.17
2022-12-11T02:36:23.414Z,19.16
2022-12-11T02:38:58.023Z,19.16
2022-12-11T02:41:30.875Z,19.12
2022-12-11T02:44:03.799Z,19.11
2022-12-11T02:46:37.978Z,19.11
2022-12-11T02:49:11.307Z,19.11
2022-12-11T02:51:44.458Z,19.09
2022-12-11T02:54:20.580Z,19.05
2022-12-11T02:56:55.585Z,19.06
2022-12-11T02:59:32.271Z,19.07
2022-12-11T03:02:03.423Z,19.07
2022-12-11T03:04:35.492Z,19.07
2022-12-11T03:07:12.357Z,19.04
2022-12-11T03:09:44.942Z,19.01
2022-12-11T03:12:20.164Z,19.03
2022-12-11T03:14:51.435Z,19.02
2022-12-11T03:17:25.161Z,19.00
2022-12-11T03:20:08.370Z,18.99
2022-12-11T03:22:44.986Z,19.00
2022-12-11T03:25:21.767Z,18.99
2022-12-11T03:27:59.401Z,18.99
2022-12-11T03:30:32.429Z,18.97
2022-12-11T03:33:05.967Z,18.97
2022-12-11T03:35:40.246Z,18.96
2022-12-11T03:38:14.923Z,18.94
2022-12-11T03:40:50.487Z,18.92
2022-12-11T03:43:23.364Z,18.92
2022-12-11T03:45:55.672Z,18.92
2022-12-11T03:48:31.172Z,18.90
2022-12-11T03:51:03.570Z,18.90
2022-12-11T03:53:36.512Z,18.84
2022-12-11T03:56:11.884Z,18.87
2022-12-11T03:58:43.486Z,18.88
2022-12-11T04:01:14.250Z,18.87
2022-12-11T04:03:44.936Z,18.87
2022-12-11T04:06:15.775Z,18.85
2022-12-11T04:08:47.012Z,18.81
2022-12-11T04:11:36.497Z,18.79
2022-12-11T04:14:27.661Z,18.75
2022-12-11T04:17:00.034Z,18.79
2022-12-11T04:19:48.631Z,18.78
2022-12-11T04:22:38.030Z,18.76
2022-12-11T04:25:10.293Z,18.74
2022-12-11T04:27:50.349Z,18.79
2022-12-11T04:30:21.953Z,18.80
2022-12-11T04:32:53.791Z,18.77
2022-12-11T04:35:24.968Z,18.75
2022-12-11T04:37:56.315Z,18.73
2022-12-11T04:40:27.362Z,18.73
2022-12-11T04:42:58.201Z,18.75
2022-12-11T04:45:28.839Z,18.70
2022-12-11T04:47:59.666Z,18.68
2022-12-11T04:50:30.440Z,18.66
2022-12-11T04:53:01.076Z,18.65
2022-12-11T04:55:31.891Z,18.62
2022-12-11T04:58:02.627Z,18.60
2022-12-11T05:00:33.572Z,18.57
2022-12-11T05:03:04.184Z,18.52
2022-12-11T05:05:34.841Z,18.51
2022-12-11T05:08:06.179Z,18.50
2022-12-11T05:10:36.776Z,18.46
2022-12-11T05:13:07.361Z,18.44
2022-12-11T05:15:39.648Z,18.40
2022-12-11T05:18:10.559Z,18.37
2022-12-11T05:20:41.227Z,18.37
2022-12-11T05:23:11.948Z,18.35
2022-12-11T05:25:42.575Z,18.36
2022-12-11T05:28:13.222Z,18.35
2022-12-11T05:30:43.858Z,18.33
2022-12-11T05:33:14.545Z,18.31
2022-12-11T05:35:50.959Z,18.30
2022-12-11T05:38:22.728Z,18.29
2022-12-11T05:41:00.509Z,18.31
2022-12-11T05:43:36.986Z,18.33
2022-12-11T05:46:13.071Z,18.37
2022-12-11T05:48:45.102Z,18.37
2022-12-11T05:51:16.983Z,18.38
2022-12-11T05:53:48.948Z,18.40
2022-12-11T05:56:22.221Z,18.35
2022-12-11T05:58:53.693Z,18.38
2022-12-11T06:01:26.220Z,18.39
2022-12-11T06:03:58.329Z,18.47
2022-12-11T06:06:30.013Z,18.55
2022-12-11T06:09:01.954Z,18.57
2022-12-11T06:11:34.861Z,18.56
2022-12-11T06:14:05.862Z,18.55
2022-12-11T06:16:36.529Z,18.55
2022-12-11T06:19:07.168Z,18.57
2022-12-11T06:21:37.890Z,18.59
2022-12-11T06:24:11.673Z,18.66
2022-12-11T06:26:42.430Z,18.71
2022-12-11T06:29:13.313Z,18.76
2022-12-11T06:31:44.285Z,18.79
2022-12-11T06:34:15.528Z,18.85
2022-12-11T06:36:46.221Z,18.89
2022-12-11T06:39:16.855Z,18.93
2022-12-11T06:41:47.798Z,18.98
2022-12-11T06:44:18.364Z,19.04
2022-12-11T06:46:48.956Z,19.09
2022-12-11T06:49:19.704Z,19.14
2022-12-11T06:51:50.726Z,19.18
2022-12-11T06:54:21.471Z,19.22
2022-12-11T06:56:52.037Z,19.26
2022-12-11T06:59:22.774Z,19.29
2022-12-11T07:01:53.437Z,19.31
2022-12-11T07:04:27.195Z,19.36
2022-12-11T07:06:58.143Z,19.39
2022-12-11T07:09:29.087Z,19.41
2022-12-11T07:11:59.698Z,19.44
2022-12-11T07:14:30.608Z,19.45
2022-12-11T07:17:01.313Z,19.47
2022-12-11T07:19:32.198Z,19.49
2022-12-11T07:22:02.780Z,19.49
2022-12-11T07:24:33.405Z,19.51
2022-12-11T07:27:05.172Z,19.54
2022-12-11T07:29:36.050Z,19.56
2022-12-11T07:32:08.073Z,19.60
2022-12-11T07:34:39.336Z,19.62
2022-12-11T07:37:10.167Z,19.65
2022-12-11T07:39:41.288Z,19.66
2022-12-11T07:42:12.018Z,19.65
2022-12-11T07:44:42.632Z,19.64
2022-12-11T07:47:13.631Z,19.63
2022-12-11T07:49:44.478Z,19.63
2022-12-11T07:52:18.911Z,19.62
2022-12-11T07:54:49.810Z,19.62
2022-12-11T07:57:20.589Z,19.61
2022-12-11T07:59:51.486Z,19.60
2022-12-11T08:02:22.385Z,19.62
2022-12-11T08:04:53.203Z,19.65
2022-12-11T08:07:24.003Z,19.68
2022-12-11T08:09:54.632Z,19.71
2022-12-11T08:12:25.267Z,19.75
2022-12-11T08:14:55.843Z,19.78
2022-12-11T08:17:30.880Z,19.80
2022-12-11T08:20:03.626Z,19.85
2022-12-11T08:22:35.423Z,19.87
2022-12-11T08:25:07.033Z,19.89
2022-12-11T08:27:37.821Z,19.91
2022-12-11T08:30:10.703Z,19.92
2022-12-11T08:32:41.341Z,19.91
2022-12-11T08:35:13.222Z,19.92
2022-12-11T08:37:44.150Z,19.92
2022-12-11T08:40:15.499Z,19.91
2022-12-11T08:42:46.651Z,19.85
2022-12-11T08:45:17.388Z,19.85
2022-12-11T08:47:48.024Z,19.87
2022-12-11T08:50:18.822Z,19.88
2022-12-11T08:52:49.605Z,19.88
2022-12-11T08:55:20.518Z,19.86
2022-12-11T08:57:51.283Z,19.84
2022-12-11T09:00:22.452Z,19.83
2022-12-11T09:02:53.245Z,19.82
2022-12-11T09:05:23.848Z,19.83
2022-12-11T09:07:54.608Z,19.83
2022-12-11T09:10:25.250Z,19.82
2022-12-11T09:12:55.871Z,19.84
2022-12-11T09:15:26.549Z,19.86
2022-12-11T09:17:57.282Z,19.89
2022-12-11T09:20:28.090Z,19.92
2022-12-11T09:22:58.758Z,19.95
2022-12-11T09:25:29.497Z,19.99
2022-12-11T09:28:00.132Z,20.03
2022-12-11T09:30:30.839Z,20.06
2022-12-11T09:33:01.916Z,20.12
2022-12-11T09:35:33.400Z,20.15
2022-12-11T09:38:04.324Z,20.16
2022-12-11T09:40:35.772Z,20.16
2022-12-11T09:43:21.863Z,20.16
2022-12-11T09:45:55.535Z,20.17
2022-12-11T09:48:28.823Z,20.16
2022-12-11T09:51:03.249Z,20.15
2022-12-11T09:53:37.748Z,20.14
2022-12-11T09:56:17.869Z,20.14
2022-12-11T09:59:03.279Z,20.14
2022-12-11T10:01:42.107Z,20.12
2022-12-11T10:04:32.382Z,20.29
2022-12-11T10:07:13.129Z,20.43
2022-12-11T10:09:51.391Z,20.54
2022-12-11T10:12:40.065Z,20.62
2022-12-11T10:15:35.026Z,20.70
2022-12-11T10:18:11.060Z,20.76
2022-12-11T10:20:43.022Z,20.82
2022-12-11T10:23:20.916Z,20.87
2022-12-11T10:25:56.376Z,20.92
2022-12-11T10:28:30.487Z,20.98
2022-12-11T10:31:11.034Z,21.04
2022-12-11T10:33:51.108Z,21.08
2022-12-11T10:36:27.927Z,21.13
2022-12-11T10:38:59.385Z,21.18
2022-12-11T10:41:39.166Z,21.23
2022-12-11T10:44:18.517Z,21.29
2022-12-11T10:47:01.719Z,21.26
2022-12-11T10:49:34.332Z,21.25
2022-12-11T10:52:13.982Z,21.22
2022-12-11T10:54:49.149Z,21.19
2022-12-11T10:57:31.455Z,21.17
2022-12-11T11:00:04.684Z,21.13
2022-12-11T11:02:38.563Z,21.12
2022-12-11T11:05:17.160Z,21.23
2022-12-11T11:07:47.898Z,21.27
2022-12-11T11:10:20.310Z,21.24
2022-12-11T11:12:57.122Z,21.16
2022-12-11T11:15:30.643Z,21.07
2022-12-11T11:18:12.379Z,20.97
2022-12-11T11:20:49.013Z,20.90
2022-12-11T11:23:22.828Z,20.84
2022-12-11T11:25:53.203Z,20.80
2022-12-11T11:28:26.974Z,20.74
2022-12-11T11:31:03.901Z,20.63
2022-12-11T11:33:36.941Z,20.57
2022-12-11T11:36:20.825Z,20.50
2022-12-11T11:39:03.225Z,20.48
2022-12-11T11:41:42.137Z,20.60
2022-12-11T11:44:17.136Z,20.70
2022-12-11T11:46:56.208Z,20.74
2022-12-11T11:49:37.849Z,20.79
2022-12-11T11:52:17.180Z,20.80
2022-12-11T11:54:54.275Z,20.78
2022-12-11T11:57:33.839Z,20.79
2022-12-11T12:00:10.891Z,20.76
2022-12-11T12:02:43.744Z,20.72
2022-12-11T12:05:17.848Z,20.66
2022-12-11T12:07:59.439Z,20.60
2022-12-11T12:10:36.171Z,20.54
2022-12-11T12:13:47.689Z,20.47
2022-12-11T12:16:29.483Z,20.45
2022-12-11T12:19:10.388Z,20.50
2022-12-11T12:21:45.036Z,20.54
2022-12-11T12:24:30.407Z,20.44
2022-12-11T12:27:22.799Z,20.41
2022-12-11T12:30:05.010Z,20.41
2022-12-11T12:32:45.875Z,20.41
2022-12-11T12:35:31.896Z,20.37
2022-12-11T12:38:12.207Z,20.42
2022-12-11T12:40:56.770Z,20.49
2022-12-11T12:43:57.831Z,20.59
2022-12-11T12:46:42.077Z,20.73
2022-12-11T12:49:16.986Z,20.87
2022-12-11T12:51:48.381Z,20.96
2022-12-11T12:54:22.359Z,21.10
2022-12-11T12:56:53.402Z,21.17
2022-12-11T12:59:26.991Z,21.22
2022-12-11T13:02:00.820Z,21.27
2022-12-11T13:04:59.446Z,21.32
2022-12-11T13:07:32.288Z,21.35
2022-12-11T13:10:09.365Z,21.35
2022-12-11T13:12:47.859Z,21.34
2022-12-11T13:15:40.834Z,21.31
2022-12-11T13:18:35.643Z,21.33
2022-12-11T13:21:20.532Z,21.37
2022-12-11T13:23:51.417Z,21.38
2022-12-11T13:26:32.875Z,21.40
2022-12-11T13:29:06.278Z,21.43
2022-12-11T13:31:39.515Z,21.46
2022-12-11T13:34:22.095Z,21.48
2022-12-11T13:36:54.768Z,21.49
2022-12-11T13:39:27.595Z,21.50
2022-12-11T13:42:01.678Z,21.52
2022-12-11T13:44:38.270Z,21.56
2022-12-11T13:47:13.333Z,21.58
2022-12-11T13:49:47.754Z,21.59
2022-12-11T13:52:21.856Z,21.56
2022-12-11T13:54:54.485Z,21.49
2022-12-11T13:57:28.494Z,21.39
2022-12-11T14:00:00.776Z,21.36
2022-12-11T14:02:35.030Z,21.29
2022-12-11T14:05:09.165Z,21.28
2022-12-11T14:07:47.713Z,21.28
2022-12-11T14:10:20.766Z,21.20
2022-12-11T14:12:54.991Z,21.15
2022-12-11T14:15:26.492Z,21.15
2022-12-11T14:17:57.928Z,21.13
2022-12-11T14:20:31.189Z,21.12
2022-12-11T14:23:10.153Z,21.12
2022-12-11T14:25:41.008Z,21.11
2022-12-11T14:28:19.009Z,21.11
2022-12-11T14:30:51.588Z,21.12
2022-12-11T14:33:26.049Z,21.16
2022-12-11T14:35:58.389Z,21.18
2022-12-11T14:38:34.640Z,21.14
2022-12-11T14:41:12.754Z,21.17
2022-12-11T14:43:48.507Z,21.17
2022-12-11T14:46:23.112Z,21.17
2022-12-11T14:49:01.093Z,21.15
2022-12-11T14:51:36.231Z,21.14
2022-12-11T14:54:08.469Z,21.15
2022-12-11T14:56:39.212Z,21.17
2022-12-11T14:59:19.395Z,21.20
2022-12-11T15:02:00.630Z,21.22
2022-12-11T15:04:34.114Z,21.24
2022-12-11T15:07:04.929Z,21.28
2022-12-11T15:09:42.617Z,21.33
2022-12-11T15:12:16.463Z,21.38
2022-12-11T15:14:51.634Z,21.41
2022-12-11T15:17:23.935Z,21.47
2022-12-11T15:19:58.100Z,21.51
2022-12-11T15:22:32.480Z,21.52
2022-12-11T15:25:03.818Z,21.60
2022-12-11T15:27:37.994Z,21.66
2022-12-11T15:30:28.428Z,21.72
2022-12-11T15:33:22.197Z,21.77
2022-12-11T15:36:05.459Z,21.82
2022-12-11T15:38:40.757Z,21.85
2022-12-11T15:41:17.157Z,21.89
2022-12-11T15:43:50.085Z,21.93
2022-12-11T15:46:24.080Z,21.95
2022-12-11T15:48:55.004Z,22.03
2022-12-11T15:51:27.682Z,22.14
2022-12-11T15:53:58.494Z,22.21
2022-12-11T15:56:29.268Z,22.26
2022-12-11T15:59:04.542Z,22.33
2022-12-11T16:01:35.583Z,22.39
2022-12-11T16:04:06.866Z,22.46
2022-12-11T16:06:38.380Z,22.53
2022-12-11T16:09:09.578Z,22.59
2022-12-11T16:11:40.519Z,22.64
2022-12-11T16:14:11.238Z,22.67
2022-12-11T16:16:43.616Z,22.71
2022-12-11T16:19:14.708Z,22.73
2022-12-11T16:21:46.061Z,22.78
2022-12-11T16:24:16.976Z,22.82
2022-12-11T16:26:47.856Z,22.86
2022-12-11T16:29:18.883Z,22.92
2022-12-11T16:31:49.824Z,22.97
2022-12-11T16:34:20.677Z,22.99
2022-12-11T16:36:51.407Z,23.00
2022-12-11T16:39:22.147Z,22.98
2022-12-11T16:41:53.295Z,22.98
2022-12-11T16:44:25.462Z,22.98
2022-12-11T16:46:56.809Z,23.00
2022-12-11T16:49:27.667Z,23.01
2022-12-11T16:51:58.404Z,23.05
2022-12-11T16:54:29.238Z,23.09
2022-12-11T16:57:00.278Z,23.14
2022-12-11T16:59:36.882Z,23.17
2022-12-11T17:02:08.663Z,23.21
2022-12-11T17:04:39.964Z,23.24
2022-12-11T17:07:11.318Z,23.28
2022-12-11T17:09:42.156Z,23.33
2022-12-11T17:12:12.992Z,23.35
2022-12-11T17:14:43.879Z,23.36
2022-12-11T17:17:14.792Z,23.39
2022-12-11T17:19:45.973Z,23.41
2022-12-11T17:22:16.978Z,23.43
2022-12-11T17:24:48.119Z,23.44
2022-12-11T17:27:18.958Z,23.41
2022-12-11T17:29:50.860Z,23.36
2022-12-11T17:32:22.441Z,23.29
2022-12-11T17:34:53.437Z,23.21
2022-12-11T17:37:24.286Z,23.16
2022-12-11T17:39:55.435Z,23.14
2022-12-11T17:42:26.363Z,23.12
2022-12-11T17:44:57.216Z,23.11
2022-12-11T17:47:27.945Z,23.15
2022-12-11T17:49:59.112Z,23.16
2022-12-11T17:52:34.936Z,23.16
2022-12-11T17:55:09.356Z,23.13
2022-12-11T17:57:40.817Z,23.11
2022-12-11T18:00:14.131Z,23.12
2022-12-11T18:02:45.048Z,23.10
2022-12-11T18:05:16.338Z,23.10
2022-12-11T18:07:47.213Z,23.09
2022-12-11T18:10:18.596Z,23.09
2022-12-11T18:12:49.368Z,23.08
2022-12-11T18:15:20.790Z,23.06
2022-12-11T18:17:51.628Z,23.04
2022-12-11T18:20:23.066Z,23.02
2022-12-11T18:22:54.479Z,23.02
2022-12-11T18:25:25.754Z,23.01
2022-12-11T18:27:56.834Z,23.00
2022-12-11T18:30:29.104Z,23.00
2022-12-11T18:32:59.931Z,22.99
2022-12-11T18:35:31.977Z,23.00
2022-12-11T18:38:02.868Z,23.00
2022-12-11T18:40:34.127Z,22.98
2022-12-11T18:43:04.949Z,22.97
2022-12-11T18:45:35.741Z,22.97
2022-12-11T18:48:07.207Z,22.99
2022-12-11T18:50:38.216Z,22.99
2022-12-11T18:53:09.026Z,23.00
2022-12-11T18:55:44.625Z,23.00
2022-12-11T18:58:19.072Z,22.99
2022-12-11T19:00:49.974Z,22.98
2022-12-11T19:03:20.870Z,22.99
2022-12-11T19:05:52.006Z,22.98
2022-12-11T19:08:23.935Z,22.97
2022-12-11T19:10:54.997Z,22.97
2022-12-11T19:13:25.893Z,23.00
2022-12-11T19:15:57.121Z,22.96
2022-12-11T19:18:28.482Z,22.91
2022-12-11T19:21:08.388Z,22.87
2022-12-11T19:23:40.080Z,22.83
2022-12-11T19:26:16.765Z,22.79
2022-12-11T19:28:48.537Z,22.75
2022-12-11T19:31:22.130Z,22.80
2022-12-11T19:33:53.520Z,22.84
2022-12-11T19:36:27.285Z,22.88
2022-12-11T19:39:01.906Z,22.95
2022-12-11T19:41:34.280Z,23.00
2022-12-11T19:44:05.565Z,23.04
2022-12-11T19:46:37.013Z,23.06
2022-12-11T19:49:08.574Z,23.08
2022-12-11T19:51:43.563Z,23.10
2022-12-11T19:54:18.546Z,23.12
2022-12-11T19:56:49.718Z,23.14
2022-12-11T19:59:22.209Z,23.15
2022-12-11T20:01:54.160Z,23.15
2022-12-11T20:04:25.685Z,23.15
2022-12-11T20:06:56.796Z,23.15
2022-12-11T20:09:31.159Z,23.18
2022-12-11T20:12:03.468Z,23.18
2022-12-11T20:14:35.255Z,23.21
2022-12-11T20:17:12.998Z,23.27
2022-12-11T20:19:45.558Z,23.29
2022-12-11T20:22:17.548Z,23.26
2022-12-11T20:24:49.662Z,23.24
2022-12-11T20:27:20.954Z,23.22
2022-12-11T20:29:53.059Z,23.20
2022-12-11T20:32:24.449Z,23.20
2022-12-11T20:34:58.437Z,23.19
2022-12-11T20:37:30.442Z,23.17
2022-12-11T20:40:02.096Z,23.16
2022-12-11T20:42:34.198Z,23.09
2022-12-11T20:45:06.176Z,23.10
2022-12-11T20:47:37.585Z,23.11
2022-12-11T20:50:12.473Z,23.12
2022-12-11T20:52:43.559Z,23.11
2022-12-11T20:55:15.269Z,23.14
2022-12-11T20:57:46.381Z,23.16
2022-12-11T21:00:19.318Z,23.17
2022-12-11T21:02:52.267Z,23.16
2022-12-11T21:05:23.754Z,23.15
2022-12-11T21:07:56.130Z,23.15
2022-12-11T21:10:27.266Z,23.15
2022-12-11T21:12:58.212Z,23.14
2022-12-11T21:15:29.209Z,23.13
2022-12-11T21:18:00.168Z,23.12
2022-12-11T21:20:31.152Z,23.12
2022-12-11T21:23:01.992Z,23.10
2022-12-11T21:25:32.777Z,23.08
2022-12-11T21:28:04.113Z,23.05
2022-12-11T21:30:34.967Z,23.03
2022-12-11T21:33:05.788Z,23.01
2022-12-11T21:35:36.554Z,22.98
2022-12-11T21:38:07.694Z,22.95
2022-12-11T21:40:38.635Z,22.91
2022-12-11T21:43:09.372Z,22.88
2022-12-11T21:46:10.682Z,22.86
2022-12-11T21:48:31.423Z,22.82
2022-12-11T21:51:10.671Z,22.78
2022-12-11T21:53:41.624Z,22.74
2022-12-11T21:56:14.203Z,22.71
2022-12-11T21:58:45.818Z,22.67
2022-12-11T22:01:19.599Z,22.62
2022-12-11T22:03:51.187Z,22.57
2022-12-11T22:06:22.669Z,22.52
2022-12-11T22:08:53.695Z,22.47
2022-12-11T22:11:26.271Z,22.42
2022-12-11T22:13:57.020Z,22.36
2022-12-11T22:16:28.109Z,22.29
2022-12-11T22:18:59.000Z,22.24
2022-12-11T22:21:29.837Z,22.17
2022-12-11T22:24:01.086Z,22.12
2022-12-11T22:26:31.828Z,22.07
2022-12-11T22:29:02.621Z,22.01
2022-12-11T22:31:33.511Z,21.98
2022-12-11T22:34:04.368Z,21.93
2022-12-11T22:36:35.140Z,21.90
2022-12-11T22:39:05.925Z,21.85
2022-12-11T22:41:41.987Z,21.82
2022-12-11T22:44:16.708Z,21.75
2022-12-11T22:46:50.206Z,21.69
2022-12-11T22:49:19.487Z,21.67
2022-12-11T22:51:50.306Z,21.61
2022-12-11T22:54:20.994Z,21.61
2022-12-11T22:56:51.666Z,21.58
2022-12-11T22:59:22.455Z,21.55
2022-12-11T23:01:53.209Z,21.51
2022-12-11T23:04:23.902Z,21.47
2022-12-11T23:06:54.771Z,21.41
2022-12-11T23:09:25.574Z,21.36
2022-12-11T23:11:58.489Z,21.32
2022-12-11T23:14:29.221Z,21.27
2022-12-11T23:17:00.172Z,21.25
2022-12-11T23:19:30.931Z,21.22
2022-12-11T23:22:01.779Z,21.18
2022-12-11T23:24:32.715Z,21.12
2022-12-11T23:27:03.757Z,21.11
2022-12-11T23:29:34.699Z,21.11
2022-12-11T23:32:05.747Z,21.07
2022-12-11T23:34:36.585Z,21.02
2022-12-11T23:37:07.323Z,20.97
2022-12-11T23:39:38.025Z,20.95
2022-12-11T23:42:09.483Z,20.93
2022-12-11T23:44:40.100Z,20.90
2022-12-11T23:47:11.290Z,20.88
2022-12-11T23:49:42.178Z,20.89
2022-12-11T23:52:13.047Z,20.88
2022-12-11T23:54:43.818Z,20.83
2022-12-11T23:57:14.478Z,20.80
2022-12-11T23:59:45.102Z,20.78
