createdAt,value
2017-10-29T00:01:05.757Z,99.90
2017-10-29T00:03:31.909Z,99.90
2017-10-29T00:05:58.060Z,99.90
2017-10-29T00:08:24.259Z,99.90
2017-10-29T00:10:51.160Z,99.90
2017-10-29T00:13:17.336Z,99.90
2017-10-29T00:15:43.556Z,99.90
2017-10-29T00:18:10.452Z,99.90
2017-10-29T00:20:36.631Z,99.90
2017-10-29T00:23:02.834Z,99.90
2017-10-29T00:25:29.744Z,99.90
2017-10-29T00:27:55.906Z,99.90
2017-10-29T00:30:22.104Z,99.90
2017-10-29T00:32:48.393Z,99.90
2017-10-29T00:35:14.569Z,99.90
2017-10-29T00:37:40.760Z,99.90
2017-10-29T00:40:08.016Z,99.90
2017-10-29T00:42:34.199Z,99.90
2017-10-29T00:45:01.111Z,99.90
2017-10-29T00:47:27.321Z,99.90
2017-10-29T00:49:53.532Z,99.90
2017-10-29T00:52:19.727Z,99.90
2017-10-29T00:54:46.659Z,99.90
2017-10-29T00:57:12.861Z,99.90
2017-10-29T00:59:39.040Z,99.90
2017-10-29T01:02:06.013Z,99.90
2017-10-29T01:04:32.258Z,99.90
2017-10-29T01:06:58.449Z,99.90
2017-10-29T01:09:24.645Z,99.90
2017-10-29T01:11:51.601Z,99.90
2017-10-29T01:14:18.539Z,99.90
2017-10-29T01:16:44.727Z,99.90
2017-10-29T01:19:11.228Z,99.90
2017-10-29T01:21:37.397Z,99.90
2017-10-29T01:24:03.580Z,99.90
2017-10-29T01:26:29.780Z,99.90
2017-10-29T01:28:55.968Z,99.90
2017-10-29T01:31:22.159Z,99.90
2017-10-29T01:33:48.346Z,99.90
2017-10-29T01:36:14.554Z,99.90
2017-10-29T01:38:40.726Z,99.90
2017-10-29T01:41:07.752Z,99.90
2017-10-29T01:43:33.954Z,99.90
2017-10-29T01:46:00.118Z,99.90
2017-10-29T01:48:27.081Z,99.90
2017-10-29T01:50:53.972Z,99.90
2017-10-29T01:53:20.124Z,99.90
2017-10-29T01:55:46.322Z,99.90
2017-10-29T01:58:12.485Z,99.90
2017-10-29T02:00:38.720Z,99.90
2017-10-29T02:03:05.899Z,99.90
2017-10-29T02:05:32.058Z,99.90
2017-10-29T02:07:58.215Z,99.90
2017-10-29T02:10:25.158Z,99.90
2017-10-29T02:12:51.324Z,99.90
2017-10-29T02:15:17.502Z,99.90
2017-10-29T02:17:43.986Z,99.90
2017-10-29T02:20:10.173Z,99.90
2017-10-29T02:22:37.098Z,99.90
2017-10-29T02:25:03.321Z,99.90
2017-10-29T02:27:29.510Z,99.90
2017-10-29T02:29:55.666Z,99.90
2017-10-29T02:32:22.155Z,99.90
2017-10-29T02:34:48.317Z,99.90
2017-10-29T02:37:14.485Z,99.90
2017-10-29T02:39:41.448Z,99.90
2017-10-29T02:42:08.360Z,99.90
2017-10-29T02:44:34.512Z,99.90
2017-10-29T02:47:01.464Z,99.90
2017-10-29T02:49:27.633Z,99.90
2017-10-29T02:51:53.796Z,99.90
2017-10-29T02:54:19.991Z,99.90
2017-10-29T02:56:46.152Z,99.90
2017-10-29T02:59:12.353Z,99.90
2017-10-29T03:01:38.532Z,99.90
2017-10-29T03:04:04.709Z,99.90
2017-10-29T03:06:30.877Z,99.90
2017-10-29T03:08:57.808Z,99.90
2017-10-29T03:11:24.719Z,99.90
2017-10-29T03:13:50.891Z,99.90
2017-10-29T03:16:17.092Z,99.90
2017-10-29T03:18:43.276Z,99.90
2017-10-29T03:21:09.449Z,99.90
2017-10-29T03:23:35.618Z,99.90
2017-10-29T03:26:01.780Z,99.90
2017-10-29T03:28:28.069Z,99.90
2017-10-29T03:30:54.237Z,99.90
2017-10-29T03:33:20.411Z,99.90
2017-10-29T03:35:46.636Z,99.90
2017-10-29T03:38:12.816Z,99.90
2017-10-29T03:40:38.997Z,99.90
2017-10-29T03:43:05.198Z,99.90
2017-10-29T03:45:32.128Z,99.90
2017-10-29T03:47:58.307Z,99.90
2017-10-29T03:50:24.471Z,99.90
2017-10-29T03:52:50.626Z,99.90
2017-10-29T03:55:17.556Z,99.90
2017-10-29T03:57:43.736Z,99.90
2017-10-29T04:00:09.901Z,99.90
2017-10-29T04:02:36.087Z,99.90
2017-10-29T04:05:02.302Z,99.90
2017-10-29T04:07:28.472Z,99.90
2017-10-29T04:09:54.640Z,99.90
2017-10-29T04:12:21.538Z,99.90
2017-10-29T04:14:47.700Z,99.90
2017-10-29T04:17:14.651Z,99.90
2017-10-29T04:19:41.554Z,99.90
2017-10-29T04:22:07.736Z,99.90
2017-10-29T04:24:34.179Z,99.90
2017-10-29T04:27:00.348Z,99.90
2017-10-29T04:29:26.500Z,99.90
2017-10-29T04:31:53.407Z,99.90
2017-10-29T04:34:19.564Z,99.90
2017-10-29T04:36:45.753Z,99.90
2017-10-29T04:39:12.029Z,99.90
2017-10-29T04:41:38.968Z,99.90
2017-10-29T04:44:05.197Z,99.90
2017-10-29T04:46:31.390Z,99.90
2017-10-29T04:48:57.544Z,99.90
2017-10-29T04:51:23.740Z,99.90
2017-10-29T04:53:49.911Z,99.90
2017-10-29T04:56:16.840Z,99.90
2017-10-29T04:58:43.030Z,99.90
2017-10-29T05:01:09.625Z,99.90
2017-10-29T05:03:35.813Z,99.90
2017-10-29T05:06:02.009Z,99.90
2017-10-29T05:08:28.164Z,99.90
2017-10-29T05:10:54.343Z,99.90
2017-10-29T05:13:20.552Z,99.90
2017-10-29T05:15:47.497Z,99.90
2017-10-29T05:18:13.645Z,99.90
2017-10-29T05:20:40.184Z,99.90
2017-10-29T05:23:06.368Z,99.90
2017-10-29T05:25:32.555Z,99.90
2017-10-29T05:27:58.717Z,99.90
2017-10-29T05:30:24.889Z,99.90
2017-10-29T05:32:51.089Z,99.90
2017-10-29T05:35:18.053Z,99.90
2017-10-29T05:37:44.229Z,99.90
2017-10-29T05:40:10.603Z,99.90
2017-10-29T05:42:37.519Z,99.90
2017-10-29T05:45:03.742Z,99.90
2017-10-29T05:47:29.961Z,99.90
2017-10-29T05:49:56.908Z,99.90
2017-10-29T05:52:23.104Z,99.90
2017-10-29T05:54:49.634Z,99.90
2017-10-29T05:57:15.844Z,99.90
2017-10-29T05:59:42.764Z,99.90
2017-10-29T06:02:08.999Z,99.90
2017-10-29T06:04:35.931Z,99.90
2017-10-29T06:07:02.144Z,99.90
2017-10-29T06:09:28.638Z,99.90
2017-10-29T06:11:54.879Z,99.90
2017-10-29T06:14:21.090Z,99.90
2017-10-29T06:16:47.361Z,99.90
2017-10-29T06:19:13.564Z,99.90
2017-10-29T06:21:39.783Z,99.90
2017-10-29T06:24:06.361Z,99.90
2017-10-29T06:26:32.565Z,99.90
2017-10-29T06:28:58.775Z,99.90
2017-10-29T06:31:24.946Z,99.90
2017-10-29T06:33:52.053Z,99.90
2017-10-29T06:36:19.108Z,99.90
2017-10-29T06:38:45.383Z,99.90
2017-10-29T06:41:12.376Z,99.90
2017-10-29T06:43:38.604Z,99.90
2017-10-29T06:46:04.898Z,99.90
2017-10-29T06:48:31.955Z,99.90
2017-10-29T06:50:58.335Z,99.90
2017-10-29T06:53:24.495Z,99.90
2017-10-29T06:55:51.458Z,99.90
2017-10-29T06:58:18.601Z,99.90
2017-10-29T07:00:45.603Z,99.90
2017-10-29T07:03:12.296Z,99.90
2017-10-29T07:05:38.799Z,99.90
2017-10-29T07:08:04.976Z,99.90
2017-10-29T07:10:31.570Z,99.90
2017-10-29T07:12:58.544Z,99.90
2017-10-29T07:15:25.043Z,99.90
2017-10-29T07:17:51.344Z,99.90
2017-10-29T07:20:17.898Z,99.90
2017-10-29T07:22:44.088Z,99.90
2017-10-29T07:25:10.632Z,99.90
2017-10-29T07:27:36.847Z,99.90
2017-10-29T07:30:03.052Z,99.90
2017-10-29T07:32:30.014Z,99.90
2017-10-29T07:34:56.232Z,99.90
2017-10-29T07:37:22.744Z,99.90
2017-10-29T07:39:49.723Z,99.90
2017-10-29T07:42:15.916Z,99.90
2017-10-29T07:44:42.826Z,99.90
2017-10-29T07:47:09.361Z,99.90
2017-10-29T07:49:35.523Z,99.90
2017-10-29T07:52:03.203Z,99.90
2017-10-29T07:54:29.384Z,99.90
2017-10-29T07:56:55.577Z,99.90
2017-10-29T07:59:21.928Z,99.90
2017-10-29T08:01:48.888Z,99.90
2017-10-29T08:04:15.433Z,99.90
2017-10-29T08:06:42.319Z,99.90
2017-10-29T08:09:08.512Z,99.90
2017-10-29T08:11:34.788Z,99.90
2017-10-29T08:14:01.192Z,99.90
2017-10-29T08:16:27.757Z,99.90
2017-10-29T08:18:53.945Z,99.90
2017-10-29T08:21:20.966Z,99.90
2017-10-29T08:23:48.168Z,99.90
2017-10-29T08:26:14.341Z,99.90
2017-10-29T08:28:40.941Z,99.90
2017-10-29T08:31:07.121Z,99.90
2017-10-29T08:33:33.315Z,99.90
2017-10-29T08:35:59.671Z,99.90
2017-10-29T08:38:25.855Z,99.90
2017-10-29T08:40:52.016Z,99.90
2017-10-29T08:43:19.334Z,99.90
2017-10-29T08:45:45.496Z,99.90
2017-10-29T08:48:11.710Z,99.90
2017-10-29T08:50:38.211Z,99.90
2017-10-29T08:53:04.387Z,99.90
2017-10-29T08:55:30.570Z,99.90
2017-10-29T08:57:56.987Z,99.90
2017-10-29T09:00:23.175Z,99.90
2017-10-29T09:02:49.335Z,99.90
2017-10-29T09:05:16.618Z,99.90
2017-10-29T09:07:42.773Z,99.90
2017-10-29T09:10:08.955Z,99.90
2017-10-29T09:12:35.435Z,99.90
2017-10-29T09:15:01.621Z,99.90
2017-10-29T09:17:27.808Z,99.90
2017-10-29T09:19:54.184Z,99.90
2017-10-29T09:22:20.368Z,99.90
2017-10-29T09:24:46.544Z,99.90
2017-10-29T09:27:12.742Z,99.90
2017-10-29T09:29:39.655Z,99.90
2017-10-29T09:32:05.827Z,99.90
2017-10-29T09:34:32.008Z,99.90
2017-10-29T09:36:58.174Z,99.90
2017-10-29T09:39:24.343Z,99.90
2017-10-29T09:41:50.513Z,99.90
2017-10-29T09:44:17.420Z,99.90
2017-10-29T09:46:43.809Z,99.90
2017-10-29T09:49:09.972Z,99.90
2017-10-29T09:51:36.894Z,99.90
2017-10-29T09:54:03.410Z,99.90
2017-10-29T09:56:29.583Z,99.90
2017-10-29T09:58:55.788Z,99.90
2017-10-29T10:01:22.004Z,99.90
2017-10-29T10:03:48.203Z,99.90
2017-10-29T10:06:15.101Z,99.90
2017-10-29T10:08:42.048Z,99.90
2017-10-29T10:11:08.227Z,99.90
2017-10-29T10:13:35.132Z,99.90
2017-10-29T10:16:01.345Z,99.90
2017-10-29T10:18:30.570Z,99.90
2017-10-29T10:20:56.882Z,99.90
2017-10-29T10:23:23.076Z,99.90
2017-10-29T10:25:50.414Z,99.90
2017-10-29T10:28:16.594Z,99.90
2017-10-29T10:30:42.792Z,99.90
2017-10-29T10:33:08.979Z,99.90
2017-10-29T10:35:35.914Z,99.90
2017-10-29T10:38:02.879Z,99.90
2017-10-29T10:40:29.379Z,99.90
2017-10-29T10:42:55.548Z,99.90
2017-10-29T10:45:21.747Z,99.90
2017-10-29T10:47:48.803Z,99.90
2017-10-29T10:50:15.732Z,99.90
2017-10-29T10:52:41.917Z,99.90
2017-10-29T10:55:08.128Z,99.90
2017-10-29T10:57:34.295Z,99.90
2017-10-29T11:00:00.459Z,98.50
2017-10-29T11:02:27.395Z,98.50
2017-10-29T11:04:54.303Z,99.00
2017-10-29T11:07:20.488Z,98.80
2017-10-29T11:09:48.209Z,98.90
2017-10-29T11:12:15.126Z,98.00
2017-10-29T11:14:41.288Z,98.10
2017-10-29T11:17:07.483Z,98.40
2017-10-29T11:19:33.671Z,98.50
2017-10-29T11:21:59.974Z,98.00
2017-10-29T11:24:26.130Z,98.30
2017-10-29T11:26:52.324Z,98.20
2017-10-29T11:29:18.490Z,99.30
2017-10-29T11:31:44.717Z,98.50
2017-10-29T11:34:11.709Z,99.00
2017-10-29T11:36:37.932Z,98.60
2017-10-29T11:39:04.588Z,98.90
2017-10-29T11:41:31.271Z,99.40
2017-10-29T11:43:58.702Z,98.50
2017-10-29T11:46:25.171Z,99.70
2017-10-29T11:48:51.679Z,98.80
2017-10-29T11:51:17.841Z,98.30
2017-10-29T11:53:44.022Z,98.30
2017-10-29T11:56:11.043Z,98.00
2017-10-29T11:58:37.210Z,98.00
2017-10-29T12:01:03.385Z,99.50
2017-10-29T12:03:29.586Z,99.90
2017-10-29T12:05:55.770Z,99.90
2017-10-29T12:08:22.707Z,99.90
2017-10-29T12:10:48.925Z,99.90
2017-10-29T12:13:15.092Z,99.90
2017-10-29T12:15:41.267Z,99.90
2017-10-29T12:18:07.567Z,99.90
2017-10-29T12:20:33.772Z,99.90
2017-10-29T12:23:00.677Z,99.90
2017-10-29T12:25:26.880Z,99.90
2017-10-29T12:27:53.078Z,96.60
2017-10-29T12:30:19.495Z,97.40
2017-10-29T12:32:46.405Z,94.90
2017-10-29T12:35:12.591Z,94.80
2017-10-29T12:37:38.796Z,96.00
2017-10-29T12:40:05.696Z,94.30
2017-10-29T12:42:32.092Z,94.30
2017-10-29T12:44:58.252Z,92.60
2017-10-29T12:47:24.425Z,91.40
2017-10-29T12:49:51.685Z,87.60
2017-10-29T12:52:17.848Z,88.00
2017-10-29T12:54:44.866Z,88.50
2017-10-29T12:57:11.052Z,89.60
2017-10-29T12:59:37.227Z,82.40
2017-10-29T13:02:03.449Z,86.60
2017-10-29T13:04:29.621Z,82.60
2017-10-29T13:06:55.773Z,71.40
2017-10-29T13:09:22.705Z,60.80
2017-10-29T13:11:48.912Z,60.80
2017-10-29T13:14:15.079Z,73.00
2017-10-29T13:16:41.989Z,75.40
2017-10-29T13:19:08.156Z,75.10
2017-10-29T13:21:35.081Z,70.70
2017-10-29T13:24:02.006Z,74.00
2017-10-29T13:26:28.181Z,74.10
2017-10-29T13:28:54.426Z,79.30
2017-10-29T13:31:20.607Z,78.10
2017-10-29T13:33:47.515Z,92.30
2017-10-29T13:36:13.992Z,92.50
2017-10-29T13:38:40.901Z,91.60
2017-10-29T13:41:07.062Z,91.70
2017-10-29T13:43:34.333Z,91.70
2017-10-29T13:46:00.513Z,91.70
2017-10-29T13:48:26.690Z,92.60
2017-10-29T13:50:52.886Z,93.10
2017-10-29T13:53:19.805Z,94.70
2017-10-29T13:55:45.978Z,94.70
2017-10-29T13:58:12.160Z,93.00
2017-10-29T14:00:38.329Z,93.80
2017-10-29T14:03:05.242Z,94.80
2017-10-29T14:05:32.337Z,94.40
2017-10-29T14:07:58.505Z,93.10
2017-10-29T14:10:24.710Z,94.20
2017-10-29T14:12:51.224Z,95.40
2017-10-29T14:15:17.385Z,94.40
2017-10-29T14:17:43.605Z,94.10
2017-10-29T14:20:09.816Z,93.10
2017-10-29T14:22:36.242Z,92.30
2017-10-29T14:25:02.452Z,93.80
2017-10-29T14:27:28.667Z,93.40
2017-10-29T14:29:55.576Z,94.90
2017-10-29T14:32:21.769Z,94.80
2017-10-29T14:34:48.548Z,94.00
2017-10-29T14:37:14.729Z,94.80
2017-10-29T14:39:40.925Z,95.90
2017-10-29T14:42:08.128Z,96.90
2017-10-29T14:44:34.323Z,96.60
2017-10-29T14:47:00.537Z,96.00
2017-10-29T14:49:27.452Z,96.70
2017-10-29T14:51:53.616Z,96.70
2017-10-29T14:54:20.565Z,98.70
2017-10-29T14:56:46.742Z,98.60
2017-10-29T14:59:12.932Z,98.60
2017-10-29T15:01:39.127Z,99.40
2017-10-29T15:04:06.050Z,98.40
2017-10-29T15:06:32.217Z,98.30
2017-10-29T15:08:59.185Z,99.90
2017-10-29T15:11:25.368Z,99.90
2017-10-29T15:13:51.545Z,99.50
2017-10-29T15:16:17.779Z,99.10
2017-10-29T15:18:43.947Z,99.30
2017-10-29T15:21:10.127Z,99.40
2017-10-29T15:23:36.328Z,99.90
2017-10-29T15:26:02.504Z,99.90
2017-10-29T15:28:28.698Z,99.90
2017-10-29T15:30:55.740Z,99.90
2017-10-29T15:33:21.918Z,99.90
2017-10-29T15:35:48.094Z,99.90
2017-10-29T15:38:14.287Z,99.90
2017-10-29T15:40:41.452Z,99.90
2017-10-29T15:43:07.637Z,99.90
2017-10-29T15:45:34.046Z,99.90
2017-10-29T15:48:00.207Z,99.90
2017-10-29T15:50:26.399Z,99.90
2017-10-29T15:52:52.824Z,99.90
2017-10-29T15:55:18.983Z,99.90
2017-10-29T15:57:45.152Z,99.90
2017-10-29T16:00:12.210Z,99.90
2017-10-29T16:02:38.377Z,99.90
2017-10-29T16:05:04.597Z,99.90
2017-10-29T16:07:30.764Z,99.90
2017-10-29T16:09:57.670Z,99.90
2017-10-29T16:12:23.869Z,99.90
2017-10-29T16:14:50.044Z,99.90
2017-10-29T16:17:16.231Z,99.90
2017-10-29T16:19:42.758Z,99.90
2017-10-29T16:22:08.918Z,99.90
2017-10-29T16:24:35.846Z,99.90
2017-10-29T16:27:02.090Z,99.90
2017-10-29T16:29:28.257Z,99.90
2017-10-29T16:31:55.161Z,99.90
2017-10-29T16:34:21.364Z,99.90
2017-10-29T16:36:47.577Z,99.90
2017-10-29T16:39:13.745Z,99.90
2017-10-29T16:41:39.917Z,99.90
2017-10-29T16:44:06.840Z,99.90
2017-10-29T16:46:33.037Z,99.90
2017-10-29T16:48:59.216Z,99.90
2017-10-29T16:51:26.136Z,99.90
2017-10-29T16:53:52.634Z,99.90
2017-10-29T16:56:18.795Z,99.90
2017-10-29T16:58:45.721Z,99.90
2017-10-29T17:01:12.266Z,99.90
2017-10-29T17:03:38.460Z,99.90
2017-10-29T17:06:04.631Z,99.90
2017-10-29T17:08:30.803Z,99.90
2017-10-29T17:10:57.712Z,99.90
2017-10-29T17:13:24.634Z,99.90
2017-10-29T17:15:50.825Z,99.90
2017-10-29T17:18:17.001Z,99.90
2017-10-29T17:20:43.928Z,99.90
2017-10-29T17:23:10.306Z,99.90
2017-10-29T17:25:37.260Z,99.90
2017-10-29T17:28:03.434Z,99.90
2017-10-29T17:30:29.637Z,99.90
2017-10-29T17:32:55.830Z,99.90
2017-10-29T17:35:22.025Z,99.90
2017-10-29T17:37:49.053Z,99.90
2017-10-29T17:40:15.233Z,99.90
2017-10-29T17:42:41.416Z,99.90
2017-10-29T17:45:07.612Z,99.90
2017-10-29T17:47:33.781Z,99.90
2017-10-29T17:49:59.959Z,99.90
2017-10-29T17:52:26.162Z,99.90
2017-10-29T17:54:52.335Z,99.90
2017-10-29T17:57:18.513Z,99.90
2017-10-29T17:59:44.728Z,99.90
2017-10-29T18:02:11.637Z,99.90
2017-10-29T18:04:37.817Z,99.90
2017-10-29T18:07:04.012Z,99.90
2017-10-29T18:09:30.222Z,99.90
2017-10-29T18:11:56.399Z,99.90
2017-10-29T18:14:22.633Z,99.90
2017-10-29T18:16:48.884Z,99.90
2017-10-29T18:19:15.053Z,99.90
2017-10-29T18:21:41.271Z,99.90
2017-10-29T18:24:07.496Z,99.90
2017-10-29T18:26:33.664Z,99.90
2017-10-29T18:28:59.885Z,99.90
2017-10-29T18:31:26.066Z,99.90
2017-10-29T18:33:52.257Z,99.90
2017-10-29T18:36:18.467Z,99.90
2017-10-29T18:38:45.023Z,99.90
2017-10-29T18:41:11.236Z,99.90
2017-10-29T18:43:37.471Z,99.90
2017-10-29T18:46:03.695Z,99.90
2017-10-29T18:48:29.881Z,99.90
2017-10-29T18:50:56.069Z,99.90
2017-10-29T18:53:22.358Z,99.90
2017-10-29T18:55:49.342Z,99.90
2017-10-29T18:58:15.964Z,99.90
2017-10-29T19:00:42.988Z,99.90
2017-10-29T19:03:09.945Z,99.90
2017-10-29T19:05:36.166Z,99.90
2017-10-29T19:08:03.380Z,99.90
2017-10-29T19:10:29.592Z,99.90
2017-10-29T19:12:55.816Z,99.90
2017-10-29T19:15:22.346Z,99.90
2017-10-29T19:17:48.604Z,99.90
2017-10-29T19:20:15.640Z,99.90
2017-10-29T19:22:42.121Z,99.90
2017-10-29T19:25:08.625Z,99.90
2017-10-29T19:27:35.874Z,99.90
2017-10-29T19:30:02.550Z,99.90
2017-10-29T19:32:28.851Z,99.90
2017-10-29T19:34:55.161Z,99.90
2017-10-29T19:37:21.365Z,99.90
2017-10-29T19:39:48.517Z,99.90
2017-10-29T19:42:15.097Z,99.90
2017-10-29T19:44:42.150Z,99.90
2017-10-29T19:47:09.134Z,99.90
2017-10-29T19:49:35.465Z,99.90
2017-10-29T19:52:01.718Z,99.90
2017-10-29T19:54:28.957Z,99.90
2017-10-29T19:56:55.602Z,99.90
2017-10-29T19:59:21.878Z,99.90
2017-10-29T20:01:48.845Z,99.90
2017-10-29T20:04:15.114Z,99.90
2017-10-29T20:06:42.068Z,99.90
2017-10-29T20:09:08.398Z,99.90
2017-10-29T20:11:35.672Z,99.90
2017-10-29T20:14:02.680Z,99.90
2017-10-29T20:16:28.900Z,99.90
2017-10-29T20:18:55.424Z,99.90
2017-10-29T20:21:21.617Z,99.90
2017-10-29T20:23:48.557Z,99.90
2017-10-29T20:26:16.492Z,99.90
2017-10-29T20:28:42.707Z,99.90
2017-10-29T20:31:08.926Z,99.90
2017-10-29T20:33:35.124Z,99.90
2017-10-29T20:36:01.336Z,99.90
2017-10-29T20:38:28.283Z,99.90
2017-10-29T20:40:55.233Z,99.90
2017-10-29T20:43:23.107Z,99.90
2017-10-29T20:45:49.280Z,99.90
2017-10-29T20:48:15.441Z,99.90
2017-10-29T20:50:42.394Z,99.90
2017-10-29T20:53:09.312Z,99.90
2017-10-29T20:55:35.489Z,99.90
2017-10-29T20:58:01.726Z,99.90
2017-10-29T21:00:27.895Z,99.90
2017-10-29T21:02:54.083Z,99.90
2017-10-29T21:05:20.261Z,99.90
2017-10-29T21:07:47.247Z,99.90
2017-10-29T21:10:13.452Z,99.90
2017-10-29T21:12:40.357Z,99.90
2017-10-29T21:15:06.572Z,99.90
2017-10-29T21:17:33.012Z,99.90
2017-10-29T21:19:59.211Z,99.90
2017-10-29T21:22:25.593Z,99.90
2017-10-29T21:24:51.761Z,99.90
2017-10-29T21:27:17.929Z,99.90
2017-10-29T21:29:44.116Z,99.90
2017-10-29T21:32:10.649Z,99.90
2017-10-29T21:34:36.836Z,99.90
2017-10-29T21:37:03.022Z,99.90
2017-10-29T21:39:29.215Z,99.90
2017-10-29T21:41:55.383Z,99.90
2017-10-29T21:44:21.545Z,99.90
2017-10-29T21:46:48.102Z,99.90
2017-10-29T21:49:14.268Z,99.90
2017-10-29T21:51:40.437Z,99.90
2017-10-29T21:54:07.401Z,99.90
2017-10-29T21:56:33.611Z,99.90
2017-10-29T21:59:00.523Z,99.90
2017-10-29T22:01:28.597Z,99.90
2017-10-29T22:03:54.778Z,99.90
2017-10-29T22:06:20.948Z,99.90
2017-10-29T22:08:47.291Z,99.90
2017-10-29T22:11:13.465Z,99.90
2017-10-29T22:13:39.630Z,99.90
2017-10-29T22:16:05.807Z,99.90
2017-10-29T22:18:32.707Z,99.90
2017-10-29T22:20:58.979Z,99.90
2017-10-29T22:23:26.236Z,99.90
2017-10-29T22:25:52.409Z,99.90
2017-10-29T22:28:18.560Z,99.90
2017-10-29T22:30:44.740Z,99.90
2017-10-29T22:33:10.913Z,99.90
2017-10-29T22:35:37.070Z,99.90
2017-10-29T22:38:03.277Z,99.90
2017-10-29T22:40:29.527Z,99.90
2017-10-29T22:42:55.695Z,99.90
2017-10-29T22:45:21.880Z,99.90
2017-10-29T22:47:48.084Z,99.90
2017-10-29T22:50:14.996Z,99.90
2017-10-29T22:52:42.195Z,99.90
2017-10-29T22:55:08.372Z,99.90
2017-10-29T22:57:34.548Z,99.90
2017-10-29T23:00:00.990Z,99.90
2017-10-29T23:02:27.166Z,99.90
2017-10-29T23:05:08.747Z,99.90
2017-10-29T23:07:37.989Z,99.90
2017-10-29T23:10:04.222Z,99.90
2017-10-29T23:12:30.479Z,99.90
2017-10-29T23:14:56.652Z,99.90
2017-10-29T23:17:22.827Z,99.90
2017-10-29T23:19:49.252Z,99.90
2017-10-29T23:22:15.719Z,99.90
2017-10-29T23:24:41.923Z,99.90
2017-10-29T23:27:08.926Z,99.90
2017-10-29T23:29:35.538Z,99.90
2017-10-29T23:32:02.485Z,99.90
2017-10-29T23:34:28.693Z,99.90
2017-10-29T23:36:56.009Z,99.90
2017-10-29T23:39:22.999Z,99.90
2017-10-29T23:41:49.207Z,99.90
2017-10-29T23:44:15.388Z,99.90
2017-10-29T23:46:42.301Z,99.90
2017-10-29T23:49:08.543Z,99.90
2017-10-29T23:51:34.973Z,99.90
2017-10-29T23:54:01.194Z,99.90
2017-10-29T23:56:27.372Z,99.90
2017-10-29T23:58:53.535Z,99.90
