createdAt,value
2023-01-11T00:00:40.461Z,19.00
2023-01-11T00:03:07.722Z,19.00
2023-01-11T00:05:42.653Z,18.99
2023-01-11T00:08:09.885Z,18.97
2023-01-11T00:10:36.990Z,18.96
2023-01-11T00:13:04.162Z,18.94
2023-01-11T00:15:31.739Z,18.93
2023-01-11T00:17:58.997Z,18.93
2023-01-11T00:20:26.287Z,18.92
2023-01-11T00:22:53.716Z,18.91
2023-01-11T00:25:20.742Z,18.90
2023-01-11T00:27:49.768Z,18.88
2023-01-11T00:30:18.589Z,18.88
2023-01-11T00:32:46.446Z,18.87
2023-01-11T00:35:13.944Z,18.86
2023-01-11T00:37:41.097Z,18.85
2023-01-11T00:40:08.901Z,18.84
2023-01-11T00:42:54.422Z,18.85
2023-01-11T00:45:40.076Z,18.84
2023-01-11T00:48:07.779Z,18.83
2023-01-11T00:50:37.977Z,18.84
2023-01-11T00:53:06.805Z,18.83
2023-01-11T00:55:34.163Z,18.83
2023-01-11T00:58:02.242Z,18.82
2023-01-11T01:00:30.425Z,18.81
2023-01-11T01:02:58.013Z,18.81
2023-01-11T01:05:25.018Z,18.80
2023-01-11T01:07:52.100Z,18.80
2023-01-11T01:10:19.833Z,18.80
2023-01-11T01:13:06.436Z,18.80
2023-01-11T01:15:34.163Z,18.79
2023-01-11T01:18:01.422Z,18.78
2023-01-11T01:20:29.416Z,18.78
2023-01-11T01:22:56.853Z,18.76
2023-01-11T01:25:24.204Z,18.74
2023-01-11T01:27:51.352Z,18.72
2023-01-11T01:30:18.616Z,18.70
2023-01-11T01:32:45.752Z,18.68
2023-01-11T01:35:12.925Z,18.66
2023-01-11T01:37:40.053Z,18.63
2023-01-11T01:40:07.853Z,18.62
2023-01-11T01:42:34.867Z,18.60
2023-01-11T01:45:23.362Z,18.59
2023-01-11T01:48:12.783Z,18.59
2023-01-11T01:50:52.725Z,18.60
2023-01-11T01:53:26.623Z,18.60
2023-01-11T01:55:57.622Z,18.61
2023-01-11T01:58:32.287Z,18.61
2023-01-11T02:01:19.279Z,18.61
2023-01-11T02:03:48.061Z,18.61
2023-01-11T02:06:15.385Z,18.62
2023-01-11T02:08:48.730Z,18.62
2023-01-11T02:11:32.248Z,18.63
2023-01-11T02:14:06.338Z,18.64
2023-01-11T02:16:34.089Z,18.64
2023-01-11T02:19:01.870Z,18.65
2023-01-11T02:22:07.736Z,18.65
2023-01-11T02:24:56.697Z,18.66
2023-01-11T02:27:42.304Z,18.65
2023-01-11T02:30:33.286Z,18.65
2023-01-11T02:33:09.540Z,18.66
2023-01-11T02:35:57.708Z,18.66
2023-01-11T02:38:56.462Z,18.66
2023-01-11T02:42:04.192Z,18.65
2023-01-11T02:44:58.641Z,18.65
2023-01-11T02:47:52.302Z,18.65
2023-01-11T02:50:42.974Z,18.65
2023-01-11T02:53:22.278Z,18.64
2023-01-11T02:55:54.517Z,18.64
2023-01-11T02:58:25.382Z,18.64
2023-01-11T03:00:56.079Z,18.64
2023-01-11T03:03:25.328Z,18.64
2023-01-11T03:06:06.761Z,18.63
2023-01-11T03:08:52.343Z,18.61
2023-01-11T03:12:16.318Z,18.59
2023-01-11T03:15:11.229Z,18.56
2023-01-11T03:18:10.057Z,18.53
2023-01-11T03:20:50.353Z,18.50
2023-01-11T03:23:39.651Z,18.48
2023-01-11T03:26:31.789Z,18.46
2023-01-11T03:29:22.859Z,18.44
2023-01-11T03:32:10.855Z,18.43
2023-01-11T03:34:48.086Z,18.43
2023-01-11T03:37:38.437Z,18.43
2023-01-11T03:40:08.461Z,18.44
2023-01-11T03:42:57.429Z,18.45
2023-01-11T03:45:28.262Z,18.46
2023-01-11T03:47:56.291Z,18.47
2023-01-11T03:50:24.389Z,18.48
2023-01-11T03:52:54.636Z,18.49
2023-01-11T03:55:26.873Z,18.50
2023-01-11T03:57:55.151Z,18.50
2023-01-11T04:00:24.938Z,18.51
2023-01-11T04:02:54.189Z,18.52
2023-01-11T04:05:21.337Z,18.53
2023-01-11T04:07:48.571Z,18.53
2023-01-11T04:10:15.736Z,18.54
2023-01-11T04:12:42.728Z,18.54
2023-01-11T04:15:10.855Z,18.55
2023-01-11T04:17:37.929Z,18.55
2023-01-11T04:20:05.379Z,18.56
2023-01-11T04:22:32.636Z,18.56
2023-01-11T04:24:59.653Z,18.56
2023-01-11T04:27:26.836Z,18.55
2023-01-11T04:29:53.858Z,18.55
2023-01-11T04:32:27.303Z,18.56
2023-01-11T04:34:54.454Z,18.55
2023-01-11T04:37:21.492Z,18.55
2023-01-11T04:39:48.444Z,18.54
2023-01-11T04:42:21.434Z,18.52
2023-01-11T04:44:50.145Z,18.49
2023-01-11T04:47:19.137Z,18.46
2023-01-11T04:49:46.711Z,18.44
2023-01-11T04:52:15.567Z,18.43
2023-01-11T04:54:43.062Z,18.43
2023-01-11T04:57:15.707Z,18.41
2023-01-11T04:59:43.530Z,18.42
2023-01-11T05:02:10.516Z,18.43
2023-01-11T05:04:37.983Z,18.43
2023-01-11T05:07:05.220Z,18.43
2023-01-11T05:09:32.776Z,18.42
2023-01-11T05:11:59.922Z,18.41
2023-01-11T05:14:26.944Z,18.39
2023-01-11T05:16:54.012Z,18.37
2023-01-11T05:19:21.157Z,18.36
2023-01-11T05:21:48.209Z,18.34
2023-01-11T05:24:16.559Z,18.33
2023-01-11T05:26:45.752Z,18.31
2023-01-11T05:29:20.659Z,18.30
2023-01-11T05:31:48.203Z,18.30
2023-01-11T05:34:16.548Z,18.31
2023-01-11T05:36:44.937Z,18.32
2023-01-11T05:39:13.912Z,18.32
2023-01-11T05:41:41.583Z,18.32
2023-01-11T05:44:31.686Z,18.32
2023-01-11T05:46:59.064Z,18.34
2023-01-11T05:49:26.204Z,18.34
2023-01-11T05:51:53.430Z,18.36
2023-01-11T05:54:20.589Z,18.38
2023-01-11T05:56:48.348Z,18.39
2023-01-11T05:59:15.395Z,18.39
2023-01-11T06:01:42.542Z,18.40
2023-01-11T06:04:09.718Z,18.40
2023-01-11T06:06:36.874Z,18.41
2023-01-11T06:09:04.133Z,18.42
2023-01-11T06:11:31.216Z,18.43
2023-01-11T06:13:58.227Z,18.44
2023-01-11T06:16:25.367Z,18.45
2023-01-11T06:18:53.722Z,18.45
2023-01-11T06:21:21.959Z,18.46
2023-01-11T06:23:51.191Z,18.47
2023-01-11T06:26:21.177Z,18.47
2023-01-11T06:28:49.142Z,18.48
2023-01-11T06:31:17.942Z,18.47
2023-01-11T06:33:46.146Z,18.48
2023-01-11T06:36:14.815Z,18.48
2023-01-11T06:38:42.258Z,18.49
2023-01-11T06:41:10.778Z,18.49
2023-01-11T06:43:42.065Z,18.49
2023-01-11T06:46:14.560Z,18.49
2023-01-11T06:48:41.820Z,18.50
2023-01-11T06:51:11.315Z,18.49
2023-01-11T06:53:42.036Z,18.50
2023-01-11T06:56:13.624Z,18.51
2023-01-11T06:58:41.130Z,18.52
2023-01-11T07:01:08.242Z,18.51
2023-01-11T07:03:35.687Z,18.51
2023-01-11T07:06:03.018Z,18.51
2023-01-11T07:08:30.151Z,18.51
2023-01-11T07:10:57.526Z,18.50
2023-01-11T07:13:24.547Z,18.50
2023-01-11T07:15:54.302Z,18.48
2023-01-11T07:18:21.472Z,18.49
2023-01-11T07:20:50.348Z,18.49
2023-01-11T07:23:17.329Z,18.50
2023-01-11T07:25:44.325Z,18.51
2023-01-11T07:28:11.434Z,18.54
2023-01-11T07:30:56.193Z,18.55
2023-01-11T07:33:25.491Z,18.56
2023-01-11T07:35:52.556Z,18.58
2023-01-11T07:38:19.828Z,18.59
2023-01-11T07:40:47.203Z,18.60
2023-01-11T07:43:15.392Z,18.61
2023-01-11T07:45:46.645Z,18.62
2023-01-11T07:48:22.198Z,18.62
2023-01-11T07:50:54.961Z,18.64
2023-01-11T07:53:25.850Z,18.65
2023-01-11T07:55:55.324Z,18.67
2023-01-11T07:58:22.768Z,18.68
2023-01-11T08:00:49.786Z,18.69
2023-01-11T08:03:16.957Z,18.71
2023-01-11T08:05:44.185Z,18.72
2023-01-11T08:08:11.418Z,18.73
2023-01-11T08:10:41.166Z,18.74
2023-01-11T08:13:31.820Z,18.76
2023-01-11T08:16:00.162Z,18.77
2023-01-11T08:18:27.498Z,18.78
2023-01-11T08:20:54.601Z,18.79
2023-01-11T08:23:21.656Z,18.80
2023-01-11T08:25:48.725Z,18.81
2023-01-11T08:28:15.780Z,18.81
2023-01-11T08:30:44.438Z,18.83
2023-01-11T08:33:11.844Z,18.83
2023-01-11T08:35:39.639Z,18.84
2023-01-11T08:38:07.124Z,18.85
2023-01-11T08:40:34.363Z,18.86
2023-01-11T08:43:01.630Z,18.86
2023-01-11T08:45:29.301Z,18.87
2023-01-11T08:47:56.458Z,18.86
2023-01-11T08:50:23.825Z,18.85
2023-01-11T08:52:51.702Z,18.83
2023-01-11T08:55:19.902Z,18.81
2023-01-11T08:57:47.927Z,18.80
2023-01-11T09:00:15.717Z,18.79
2023-01-11T09:02:43.080Z,18.78
2023-01-11T09:05:10.324Z,18.76
2023-01-11T09:07:37.484Z,18.74
2023-01-11T09:10:05.610Z,18.74
2023-01-11T09:12:32.960Z,18.73
2023-01-11T09:15:00.361Z,18.72
2023-01-11T09:17:27.880Z,18.70
2023-01-11T09:19:54.973Z,18.70
2023-01-11T09:22:22.079Z,18.68
2023-01-11T09:24:49.337Z,18.67
2023-01-11T09:27:16.879Z,18.63
2023-01-11T09:29:44.142Z,18.61
2023-01-11T09:32:11.208Z,18.60
2023-01-11T09:34:39.432Z,18.59
2023-01-11T09:37:07.286Z,18.57
2023-01-11T09:39:35.422Z,18.57
2023-01-11T09:42:04.392Z,18.58
2023-01-11T09:44:35.386Z,18.58
2023-01-11T09:47:36.829Z,18.59
2023-01-11T09:50:13.461Z,18.60
2023-01-11T09:52:44.565Z,18.62
2023-01-11T09:55:21.515Z,18.62
2023-01-11T09:58:23.343Z,18.63
2023-01-11T10:00:50.448Z,18.64
2023-01-11T10:03:43.579Z,18.64
2023-01-11T10:06:13.924Z,18.64
2023-01-11T10:18:26.523Z,18.61
2023-01-11T10:22:04.783Z,18.59
2023-01-11T10:24:39.210Z,18.57
2023-01-11T10:27:20.416Z,18.56
2023-01-11T10:29:54.003Z,18.55
2023-01-11T10:32:54.292Z,18.54
2023-01-11T10:35:48.114Z,18.54
2023-01-11T10:39:03.543Z,18.54
2023-01-11T10:41:46.850Z,18.53
2023-01-11T10:44:30.783Z,18.53
2023-01-11T10:47:00.130Z,18.53
2023-01-11T10:49:40.272Z,18.53
2023-01-11T10:52:35.819Z,18.52
2023-01-11T10:55:19.192Z,18.50
2023-01-11T10:58:03.678Z,18.49
2023-01-11T11:01:02.156Z,18.51
2023-01-11T11:03:35.690Z,18.51
2023-01-11T11:06:09.526Z,18.52
2023-01-11T11:08:56.740Z,18.51
2023-01-11T11:11:34.088Z,18.50
2023-01-11T11:14:13.529Z,18.49
2023-01-11T11:17:02.784Z,18.50
2023-01-11T11:19:33.175Z,18.52
2023-01-11T11:22:00.491Z,18.52
2023-01-11T11:24:39.786Z,18.54
2023-01-11T11:27:11.078Z,18.55
2023-01-11T11:29:44.722Z,18.57
2023-01-11T11:32:26.497Z,18.59
2023-01-11T11:34:54.040Z,18.60
2023-01-11T11:37:25.645Z,18.62
2023-01-11T11:39:54.682Z,18.63
2023-01-11T11:42:22.859Z,18.65
2023-01-11T11:45:11.752Z,18.67
2023-01-11T11:47:39.008Z,18.69
2023-01-11T11:50:42.355Z,18.70
2023-01-11T11:53:08.278Z,18.72
2023-01-11T11:55:35.729Z,18.74
2023-01-11T11:58:13.323Z,18.75
2023-01-11T12:00:51.489Z,18.77
2023-01-11T12:03:28.258Z,18.77
2023-01-11T12:06:05.560Z,18.78
2023-01-11T12:08:35.621Z,18.78
2023-01-11T12:11:05.918Z,18.79
2023-01-11T12:13:42.585Z,18.80
2023-01-11T12:16:23.344Z,18.81
2023-01-11T12:18:50.328Z,18.81
2023-01-11T12:21:26.471Z,18.81
2023-01-11T12:24:24.075Z,18.82
2023-01-11T12:27:00.664Z,18.82
2023-01-11T12:29:48.534Z,18.82
2023-01-11T12:32:18.218Z,18.84
2023-01-11T12:34:54.301Z,18.84
2023-01-11T12:37:33.468Z,18.84
2023-01-11T12:40:21.719Z,18.84
2023-01-11T12:42:57.792Z,18.84
2023-01-11T12:45:48.140Z,18.84
2023-01-11T12:48:29.970Z,18.84
2023-01-11T12:51:17.080Z,18.84
2023-01-11T12:54:21.436Z,18.85
2023-01-11T12:56:51.352Z,18.84
2023-01-11T12:59:52.448Z,18.85
2023-01-11T13:02:34.932Z,18.83
2023-01-11T13:05:25.321Z,18.83
2023-01-11T13:08:11.021Z,18.82
2023-01-11T13:10:50.068Z,18.82
2023-01-11T13:13:52.966Z,18.83
2023-01-11T13:16:37.784Z,18.82
2023-01-11T13:19:40.649Z,18.83
2023-01-11T13:22:14.322Z,18.83
2023-01-11T13:24:46.094Z,18.84
2023-01-11T13:27:18.113Z,18.84
2023-01-11T13:29:47.753Z,18.84
2023-01-11T13:32:20.125Z,18.83
2023-01-11T13:35:05.186Z,18.82
2023-01-11T13:37:57.348Z,18.82
2023-01-11T13:40:38.968Z,18.82
2023-01-11T13:43:13.536Z,18.82
2023-01-11T13:45:52.635Z,18.82
2023-01-11T13:48:28.745Z,18.81
2023-01-11T13:51:17.406Z,18.82
2023-01-11T13:53:53.603Z,18.82
2023-01-11T13:56:30.957Z,18.82
2023-01-11T13:59:09.978Z,18.83
2023-01-11T14:02:02.697Z,18.82
2023-01-11T14:04:44.859Z,18.82
2023-01-11T14:07:47.809Z,18.83
2023-01-11T14:10:23.574Z,18.82
2023-01-11T14:13:35.557Z,18.83
2023-01-11T14:16:09.927Z,18.83
2023-01-11T14:19:12.291Z,18.83
2023-01-11T14:22:02.096Z,18.83
2023-01-11T14:24:33.083Z,18.83
2023-01-11T14:27:18.684Z,18.84
2023-01-11T14:30:07.362Z,18.84
2023-01-11T14:33:02.521Z,18.84
2023-01-11T14:35:56.389Z,18.84
2023-01-11T14:38:44.489Z,18.84
2023-01-11T14:41:14.676Z,18.84
2023-01-11T14:43:59.616Z,18.85
2023-01-11T14:46:51.726Z,18.85
2023-01-11T14:49:54.652Z,18.85
2023-01-11T14:52:38.511Z,18.85
2023-01-11T14:55:31.649Z,18.85
2023-01-11T14:58:10.488Z,18.85
2023-01-11T15:00:43.467Z,18.85
2023-01-11T15:03:10.483Z,18.86
2023-01-11T15:06:00.572Z,18.86
2023-01-11T15:08:49.548Z,18.85
2023-01-11T15:11:30.406Z,18.85
2023-01-11T15:14:04.946Z,18.86
2023-01-11T15:16:54.144Z,18.85
2023-01-11T15:19:34.067Z,18.86
2023-01-11T15:22:04.329Z,18.84
2023-01-11T15:24:38.754Z,18.83
2023-01-11T15:27:05.978Z,18.83
2023-01-11T15:29:40.544Z,18.80
2023-01-11T15:32:24.665Z,18.78
2023-01-11T15:34:52.494Z,18.76
2023-01-11T15:37:27.059Z,18.75
2023-01-11T15:40:06.759Z,18.74
2023-01-11T15:42:45.296Z,18.74
2023-01-11T15:46:01.348Z,18.75
2023-01-11T15:48:47.396Z,18.74
2023-01-11T15:51:29.708Z,18.74
2023-01-11T15:54:27.110Z,18.73
2023-01-11T15:57:39.953Z,18.71
2023-01-11T16:00:41.599Z,18.68
2023-01-11T16:03:30.610Z,18.67
2023-01-11T16:06:29.303Z,18.64
2023-01-11T16:09:11.077Z,18.63
2023-01-11T16:12:21.865Z,18.63
2023-01-11T16:15:07.439Z,18.63
2023-01-11T16:17:38.618Z,18.63
2023-01-11T16:20:20.578Z,18.62
2023-01-11T16:23:07.821Z,18.61
2023-01-11T16:25:39.558Z,18.62
2023-01-11T16:28:08.669Z,18.63
2023-01-11T16:30:35.778Z,18.63
2023-01-11T16:33:23.236Z,18.63
2023-01-11T16:36:02.564Z,18.63
2023-01-11T16:38:31.456Z,18.63
2023-01-11T16:40:59.887Z,18.62
2023-01-11T16:43:33.683Z,18.62
2023-01-11T16:46:00.690Z,18.61
2023-01-11T16:48:30.095Z,18.62
2023-01-11T16:51:07.467Z,18.60
2023-01-11T16:53:38.216Z,18.59
2023-01-11T16:56:09.759Z,18.57
2023-01-11T16:58:39.272Z,18.56
2023-01-11T17:01:11.531Z,18.55
2023-01-11T17:03:50.437Z,18.54
2023-01-11T17:06:20.540Z,18.54
2023-01-11T17:08:55.092Z,18.55
2023-01-11T17:11:39.740Z,18.56
2023-01-11T17:14:28.771Z,18.57
2023-01-11T17:17:01.589Z,18.57
2023-01-11T17:19:35.041Z,18.57
2023-01-11T17:22:04.841Z,18.57
2023-01-11T17:24:36.798Z,18.58
2023-01-11T17:27:07.147Z,18.59
2023-01-11T17:29:41.130Z,18.60
2023-01-11T17:32:15.341Z,18.62
2023-01-11T17:34:43.154Z,18.62
2023-01-11T17:37:15.463Z,18.62
2023-01-11T17:39:48.967Z,18.62
2023-01-11T17:42:35.692Z,18.61
2023-01-11T17:45:15.136Z,18.60
2023-01-11T17:47:48.210Z,18.59
2023-01-11T17:50:31.561Z,18.58
2023-01-11T17:53:04.113Z,18.59
2023-01-11T17:55:31.981Z,18.59
2023-01-11T17:58:30.491Z,18.60
2023-01-11T18:01:19.186Z,18.61
2023-01-11T18:03:49.901Z,18.62
2023-01-11T18:06:32.725Z,18.62
2023-01-11T18:09:01.808Z,18.63
2023-01-11T18:11:35.288Z,18.63
2023-01-11T18:14:05.186Z,18.64
2023-01-11T18:16:33.141Z,18.65
2023-01-11T18:19:00.644Z,18.65
2023-01-11T18:21:54.314Z,18.66
2023-01-11T18:24:32.737Z,18.68
2023-01-11T18:27:15.785Z,18.69
2023-01-11T18:29:42.770Z,18.69
2023-01-11T18:32:14.402Z,18.70
2023-01-11T18:34:47.610Z,18.71
2023-01-11T18:37:15.427Z,18.72
2023-01-11T18:39:43.130Z,18.73
2023-01-11T18:42:16.777Z,18.73
2023-01-11T18:44:46.982Z,18.74
2023-01-11T18:47:26.015Z,18.75
2023-01-11T18:49:54.124Z,18.75
2023-01-11T18:52:27.895Z,18.75
2023-01-11T18:54:55.808Z,18.75
2023-01-11T18:57:23.779Z,18.75
2023-01-11T18:59:54.704Z,18.75
2023-01-11T19:02:24.681Z,18.76
2023-01-11T19:04:54.368Z,18.76
2023-01-11T19:07:21.867Z,18.77
2023-01-11T19:09:49.587Z,18.77
2023-01-11T19:12:17.415Z,18.78
2023-01-11T19:14:44.459Z,18.78
2023-01-11T19:17:12.736Z,18.78
2023-01-11T19:19:40.399Z,18.79
2023-01-11T19:22:07.949Z,18.79
2023-01-11T19:24:35.151Z,18.79
2023-01-11T19:27:02.360Z,18.79
2023-01-11T19:29:29.591Z,18.79
2023-01-11T19:31:56.749Z,18.80
2023-01-11T19:34:24.634Z,18.79
2023-01-11T19:36:52.461Z,18.79
2023-01-11T19:39:19.752Z,18.79
2023-01-11T19:41:57.849Z,18.79
2023-01-11T19:44:35.831Z,18.80
2023-01-11T19:47:12.332Z,18.80
2023-01-11T19:49:41.064Z,18.80
2023-01-11T19:52:13.378Z,18.80
2023-01-11T19:54:44.385Z,18.80
2023-01-11T19:57:18.968Z,18.79
2023-01-11T19:59:46.499Z,18.79
2023-01-11T20:02:16.011Z,18.79
2023-01-11T20:04:43.307Z,18.79
2023-01-11T20:07:11.863Z,18.79
2023-01-11T20:09:38.901Z,18.80
2023-01-11T20:12:07.243Z,18.80
2023-01-11T20:14:34.745Z,18.80
2023-01-11T20:17:01.971Z,18.80
2023-01-11T20:19:29.244Z,18.81
2023-01-11T20:21:56.728Z,18.80
2023-01-11T20:24:30.114Z,18.80
2023-01-11T20:27:01.787Z,18.81
2023-01-11T20:29:29.837Z,18.80
2023-01-11T20:32:13.359Z,18.80
2023-01-11T20:34:44.771Z,18.80
2023-01-11T20:37:11.832Z,18.80
2023-01-11T20:39:38.807Z,18.80
2023-01-11T20:42:05.930Z,18.80
2023-01-11T20:44:33.317Z,18.81
2023-01-11T20:47:00.461Z,18.80
2023-01-11T20:49:32.895Z,18.79
2023-01-11T20:51:59.987Z,18.77
2023-01-11T20:54:27.209Z,18.75
2023-01-11T20:56:54.491Z,18.73
2023-01-11T20:59:21.748Z,18.69
2023-01-11T21:01:50.384Z,18.68
2023-01-11T21:04:18.906Z,18.65
2023-01-11T21:06:51.181Z,18.63
2023-01-11T21:09:18.764Z,18.62
2023-01-11T21:11:56.540Z,18.62
2023-01-11T21:14:24.104Z,18.62
2023-01-11T21:16:53.413Z,18.61
2023-01-11T21:19:20.359Z,18.61
2023-01-11T21:21:49.598Z,18.62
2023-01-11T21:24:16.962Z,18.62
2023-01-11T21:26:46.155Z,18.63
2023-01-11T21:29:13.742Z,18.65
2023-01-11T21:31:41.310Z,18.66
2023-01-11T21:34:11.253Z,18.67
2023-01-11T21:36:39.194Z,18.68
2023-01-11T21:39:06.670Z,18.70
2023-01-11T21:41:53.358Z,18.69
2023-01-11T21:44:21.935Z,18.68
2023-01-11T21:46:50.025Z,18.67
2023-01-11T21:49:17.461Z,18.66
2023-01-11T21:51:44.819Z,18.65
2023-01-11T21:54:15.033Z,18.66
2023-01-11T21:56:42.560Z,18.66
2023-01-11T21:59:10.065Z,18.65
2023-01-11T22:01:38.821Z,18.63
2023-01-11T22:04:06.887Z,18.63
2023-01-11T22:06:42.119Z,18.63
2023-01-11T22:09:10.711Z,18.64
2023-01-11T22:11:38.736Z,18.64
2023-01-11T22:14:06.855Z,18.65
2023-01-11T22:16:34.891Z,18.67
2023-01-11T22:19:02.879Z,18.68
2023-01-11T22:21:30.276Z,18.70
2023-01-11T22:23:59.030Z,18.70
2023-01-11T22:26:27.939Z,18.71
2023-01-11T22:29:14.752Z,18.72
2023-01-11T22:31:51.303Z,18.73
2023-01-11T22:34:19.052Z,18.74
2023-01-11T22:36:46.655Z,18.74
2023-01-11T22:39:15.123Z,18.75
2023-01-11T22:41:45.661Z,18.76
2023-01-11T22:44:12.918Z,18.76
2023-01-11T22:46:40.635Z,18.77
2023-01-11T22:49:07.872Z,18.77
2023-01-11T22:51:35.182Z,18.78
2023-01-11T22:54:06.111Z,18.78
2023-01-11T22:56:34.339Z,18.78
2023-01-11T22:59:02.293Z,18.78
2023-01-11T23:01:35.075Z,18.79
2023-01-11T23:04:03.184Z,18.79
2023-01-11T23:06:33.607Z,18.79
2023-01-11T23:09:00.798Z,18.79
2023-01-11T23:11:49.281Z,18.79
2023-01-11T23:14:19.512Z,18.79
2023-01-11T23:16:48.386Z,18.79
2023-01-11T23:19:20.462Z,18.78
2023-01-11T23:21:47.789Z,18.77
2023-01-11T23:24:16.945Z,18.77
2023-01-11T23:26:45.328Z,18.77
2023-01-11T23:29:12.909Z,18.76
2023-01-11T23:31:40.055Z,18.77
2023-01-11T23:34:08.626Z,18.77
2023-01-11T23:36:38.305Z,18.77
2023-01-11T23:39:07.555Z,18.77
2023-01-11T23:41:53.146Z,18.78
2023-01-11T23:44:20.286Z,18.77
2023-01-11T23:47:06.193Z,18.76
2023-01-11T23:49:33.537Z,18.74
2023-01-11T23:52:01.378Z,18.72
2023-01-11T23:54:30.488Z,18.71
2023-01-11T23:56:58.467Z,18.71
2023-01-11T23:59:25.549Z,18.71
