createdAt,value
2023-04-20T00:02:07.790Z,100.00
2023-04-20T00:04:36.699Z,100.00
2023-04-20T00:07:06.672Z,100.00
2023-04-20T00:09:34.620Z,100.00
2023-04-20T00:12:03.158Z,100.00
2023-04-20T00:14:31.390Z,100.00
2023-04-20T00:16:59.681Z,100.00
2023-04-20T00:19:28.473Z,100.00
2023-04-20T00:21:58.070Z,100.00
2023-04-20T00:24:27.379Z,100.00
2023-04-20T00:26:58.684Z,100.00
2023-04-20T00:29:27.192Z,100.00
2023-04-20T00:31:55.172Z,100.00
2023-04-20T00:34:23.652Z,100.00
2023-04-20T00:36:52.024Z,100.00
2023-04-20T00:39:20.010Z,100.00
2023-04-20T00:41:49.867Z,100.00
2023-04-20T00:44:17.845Z,100.00
2023-04-20T00:46:45.877Z,100.00
2023-04-20T00:49:13.951Z,100.00
2023-04-20T00:51:42.831Z,100.00
2023-04-20T00:54:11.716Z,100.00
2023-04-20T00:56:40.170Z,100.00
2023-04-20T00:59:09.574Z,100.00
2023-04-20T01:01:37.802Z,100.00
2023-04-20T01:04:08.042Z,100.00
2023-04-20T01:06:36.320Z,100.00
2023-04-20T01:09:05.090Z,100.00
2023-04-20T01:11:33.278Z,100.00
2023-04-20T01:14:02.279Z,100.00
2023-04-20T01:16:35.133Z,100.00
2023-04-20T01:19:03.475Z,100.00
2023-04-20T01:21:32.585Z,100.00
2023-04-20T01:24:02.318Z,100.00
2023-04-20T01:26:30.421Z,100.00
2023-04-20T01:28:59.168Z,100.00
2023-04-20T01:31:28.775Z,100.00
2023-04-20T01:33:56.955Z,100.00
2023-04-20T01:36:25.155Z,100.00
2023-04-20T01:38:56.208Z,100.00
2023-04-20T01:41:25.939Z,100.00
2023-04-20T01:43:53.887Z,100.00
2023-04-20T01:46:21.991Z,100.00
2023-04-20T01:48:49.950Z,100.00
2023-04-20T01:51:17.959Z,100.00
2023-04-20T01:53:46.079Z,100.00
2023-04-20T01:56:14.063Z,100.00
2023-04-20T01:58:43.718Z,100.00
2023-04-20T02:01:11.699Z,100.00
2023-04-20T02:03:41.118Z,100.00
2023-04-20T02:06:09.476Z,100.00
2023-04-20T02:08:37.627Z,100.00
2023-04-20T02:11:06.619Z,100.00
2023-04-20T02:13:36.512Z,100.00
2023-04-20T02:16:07.986Z,100.00
2023-04-20T02:18:37.412Z,100.00
2023-04-20T02:21:06.807Z,100.00
2023-04-20T02:23:35.381Z,100.00
2023-04-20T02:26:03.330Z,100.00
2023-04-20T02:28:31.736Z,100.00
2023-04-20T02:31:00.134Z,100.00
2023-04-20T02:33:29.820Z,100.00
2023-04-20T02:35:57.930Z,100.00
2023-04-20T02:38:26.907Z,100.00
2023-04-20T02:40:54.809Z,100.00
2023-04-20T02:43:22.954Z,100.00
2023-04-20T02:45:50.995Z,100.00
2023-04-20T02:48:19.552Z,100.00
2023-04-20T02:50:49.180Z,100.00
2023-04-20T02:53:20.176Z,100.00
2023-04-20T02:55:48.185Z,100.00
2023-04-20T02:58:17.877Z,100.00
2023-04-20T03:00:46.032Z,100.00
2023-04-20T03:03:15.474Z,100.00
2023-04-20T03:05:44.048Z,100.00
2023-04-20T03:08:13.953Z,100.00
2023-04-20T03:10:42.385Z,100.00
2023-04-20T03:13:10.915Z,100.00
2023-04-20T03:15:39.293Z,100.00
2023-04-20T03:18:07.387Z,100.00
2023-04-20T03:20:35.936Z,100.00
2023-04-20T03:23:03.959Z,100.00
2023-04-20T03:25:33.705Z,100.00
2023-04-20T03:28:01.958Z,100.00
2023-04-20T03:30:30.312Z,100.00
2023-04-20T03:32:58.249Z,100.00
2023-04-20T03:35:27.173Z,100.00
2023-04-20T03:37:55.748Z,100.00
2023-04-20T03:40:24.051Z,100.00
2023-04-20T03:42:53.692Z,100.00
2023-04-20T03:45:21.892Z,100.00
2023-04-20T03:47:51.569Z,100.00
2023-04-20T03:50:20.032Z,100.00
2023-04-20T03:52:48.026Z,100.00
2023-04-20T03:55:16.224Z,100.00
2023-04-20T03:57:44.152Z,100.00
2023-04-20T04:00:14.771Z,100.00
2023-04-20T04:02:42.884Z,100.00
2023-04-20T04:05:11.193Z,100.00
2023-04-20T04:07:40.221Z,100.00
2023-04-20T04:10:10.046Z,100.00
2023-04-20T04:12:38.047Z,100.00
2023-04-20T04:15:07.039Z,100.00
2023-04-20T04:17:36.386Z,100.00
2023-04-20T04:20:05.789Z,100.00
2023-04-20T04:22:33.719Z,100.00
2023-04-20T04:25:03.571Z,100.00
2023-04-20T04:27:34.985Z,100.00
2023-04-20T04:30:04.872Z,100.00
2023-04-20T04:32:34.640Z,100.00
2023-04-20T04:35:06.103Z,100.00
2023-04-20T04:37:34.113Z,100.00
2023-04-20T04:40:03.822Z,100.00
2023-04-20T04:42:32.755Z,100.00
2023-04-20T04:45:02.168Z,100.00
2023-04-20T04:47:31.001Z,100.00
2023-04-20T04:50:01.088Z,100.00
2023-04-20T04:52:31.304Z,100.00
2023-04-20T04:54:59.761Z,100.00
2023-04-20T04:57:28.021Z,100.00
2023-04-20T04:59:56.257Z,100.00
2023-04-20T05:02:24.584Z,100.00
2023-04-20T05:04:52.882Z,100.00
2023-04-20T05:07:21.444Z,100.00
2023-04-20T05:09:50.833Z,100.00
2023-04-20T05:12:19.673Z,100.00
2023-04-20T05:14:48.053Z,100.00
2023-04-20T05:17:16.455Z,100.00
2023-04-20T05:19:44.554Z,100.00
2023-04-20T05:22:12.845Z,100.00
2023-04-20T05:24:41.324Z,100.00
2023-04-20T05:27:12.189Z,100.00
2023-04-20T05:29:40.528Z,100.00
2023-04-20T05:32:08.605Z,100.00
2023-04-20T05:34:36.755Z,100.00
2023-04-20T05:37:06.329Z,100.00
2023-04-20T05:39:34.322Z,100.00
2023-04-20T05:42:02.401Z,100.00
2023-04-20T05:44:34.214Z,100.00
2023-04-20T05:47:02.248Z,100.00
2023-04-20T05:49:30.232Z,100.00
2023-04-20T05:51:58.197Z,100.00
2023-04-20T05:54:28.488Z,100.00
2023-04-20T05:56:58.319Z,100.00
2023-04-20T05:59:27.503Z,100.00
2023-04-20T06:01:57.021Z,100.00
2023-04-20T06:04:26.230Z,100.00
2023-04-20T06:06:54.421Z,100.00
2023-04-20T06:09:23.621Z,100.00
2023-04-20T06:11:51.608Z,100.00
2023-04-20T06:14:19.995Z,100.00
2023-04-20T06:16:48.482Z,100.00
2023-04-20T06:19:18.184Z,100.00
2023-04-20T06:21:46.674Z,100.00
2023-04-20T06:24:15.909Z,100.00
2023-04-20T06:26:44.262Z,100.00
2023-04-20T06:29:12.291Z,100.00
2023-04-20T06:31:40.304Z,100.00
2023-04-20T06:34:08.378Z,100.00
2023-04-20T06:36:38.773Z,100.00
2023-04-20T06:39:09.581Z,100.00
2023-04-20T06:41:38.325Z,100.00
2023-04-20T06:44:06.640Z,100.00
2023-04-20T06:46:34.606Z,100.00
2023-04-20T06:49:03.472Z,100.00
2023-04-20T06:51:33.381Z,100.00
2023-04-20T06:54:03.148Z,100.00
2023-04-20T06:56:31.076Z,100.00
2023-04-20T06:58:59.483Z,100.00
2023-04-20T07:01:27.493Z,100.00
2023-04-20T07:03:55.741Z,100.00
2023-04-20T07:06:25.285Z,100.00
2023-04-20T07:08:53.539Z,100.00
2023-04-20T07:11:23.063Z,100.00
2023-04-20T07:13:51.334Z,100.00
2023-04-20T07:16:19.403Z,100.00
2023-04-20T07:18:47.481Z,100.00
2023-04-20T07:21:16.364Z,100.00
2023-04-20T07:23:45.235Z,100.00
2023-04-20T07:26:13.720Z,100.00
2023-04-20T07:28:43.259Z,100.00
2023-04-20T07:31:12.481Z,100.00
2023-04-20T07:33:40.688Z,100.00
2023-04-20T07:36:09.307Z,100.00
2023-04-20T07:38:37.705Z,100.00
2023-04-20T07:41:05.721Z,100.00
2023-04-20T07:43:33.922Z,100.00
2023-04-20T07:46:03.665Z,100.00
2023-04-20T07:48:32.003Z,100.00
2023-04-20T07:50:59.978Z,100.00
2023-04-20T07:53:28.356Z,100.00
2023-04-20T07:55:59.293Z,100.00
2023-04-20T07:58:27.702Z,100.00
2023-04-20T08:00:55.869Z,100.00
2023-04-20T08:03:27.634Z,100.00
2023-04-20T08:05:55.905Z,100.00
2023-04-20T08:08:24.378Z,100.00
2023-04-20T08:10:52.421Z,100.00
2023-04-20T08:13:21.187Z,100.00
2023-04-20T08:15:49.472Z,100.00
2023-04-20T08:18:18.099Z,100.00
2023-04-20T08:20:48.126Z,100.00
2023-04-20T08:23:16.223Z,100.00
2023-04-20T08:25:44.455Z,100.00
2023-04-20T08:28:24.318Z,100.00
2023-04-20T08:31:00.830Z,100.00
2023-04-20T08:33:28.952Z,100.00
2023-04-20T08:35:58.307Z,100.00
2023-04-20T08:38:33.671Z,100.00
2023-04-20T08:41:02.487Z,100.00
2023-04-20T08:43:32.638Z,100.00
2023-04-20T08:46:03.129Z,100.00
2023-04-20T08:48:36.442Z,100.00
2023-04-20T08:51:07.409Z,100.00
2023-04-20T08:53:35.549Z,100.00
2023-04-20T08:56:03.839Z,100.00
2023-04-20T08:58:33.435Z,100.00
2023-04-20T09:01:01.859Z,99.15
2023-04-20T09:03:35.711Z,99.99
2023-04-20T09:06:06.588Z,94.98
2023-04-20T09:08:36.787Z,91.72
2023-04-20T09:11:04.662Z,89.19
2023-04-20T09:13:32.647Z,91.47
2023-04-20T09:16:11.616Z,89.97
2023-04-20T09:18:39.799Z,84.30
2023-04-20T09:21:12.593Z,86.90
2023-04-20T09:23:41.906Z,83.51
2023-04-20T09:26:20.883Z,82.39
2023-04-20T09:28:48.820Z,82.57
2023-04-20T09:31:20.535Z,80.23
2023-04-20T09:33:57.892Z,80.83
2023-04-20T09:36:38.147Z,82.58
2023-04-20T09:39:09.796Z,81.02
2023-04-20T09:41:38.751Z,84.75
2023-04-20T09:44:08.587Z,81.21
2023-04-20T09:46:37.531Z,80.11
2023-04-20T09:49:07.817Z,79.10
2023-04-20T09:51:38.621Z,77.23
2023-04-20T09:54:07.974Z,76.03
2023-04-20T09:56:36.888Z,75.21
2023-04-20T09:59:05.088Z,73.80
2023-04-20T10:01:36.101Z,75.50
2023-04-20T10:04:11.294Z,72.29
2023-04-20T10:06:41.787Z,71.59
2023-04-20T10:09:11.215Z,70.44
2023-04-20T10:11:52.592Z,71.47
2023-04-20T10:14:27.422Z,71.15
2023-04-20T10:17:03.307Z,71.68
2023-04-20T10:19:41.969Z,71.77
2023-04-20T10:22:12.664Z,71.64
2023-04-20T10:24:40.610Z,70.95
2023-04-20T10:27:18.649Z,69.54
2023-04-20T10:29:47.325Z,68.41
2023-04-20T10:32:24.267Z,67.22
2023-04-20T10:35:02.781Z,64.44
2023-04-20T10:37:32.918Z,61.28
2023-04-20T10:40:01.614Z,61.53
2023-04-20T10:42:30.872Z,62.93
2023-04-20T10:44:59.269Z,61.82
2023-04-20T10:47:31.910Z,63.98
2023-04-20T10:50:11.114Z,62.36
2023-04-20T10:52:42.904Z,61.30
2023-04-20T10:55:20.838Z,61.02
2023-04-20T10:57:48.881Z,61.47
2023-04-20T11:00:18.900Z,61.33
2023-04-20T11:02:51.406Z,60.75
2023-04-20T11:05:20.434Z,58.71
2023-04-20T11:07:53.001Z,58.77
2023-04-20T11:10:21.397Z,58.01
2023-04-20T11:12:49.484Z,58.06
2023-04-20T11:15:17.868Z,57.39
2023-04-20T11:17:47.059Z,55.47
2023-04-20T11:20:17.770Z,55.08
2023-04-20T11:22:45.984Z,54.55
2023-04-20T11:25:15.681Z,54.86
2023-04-20T11:27:43.834Z,56.01
2023-04-20T11:30:12.642Z,56.93
2023-04-20T11:32:40.915Z,56.21
2023-04-20T11:35:12.160Z,57.39
2023-04-20T11:37:48.018Z,56.01
2023-04-20T11:40:17.681Z,55.20
2023-04-20T11:42:46.341Z,54.66
2023-04-20T11:45:16.004Z,55.89
2023-04-20T11:47:45.791Z,55.73
2023-04-20T11:50:14.506Z,56.77
2023-04-20T11:52:42.533Z,56.50
2023-04-20T11:55:11.427Z,57.72
2023-04-20T11:57:40.817Z,56.15
2023-04-20T12:00:10.171Z,56.75
2023-04-20T12:02:38.292Z,55.15
2023-04-20T12:05:08.887Z,56.77
2023-04-20T12:07:37.014Z,58.80
2023-04-20T12:10:05.481Z,58.59
2023-04-20T12:12:34.075Z,57.02
2023-04-20T12:15:03.350Z,57.50
2023-04-20T12:17:31.655Z,59.27
2023-04-20T12:19:59.545Z,60.90
2023-04-20T12:22:27.634Z,62.96
2023-04-20T12:24:55.721Z,66.09
2023-04-20T12:27:23.734Z,68.06
2023-04-20T12:29:51.644Z,67.69
2023-04-20T12:32:21.205Z,72.73
2023-04-20T12:34:49.287Z,89.51
2023-04-20T12:37:17.934Z,100.00
2023-04-20T12:39:46.490Z,100.00
2023-04-20T12:42:14.558Z,100.00
2023-04-20T12:44:44.404Z,100.00
2023-04-20T12:47:13.750Z,100.00
2023-04-20T12:49:43.911Z,100.00
2023-04-20T12:52:12.130Z,100.00
2023-04-20T12:54:42.110Z,100.00
2023-04-20T12:57:11.371Z,100.00
2023-04-20T12:59:39.361Z,100.00
2023-04-20T13:02:07.838Z,100.00
2023-04-20T13:04:36.486Z,100.00
2023-04-20T13:07:07.132Z,100.00
2023-04-20T13:09:35.151Z,100.00
2023-04-20T13:12:03.260Z,100.00
2023-04-20T13:14:31.239Z,100.00
2023-04-20T13:17:02.289Z,100.00
2023-04-20T13:19:30.790Z,100.00
2023-04-20T13:21:59.519Z,100.00
2023-04-20T13:24:28.980Z,100.00
2023-04-20T13:26:57.871Z,100.00
2023-04-20T13:29:26.797Z,100.00
2023-04-20T13:31:54.901Z,100.00
2023-04-20T13:34:23.225Z,100.00
2023-04-20T13:36:52.117Z,100.00
2023-04-20T13:39:22.220Z,100.00
2023-04-20T13:41:53.263Z,100.00
2023-04-20T13:44:21.418Z,100.00
2023-04-20T13:46:49.947Z,100.00
2023-04-20T13:49:18.208Z,100.00
2023-04-20T13:51:46.434Z,100.00
2023-04-20T13:54:14.369Z,100.00
2023-04-20T13:56:42.360Z,100.00
2023-04-20T13:59:11.711Z,100.00
2023-04-20T14:01:40.172Z,100.00
2023-04-20T14:04:10.109Z,100.00
2023-04-20T14:06:38.174Z,100.00
2023-04-20T14:09:06.340Z,100.00
2023-04-20T14:11:34.403Z,100.00
2023-04-20T14:14:02.742Z,100.00
2023-04-20T14:16:32.360Z,100.00
2023-04-20T14:19:01.825Z,100.00
2023-04-20T14:21:31.394Z,100.00
2023-04-20T14:23:59.662Z,100.00
2023-04-20T14:26:28.501Z,100.00
2023-04-20T14:28:56.470Z,100.00
2023-04-20T14:31:24.720Z,100.00
2023-04-20T14:33:54.190Z,100.00
2023-04-20T14:36:22.254Z,98.99
2023-04-20T14:38:50.685Z,99.41
2023-04-20T14:41:18.610Z,100.00
2023-04-20T14:43:46.882Z,100.00
2023-04-20T14:46:15.205Z,100.00
2023-04-20T14:48:46.333Z,100.00
2023-04-20T14:51:16.399Z,97.74
2023-04-20T14:53:44.326Z,92.95
2023-04-20T14:56:12.901Z,90.92
2023-04-20T14:58:42.561Z,87.82
2023-04-20T15:01:11.310Z,88.24
2023-04-20T15:03:39.383Z,92.13
2023-04-20T15:06:08.633Z,93.92
2023-04-20T15:08:37.905Z,96.30
2023-04-20T15:11:05.944Z,96.44
2023-04-20T15:13:34.235Z,96.08
2023-04-20T15:16:02.531Z,95.86
2023-04-20T15:18:30.547Z,95.58
2023-04-20T15:20:58.982Z,97.15
2023-04-20T15:23:26.876Z,97.57
2023-04-20T15:25:56.325Z,96.17
2023-04-20T15:28:24.546Z,98.39
2023-04-20T15:30:54.215Z,98.60
2023-04-20T15:33:22.498Z,95.80
2023-04-20T15:35:51.805Z,92.37
2023-04-20T15:38:20.063Z,92.56
2023-04-20T15:40:47.973Z,92.84
2023-04-20T15:43:17.479Z,92.22
2023-04-20T15:45:45.550Z,89.55
2023-04-20T15:48:14.116Z,88.75
2023-04-20T15:50:42.244Z,88.98
2023-04-20T15:53:10.267Z,87.35
2023-04-20T15:55:39.702Z,87.54
2023-04-20T15:58:07.939Z,88.04
2023-04-20T16:00:37.426Z,88.00
2023-04-20T16:03:05.872Z,87.78
2023-04-20T16:05:34.395Z,86.42
2023-04-20T16:08:02.732Z,87.22
2023-04-20T16:10:30.940Z,87.25
2023-04-20T16:12:59.076Z,86.30
2023-04-20T16:15:27.151Z,85.47
2023-04-20T16:17:56.717Z,85.82
2023-04-20T16:20:24.701Z,84.22
2023-04-20T16:22:52.711Z,82.99
2023-04-20T16:25:24.221Z,83.46
2023-04-20T16:27:52.667Z,83.69
2023-04-20T16:30:21.106Z,83.57
2023-04-20T16:32:50.065Z,84.52
2023-04-20T16:35:19.427Z,84.64
2023-04-20T16:37:49.030Z,84.48
2023-04-20T16:40:17.177Z,84.19
2023-04-20T16:42:45.047Z,83.81
2023-04-20T16:45:13.477Z,84.20
2023-04-20T16:47:41.639Z,86.02
2023-04-20T16:50:11.914Z,86.79
2023-04-20T16:52:41.276Z,85.86
2023-04-20T16:55:10.390Z,86.72
2023-04-20T16:57:38.275Z,85.98
2023-04-20T17:00:07.826Z,86.04
2023-04-20T17:02:37.242Z,86.47
2023-04-20T17:05:05.954Z,86.75
2023-04-20T17:07:36.427Z,87.93
2023-04-20T17:10:07.331Z,86.11
2023-04-20T17:12:35.901Z,86.88
2023-04-20T17:15:04.041Z,86.26
2023-04-20T17:17:32.894Z,84.94
2023-04-20T17:20:00.920Z,84.49
2023-04-20T17:22:29.448Z,84.67
2023-04-20T17:24:57.693Z,83.77
2023-04-20T17:27:27.119Z,84.56
2023-04-20T17:29:56.027Z,84.90
2023-04-20T17:32:25.295Z,84.48
2023-04-20T17:34:53.993Z,84.21
2023-04-20T17:37:23.505Z,83.82
2023-04-20T17:39:51.907Z,83.77
2023-04-20T17:42:22.125Z,83.05
2023-04-20T17:44:52.403Z,82.27
2023-04-20T17:47:20.323Z,82.22
2023-04-20T17:49:48.551Z,81.95
2023-04-20T17:52:19.771Z,81.46
2023-04-20T17:54:47.823Z,81.67
2023-04-20T17:57:15.697Z,82.22
2023-04-20T17:59:43.779Z,81.87
2023-04-20T18:02:14.178Z,81.80
2023-04-20T18:04:42.530Z,81.82
2023-04-20T18:07:13.328Z,84.56
2023-04-20T18:09:41.455Z,88.77
2023-04-20T18:12:10.985Z,88.75
2023-04-20T18:14:38.967Z,89.16
2023-04-20T18:17:06.995Z,90.50
2023-04-20T18:19:36.671Z,90.66
2023-04-20T18:22:04.705Z,91.31
2023-04-20T18:24:32.673Z,91.41
2023-04-20T18:27:01.322Z,91.46
2023-04-20T18:29:30.121Z,93.42
2023-04-20T18:32:01.402Z,95.24
2023-04-20T18:34:31.229Z,97.15
2023-04-20T18:37:01.185Z,95.05
2023-04-20T18:39:29.889Z,94.73
2023-04-20T18:41:59.100Z,94.37
2023-04-20T18:44:28.436Z,95.59
2023-04-20T18:46:56.592Z,96.53
2023-04-20T18:49:24.625Z,97.82
2023-04-20T18:51:52.649Z,100.00
2023-04-20T18:54:21.977Z,100.00
2023-04-20T18:56:50.587Z,100.00
2023-04-20T18:59:18.791Z,100.00
2023-04-20T19:01:46.714Z,100.00
2023-04-20T19:04:17.899Z,100.00
2023-04-20T19:06:46.896Z,100.00
2023-04-20T19:09:14.950Z,100.00
2023-04-20T19:11:44.432Z,100.00
2023-04-20T19:14:13.206Z,100.00
2023-04-20T19:16:41.400Z,100.00
2023-04-20T19:19:10.092Z,100.00
2023-04-20T19:21:38.180Z,100.00
2023-04-20T19:24:07.597Z,100.00
2023-04-20T19:26:36.870Z,100.00
2023-04-20T19:29:06.248Z,100.00
2023-04-20T19:31:37.869Z,100.00
2023-04-20T19:34:06.026Z,100.00
2023-04-20T19:36:34.740Z,100.00
2023-04-20T19:39:03.109Z,100.00
2023-04-20T19:41:31.373Z,100.00
2023-04-20T19:44:01.170Z,100.00
2023-04-20T19:46:31.849Z,100.00
2023-04-20T19:49:00.768Z,100.00
2023-04-20T19:51:29.050Z,100.00
2023-04-20T19:54:00.150Z,100.00
2023-04-20T19:56:28.535Z,100.00
2023-04-20T19:58:56.484Z,100.00
2023-04-20T20:01:24.353Z,100.00
2023-04-20T20:03:54.149Z,100.00
2023-04-20T20:06:23.707Z,100.00
2023-04-20T20:08:51.720Z,100.00
2023-04-20T20:11:19.797Z,100.00
2023-04-20T20:13:47.709Z,100.00
2023-04-20T20:16:16.285Z,100.00
2023-04-20T20:18:45.082Z,100.00
2023-04-20T20:21:14.494Z,100.00
2023-04-20T20:23:42.698Z,100.00
2023-04-20T20:26:10.813Z,100.00
2023-04-20T20:28:39.226Z,100.00
2023-04-20T20:31:07.511Z,100.00
2023-04-20T20:33:35.760Z,100.00
2023-04-20T20:36:04.443Z,100.00
2023-04-20T20:38:34.762Z,100.00
2023-04-20T20:41:02.929Z,100.00
2023-04-20T20:43:32.766Z,100.00
2023-04-20T20:46:00.833Z,100.00
2023-04-20T20:48:28.867Z,100.00
2023-04-20T20:50:56.747Z,100.00
2023-04-20T20:53:25.004Z,100.00
2023-04-20T20:55:54.812Z,100.00
2023-04-20T20:58:23.130Z,100.00
2023-04-20T21:00:51.347Z,100.00
2023-04-20T21:03:19.691Z,100.00
2023-04-20T21:05:47.964Z,100.00
2023-04-20T21:08:17.387Z,100.00
2023-04-20T21:10:45.474Z,100.00
2023-04-20T21:13:15.854Z,100.00
2023-04-20T21:15:43.770Z,100.00
2023-04-20T21:18:12.001Z,100.00
2023-04-20T21:20:40.067Z,100.00
2023-04-20T21:23:07.994Z,100.00
2023-04-20T21:25:36.147Z,100.00
2023-04-20T21:28:04.422Z,100.00
2023-04-20T21:30:34.155Z,100.00
2023-04-20T21:33:02.324Z,100.00
2023-04-20T21:35:31.145Z,100.00
2023-04-20T21:37:59.095Z,100.00
2023-04-20T21:40:27.092Z,100.00
2023-04-20T21:42:55.496Z,100.00
2023-04-20T21:45:23.633Z,100.00
2023-04-20T21:47:54.580Z,100.00
2023-04-20T21:50:27.186Z,100.00
2023-04-20T21:52:55.674Z,100.00
2023-04-20T21:55:23.579Z,100.00
2023-04-20T21:57:51.671Z,100.00
2023-04-20T22:00:19.892Z,100.00
2023-04-20T22:02:50.195Z,100.00
2023-04-20T22:05:20.127Z,100.00
2023-04-20T22:07:48.052Z,100.00
2023-04-20T22:10:16.269Z,100.00
2023-04-20T22:12:46.198Z,100.00
2023-04-20T22:15:16.825Z,100.00
2023-04-20T22:17:46.589Z,100.00
2023-04-20T22:20:16.974Z,100.00
2023-04-20T22:22:46.902Z,100.00
2023-04-20T22:25:14.881Z,100.00
2023-04-20T22:27:42.847Z,100.00
2023-04-20T22:30:11.358Z,100.00
2023-04-20T22:32:39.381Z,100.00
2023-04-20T22:35:08.105Z,100.00
2023-04-20T22:37:36.320Z,100.00
2023-04-20T22:40:07.645Z,100.00
2023-04-20T22:42:36.089Z,100.00
2023-04-20T22:45:06.149Z,100.00
2023-04-20T22:47:34.162Z,100.00
2023-04-20T22:50:02.159Z,100.00
2023-04-20T22:52:30.280Z,100.00
2023-04-20T22:54:58.115Z,100.00
2023-04-20T22:57:27.413Z,100.00
2023-04-20T22:59:55.474Z,100.00
2023-04-20T23:02:23.573Z,100.00
2023-04-20T23:04:51.880Z,100.00
2023-04-20T23:07:21.433Z,100.00
2023-04-20T23:09:49.333Z,100.00
2023-04-20T23:12:17.594Z,100.00
2023-04-20T23:14:47.559Z,100.00
2023-04-20T23:17:15.720Z,100.00
2023-04-20T23:19:43.798Z,100.00
2023-04-20T23:22:12.046Z,100.00
2023-04-20T23:24:40.280Z,100.00
2023-04-20T23:27:08.186Z,100.00
2023-04-20T23:29:36.089Z,100.00
2023-04-20T23:32:06.201Z,100.00
2023-04-20T23:34:34.317Z,100.00
2023-04-20T23:37:02.428Z,100.00
2023-04-20T23:39:30.863Z,100.00
2023-04-20T23:41:58.889Z,100.00
2023-04-20T23:44:27.064Z,100.00
2023-04-20T23:46:55.125Z,100.00
2023-04-20T23:49:24.441Z,100.00
2023-04-20T23:51:52.392Z,100.00
2023-04-20T23:54:20.355Z,100.00
2023-04-20T23:56:48.566Z,100.00
2023-04-20T23:59:17.122Z,100.00
