createdAt,value
2023-05-07T00:00:19.052Z,15.64
2023-05-07T00:02:46.590Z,15.63
2023-05-07T00:05:13.530Z,15.60
2023-05-07T00:07:40.476Z,15.57
2023-05-07T00:10:07.980Z,15.54
2023-05-07T00:12:34.920Z,15.53
2023-05-07T00:15:03.797Z,15.51
2023-05-07T00:17:31.206Z,15.47
2023-05-07T00:19:57.662Z,15.44
2023-05-07T00:22:24.059Z,15.39
2023-05-07T00:24:50.606Z,15.37
2023-05-07T00:27:17.223Z,15.36
2023-05-07T00:29:43.651Z,15.33
2023-05-07T00:32:10.276Z,15.30
2023-05-07T00:34:36.837Z,15.28
2023-05-07T00:37:05.313Z,15.26
2023-05-07T00:39:32.964Z,15.23
2023-05-07T00:41:59.801Z,15.22
2023-05-07T00:44:26.272Z,15.20
2023-05-07T00:46:52.973Z,15.20
2023-05-07T00:49:19.612Z,15.18
2023-05-07T00:51:47.272Z,15.17
2023-05-07T00:54:14.446Z,15.16
2023-05-07T00:56:41.063Z,15.16
2023-05-07T00:59:07.731Z,15.13
2023-05-07T01:01:34.434Z,15.13
2023-05-07T01:04:01.074Z,15.14
2023-05-07T01:06:29.970Z,15.13
2023-05-07T01:08:58.428Z,15.12
2023-05-07T01:11:26.529Z,15.12
2023-05-07T01:13:53.654Z,15.10
2023-05-07T01:16:20.211Z,15.07
2023-05-07T01:18:49.200Z,15.06
2023-05-07T01:21:18.519Z,15.05
2023-05-07T01:23:46.237Z,15.04
2023-05-07T01:26:12.707Z,15.03
2023-05-07T01:28:39.136Z,15.03
2023-05-07T01:31:07.204Z,15.02
2023-05-07T01:33:37.463Z,15.01
2023-05-07T01:36:07.215Z,15.00
2023-05-07T01:38:34.324Z,15.00
2023-05-07T01:41:01.110Z,14.97
2023-05-07T01:43:27.791Z,14.93
2023-05-07T01:45:55.165Z,14.95
2023-05-07T01:48:22.142Z,14.94
2023-05-07T01:50:49.526Z,14.93
2023-05-07T01:53:16.124Z,14.93
2023-05-07T01:55:42.648Z,14.94
2023-05-07T01:58:09.206Z,14.94
2023-05-07T02:00:35.670Z,14.92
2023-05-07T02:03:02.433Z,14.92
2023-05-07T02:05:29.046Z,14.93
2023-05-07T02:07:55.484Z,14.92
2023-05-07T02:10:22.065Z,14.93
2023-05-07T02:12:48.524Z,14.94
2023-05-07T02:15:15.002Z,14.92
2023-05-07T02:18:07.283Z,14.89
2023-05-07T02:20:33.943Z,14.82
2023-05-07T02:23:00.477Z,14.81
2023-05-07T02:25:27.034Z,14.81
2023-05-07T02:27:53.539Z,14.82
2023-05-07T02:30:22.441Z,14.82
2023-05-07T02:32:49.038Z,14.82
2023-05-07T02:35:15.737Z,14.81
2023-05-07T02:37:42.239Z,14.79
2023-05-07T02:40:09.383Z,14.79
2023-05-07T02:42:36.258Z,14.80
2023-05-07T02:45:02.777Z,14.81
2023-05-07T02:47:29.691Z,14.81
2023-05-07T02:49:56.637Z,14.80
2023-05-07T02:52:23.472Z,14.81
2023-05-07T02:54:49.984Z,14.81
2023-05-07T02:57:16.523Z,14.78
2023-05-07T02:59:43.839Z,14.77
2023-05-07T03:02:10.993Z,14.76
2023-05-07T03:04:37.592Z,14.75
2023-05-07T03:07:04.324Z,14.75
2023-05-07T03:09:30.795Z,14.73
2023-05-07T03:11:57.802Z,14.72
2023-05-07T03:14:24.268Z,14.67
2023-05-07T03:16:51.316Z,14.67
2023-05-07T03:19:17.815Z,14.68
2023-05-07T03:21:44.271Z,14.67
2023-05-07T03:24:10.695Z,14.66
2023-05-07T03:26:37.191Z,14.65
2023-05-07T03:29:03.660Z,14.62
2023-05-07T03:31:30.330Z,14.61
2023-05-07T03:33:58.454Z,14.60
2023-05-07T03:36:26.142Z,14.59
2023-05-07T03:38:52.627Z,14.58
2023-05-07T03:41:19.176Z,14.56
2023-05-07T03:43:45.581Z,14.56
2023-05-07T03:46:12.115Z,14.55
2023-05-07T03:48:38.956Z,14.54
2023-05-07T03:51:05.476Z,14.52
2023-05-07T03:53:31.928Z,14.50
2023-05-07T03:55:58.569Z,14.49
2023-05-07T03:58:25.037Z,14.49
2023-05-07T04:00:51.472Z,14.49
2023-05-07T04:03:18.372Z,14.49
2023-05-07T04:05:44.933Z,14.50
2023-05-07T04:08:11.348Z,14.49
2023-05-07T04:10:37.819Z,14.49
2023-05-07T04:13:04.390Z,14.47
2023-05-07T04:15:30.842Z,14.47
2023-05-07T04:17:57.314Z,14.49
2023-05-07T04:20:24.356Z,14.47
2023-05-07T04:22:50.792Z,14.47
2023-05-07T04:25:17.487Z,14.49
2023-05-07T04:27:43.971Z,14.49
2023-05-07T04:30:11.058Z,14.50
2023-05-07T04:32:38.438Z,14.50
2023-05-07T04:35:05.360Z,14.51
2023-05-07T04:37:33.496Z,14.50
2023-05-07T04:39:59.993Z,14.51
2023-05-07T04:42:26.431Z,14.50
2023-05-07T04:44:54.930Z,14.51
2023-05-07T04:47:21.507Z,14.51
2023-05-07T04:49:47.883Z,14.51
2023-05-07T04:52:14.338Z,14.51
2023-05-07T04:54:40.900Z,14.50
2023-05-07T04:57:07.587Z,14.49
2023-05-07T04:59:34.414Z,14.50
2023-05-07T05:02:01.343Z,14.51
2023-05-07T05:04:28.140Z,14.52
2023-05-07T05:06:54.595Z,14.53
2023-05-07T05:09:21.170Z,14.55
2023-05-07T05:11:47.600Z,14.53
2023-05-07T05:14:14.064Z,14.55
2023-05-07T05:16:40.602Z,14.55
2023-05-07T05:19:07.064Z,14.55
2023-05-07T05:21:33.627Z,14.56
2023-05-07T05:24:00.064Z,14.58
2023-05-07T05:26:26.764Z,14.57
2023-05-07T05:28:53.222Z,14.58
2023-05-07T05:31:19.770Z,14.60
2023-05-07T05:33:46.318Z,14.58
2023-05-07T05:36:14.113Z,14.58
2023-05-07T05:38:41.348Z,14.60
2023-05-07T05:41:07.901Z,14.63
2023-05-07T05:43:34.400Z,14.65
2023-05-07T05:46:01.712Z,14.67
2023-05-07T05:48:30.327Z,14.70
2023-05-07T05:50:56.765Z,14.71
2023-05-07T05:53:23.232Z,14.73
2023-05-07T05:55:50.731Z,14.76
2023-05-07T05:58:17.219Z,14.81
2023-05-07T06:00:43.814Z,14.83
2023-05-07T06:03:11.518Z,14.85
2023-05-07T06:05:38.004Z,14.88
2023-05-07T06:08:04.626Z,14.89
2023-05-07T06:10:31.639Z,14.90
2023-05-07T06:12:58.167Z,14.88
2023-05-07T06:15:24.588Z,14.88
2023-05-07T06:17:51.101Z,14.86
2023-05-07T06:20:17.564Z,14.88
2023-05-07T06:22:43.979Z,14.90
2023-05-07T06:25:10.459Z,14.91
2023-05-07T06:27:36.900Z,14.93
2023-05-07T06:30:03.921Z,14.93
2023-05-07T06:32:30.387Z,14.95
2023-05-07T06:34:56.851Z,14.96
2023-05-07T06:37:23.288Z,14.97
2023-05-07T06:39:49.721Z,14.97
2023-05-07T06:42:16.215Z,14.98
2023-05-07T06:44:42.646Z,14.99
2023-05-07T06:47:09.117Z,14.99
2023-05-07T06:49:35.642Z,15.01
2023-05-07T06:52:02.136Z,15.03
2023-05-07T06:54:28.591Z,15.04
2023-05-07T06:56:55.132Z,15.04
2023-05-07T06:59:21.584Z,15.06
2023-05-07T07:01:48.189Z,15.07
2023-05-07T07:04:14.628Z,15.12
2023-05-07T07:06:41.248Z,15.18
2023-05-07T07:09:07.716Z,15.23
2023-05-07T07:11:34.148Z,15.31
2023-05-07T07:14:00.671Z,15.35
2023-05-07T07:16:27.220Z,15.41
2023-05-07T07:18:53.874Z,15.50
2023-05-07T07:21:20.292Z,15.55
2023-05-07T07:23:46.702Z,15.62
2023-05-07T07:26:13.136Z,15.69
2023-05-07T07:28:48.648Z,15.82
2023-05-07T07:31:15.175Z,15.94
2023-05-07T07:33:42.376Z,15.95
2023-05-07T07:36:09.032Z,15.99
2023-05-07T07:38:35.935Z,16.02
2023-05-07T07:41:02.772Z,16.10
2023-05-07T07:43:29.375Z,16.15
2023-05-07T07:45:55.874Z,16.22
2023-05-07T07:48:22.660Z,16.28
2023-05-07T07:50:52.372Z,16.40
2023-05-07T07:53:19.355Z,16.49
2023-05-07T07:55:46.091Z,16.57
2023-05-07T07:58:12.633Z,16.66
2023-05-07T08:00:39.081Z,16.72
2023-05-07T08:03:06.304Z,16.76
2023-05-07T08:05:32.850Z,16.78
2023-05-07T08:07:59.603Z,16.82
2023-05-07T08:10:26.329Z,16.81
2023-05-07T08:12:53.099Z,16.82
2023-05-07T08:15:19.683Z,16.85
2023-05-07T08:17:46.256Z,16.84
2023-05-07T08:20:13.042Z,16.81
2023-05-07T08:22:39.738Z,16.83
2023-05-07T08:25:06.590Z,16.81
2023-05-07T08:27:33.038Z,16.74
2023-05-07T08:29:59.826Z,16.71
2023-05-07T08:32:26.520Z,16.64
2023-05-07T08:34:53.262Z,16.58
2023-05-07T08:37:19.796Z,16.57
2023-05-07T08:39:46.259Z,16.58
2023-05-07T08:42:16.752Z,16.59
2023-05-07T08:44:47.910Z,16.64
2023-05-07T08:47:14.416Z,16.62
2023-05-07T08:49:41.048Z,16.60
2023-05-07T08:52:09.733Z,16.65
2023-05-07T08:54:38.707Z,16.67
2023-05-07T08:57:05.362Z,16.68
2023-05-07T08:59:31.932Z,16.72
2023-05-07T09:01:58.448Z,16.77
2023-05-07T09:04:24.948Z,16.79
2023-05-07T09:06:52.708Z,16.78
2023-05-07T09:09:22.313Z,16.79
2023-05-07T09:11:48.776Z,16.79
2023-05-07T09:14:15.390Z,16.84
2023-05-07T09:16:42.165Z,16.87
2023-05-07T09:19:08.864Z,16.88
2023-05-07T09:21:36.460Z,16.85
2023-05-07T09:24:03.090Z,16.87
2023-05-07T09:26:29.762Z,16.87
2023-05-07T09:28:56.355Z,16.89
2023-05-07T09:31:24.698Z,16.95
2023-05-07T09:33:51.779Z,17.00
2023-05-07T09:36:18.968Z,17.04
2023-05-07T09:38:46.293Z,17.06
2023-05-07T09:41:14.096Z,17.09
2023-05-07T09:43:41.602Z,17.15
2023-05-07T09:46:16.395Z,17.15
2023-05-07T09:48:44.735Z,17.14
2023-05-07T09:51:23.228Z,17.17
2023-05-07T09:53:51.413Z,17.21
2023-05-07T09:56:19.472Z,17.21
2023-05-07T09:58:48.106Z,17.23
2023-05-07T10:01:14.995Z,17.29
2023-05-07T10:03:43.562Z,17.29
2023-05-07T10:06:11.531Z,17.36
2023-05-07T10:08:38.743Z,17.46
2023-05-07T10:11:07.021Z,17.53
2023-05-07T10:13:36.742Z,17.60
2023-05-07T10:16:05.696Z,17.70
2023-05-07T10:18:34.046Z,17.79
2023-05-07T10:21:09.231Z,17.91
2023-05-07T10:23:37.875Z,17.98
2023-05-07T10:26:07.535Z,18.06
2023-05-07T10:28:39.659Z,18.16
2023-05-07T10:31:24.082Z,18.22
2023-05-07T10:33:54.021Z,18.31
2023-05-07T10:36:22.218Z,18.38
2023-05-07T10:38:48.726Z,18.42
2023-05-07T10:41:16.275Z,18.50
2023-05-07T10:43:44.647Z,18.60
2023-05-07T10:46:15.916Z,18.77
2023-05-07T10:49:04.291Z,18.91
2023-05-07T10:51:34.841Z,19.05
2023-05-07T10:54:10.604Z,19.20
2023-05-07T10:56:44.232Z,19.34
2023-05-07T10:59:28.275Z,19.40
2023-05-07T11:01:59.392Z,19.48
2023-05-07T11:04:29.365Z,19.45
2023-05-07T11:07:09.293Z,19.41
2023-05-07T11:09:54.174Z,19.39
2023-05-07T11:12:39.167Z,19.35
2023-05-07T11:15:10.929Z,19.42
2023-05-07T11:18:00.995Z,19.45
2023-05-07T11:20:47.504Z,19.50
2023-05-07T11:23:33.025Z,19.54
2023-05-07T11:26:06.924Z,19.53
2023-05-07T11:28:38.881Z,19.49
2023-05-07T11:31:06.082Z,19.49
2023-05-07T11:33:33.348Z,19.52
2023-05-07T11:36:01.279Z,19.60
2023-05-07T11:38:30.570Z,19.74
2023-05-07T11:40:58.821Z,19.81
2023-05-07T11:43:25.519Z,19.96
2023-05-07T11:45:52.039Z,20.01
2023-05-07T11:48:18.694Z,20.11
2023-05-07T11:51:19.533Z,20.23
2023-05-07T11:53:46.164Z,20.30
2023-05-07T11:56:14.749Z,20.34
2023-05-07T11:58:42.377Z,20.38
2023-05-07T12:01:10.685Z,20.47
2023-05-07T12:03:38.821Z,20.51
2023-05-07T12:06:08.579Z,20.49
2023-05-07T12:08:38.700Z,20.43
2023-05-07T12:11:08.663Z,20.51
2023-05-07T12:13:35.311Z,20.66
2023-05-07T12:16:04.588Z,20.75
2023-05-07T12:18:31.618Z,20.80
2023-05-07T12:21:00.003Z,20.83
2023-05-07T12:23:26.659Z,20.94
2023-05-07T12:25:53.133Z,21.06
2023-05-07T12:28:20.792Z,21.14
2023-05-07T12:30:49.596Z,21.19
2023-05-07T12:33:22.564Z,21.18
2023-05-07T12:35:49.194Z,21.20
2023-05-07T12:38:18.226Z,21.33
2023-05-07T12:40:54.756Z,21.33
2023-05-07T12:43:25.122Z,21.19
2023-05-07T12:45:52.416Z,21.16
2023-05-07T12:48:20.815Z,21.28
2023-05-07T12:50:56.922Z,21.36
2023-05-07T12:53:25.708Z,21.54
2023-05-07T12:55:54.446Z,21.51
2023-05-07T12:58:27.804Z,21.43
2023-05-07T13:01:00.367Z,21.41
2023-05-07T13:03:32.906Z,21.53
2023-05-07T13:06:01.810Z,21.60
2023-05-07T13:08:35.906Z,21.69
2023-05-07T13:11:04.848Z,21.79
2023-05-07T13:13:33.028Z,21.79
2023-05-07T13:15:59.977Z,21.83
2023-05-07T13:18:27.338Z,21.96
2023-05-07T13:20:54.576Z,22.08
2023-05-07T13:23:21.414Z,22.10
2023-05-07T13:25:49.101Z,22.13
2023-05-07T13:28:15.850Z,22.10
2023-05-07T13:30:42.695Z,22.02
2023-05-07T13:33:10.153Z,22.01
2023-05-07T13:35:36.903Z,21.97
2023-05-07T13:38:03.332Z,21.97
2023-05-07T13:40:29.858Z,21.90
2023-05-07T13:42:59.524Z,21.87
2023-05-07T13:45:27.090Z,21.87
2023-05-07T13:47:53.660Z,21.77
2023-05-07T13:50:20.267Z,21.70
2023-05-07T13:52:51.426Z,21.76
2023-05-07T13:55:22.480Z,21.79
2023-05-07T13:57:49.033Z,21.82
2023-05-07T14:00:17.328Z,21.79
2023-05-07T14:02:43.910Z,21.74
2023-05-07T14:05:11.137Z,21.69
2023-05-07T14:07:38.023Z,21.70
2023-05-07T14:10:04.917Z,21.70
2023-05-07T14:12:33.074Z,21.67
2023-05-07T14:14:59.901Z,21.68
2023-05-07T14:17:27.943Z,21.64
2023-05-07T14:19:55.401Z,21.64
2023-05-07T14:22:23.574Z,21.63
2023-05-07T14:24:59.667Z,21.62
2023-05-07T14:27:32.880Z,21.64
2023-05-07T14:29:59.364Z,21.63
2023-05-07T14:32:25.935Z,21.58
2023-05-07T14:34:52.493Z,21.52
2023-05-07T14:37:20.841Z,21.52
2023-05-07T14:39:49.808Z,21.48
2023-05-07T14:42:16.757Z,21.44
2023-05-07T14:44:43.258Z,21.41
2023-05-07T14:47:09.958Z,21.35
2023-05-07T14:49:36.751Z,21.26
2023-05-07T14:52:03.394Z,21.18
2023-05-07T14:54:29.861Z,21.17
2023-05-07T14:56:56.864Z,21.17
2023-05-07T14:59:25.870Z,21.15
2023-05-07T15:01:52.610Z,21.13
2023-05-07T15:04:19.418Z,21.11
2023-05-07T15:06:47.115Z,21.06
2023-05-07T15:09:13.539Z,20.99
2023-05-07T15:11:40.352Z,20.94
2023-05-07T15:14:07.049Z,20.88
2023-05-07T15:16:34.524Z,20.83
2023-05-07T15:19:01.452Z,20.77
2023-05-07T15:21:28.347Z,20.70
2023-05-07T15:23:54.765Z,20.67
2023-05-07T15:26:21.694Z,20.65
2023-05-07T15:28:48.237Z,20.61
2023-05-07T15:31:16.686Z,20.60
2023-05-07T15:33:43.153Z,20.49
2023-05-07T15:36:09.664Z,20.38
2023-05-07T15:38:36.175Z,20.29
2023-05-07T15:41:02.619Z,19.85
2023-05-07T15:43:29.113Z,19.49
2023-05-07T15:45:55.796Z,19.33
2023-05-07T15:48:22.388Z,19.04
2023-05-07T15:50:48.980Z,18.66
2023-05-07T15:53:15.509Z,18.33
2023-05-07T15:55:44.415Z,17.93
2023-05-07T15:58:10.996Z,17.63
2023-05-07T16:00:40.728Z,17.54
2023-05-07T16:03:07.624Z,17.36
2023-05-07T16:05:34.267Z,17.34
2023-05-07T16:08:00.938Z,17.32
2023-05-07T16:10:27.615Z,17.25
2023-05-07T16:12:54.278Z,17.18
2023-05-07T16:15:20.818Z,17.15
2023-05-07T16:17:49.563Z,17.09
2023-05-07T16:20:19.853Z,17.08
2023-05-07T16:22:46.863Z,17.14
2023-05-07T16:25:14.774Z,17.22
2023-05-07T16:27:41.587Z,17.20
2023-05-07T16:30:08.844Z,17.17
2023-05-07T16:32:36.305Z,17.18
2023-05-07T16:35:03.830Z,17.20
2023-05-07T16:37:30.563Z,17.21
2023-05-07T16:39:57.232Z,17.24
2023-05-07T16:42:23.745Z,17.31
2023-05-07T16:44:50.280Z,17.37
2023-05-07T16:47:16.721Z,17.39
2023-05-07T16:49:44.308Z,17.39
2023-05-07T16:52:11.106Z,17.38
2023-05-07T16:54:37.558Z,17.37
2023-05-07T16:57:04.077Z,17.36
2023-05-07T16:59:33.320Z,17.44
2023-05-07T17:01:59.817Z,17.48
2023-05-07T17:04:26.370Z,17.53
2023-05-07T17:06:52.888Z,17.64
2023-05-07T17:09:19.388Z,17.78
2023-05-07T17:11:45.804Z,17.93
2023-05-07T17:14:12.357Z,18.13
2023-05-07T17:16:38.885Z,18.35
2023-05-07T17:19:05.682Z,18.63
2023-05-07T17:21:32.305Z,18.98
2023-05-07T17:23:58.771Z,19.17
2023-05-07T17:26:25.386Z,19.22
2023-05-07T17:28:51.868Z,19.46
2023-05-07T17:31:18.408Z,19.72
2023-05-07T17:33:44.871Z,19.86
2023-05-07T17:36:11.419Z,20.07
2023-05-07T17:38:37.930Z,20.25
2023-05-07T17:41:04.423Z,20.10
2023-05-07T17:43:30.918Z,19.68
2023-05-07T17:45:57.495Z,19.40
2023-05-07T17:48:24.291Z,19.11
2023-05-07T17:50:50.835Z,18.86
2023-05-07T17:53:17.683Z,18.73
2023-05-07T17:55:45.227Z,18.64
2023-05-07T17:58:12.283Z,18.55
2023-05-07T18:00:38.890Z,18.49
2023-05-07T18:03:05.704Z,18.46
2023-05-07T18:05:48.538Z,18.38
2023-05-07T18:29:26.263Z,17.69
2023-05-07T18:31:52.760Z,17.67
2023-05-07T18:34:19.210Z,17.62
2023-05-07T18:36:46.129Z,17.58
2023-05-07T18:39:12.634Z,17.51
2023-05-07T18:41:39.188Z,17.44
2023-05-07T18:44:06.675Z,17.39
2023-05-07T18:46:33.234Z,17.36
2023-05-07T18:48:59.702Z,17.32
2023-05-07T18:51:27.283Z,17.26
2023-05-07T18:53:53.878Z,17.17
2023-05-07T18:56:21.615Z,17.14
2023-05-07T18:58:48.147Z,17.11
2023-05-07T19:01:14.637Z,17.09
2023-05-07T19:03:41.142Z,17.06
2023-05-07T19:06:07.716Z,17.01
2023-05-07T19:08:34.233Z,17.00
2023-05-07T19:11:00.735Z,16.95
2023-05-07T19:13:27.452Z,16.95
2023-05-07T19:15:54.693Z,16.91
2023-05-07T19:18:21.302Z,16.86
2023-05-07T19:20:49.149Z,16.81
2023-05-07T19:23:16.487Z,16.76
2023-05-07T19:25:43.105Z,16.69
2023-05-07T19:28:10.209Z,16.65
2023-05-07T19:30:40.859Z,16.61
2023-05-07T19:33:07.452Z,16.53
2023-05-07T19:35:35.288Z,16.45
2023-05-07T19:38:02.235Z,16.37
2023-05-07T19:40:28.775Z,16.21
2023-05-07T19:42:55.281Z,16.14
2023-05-07T19:45:21.747Z,16.09
2023-05-07T19:47:49.041Z,16.06
2023-05-07T19:50:16.508Z,15.99
2023-05-07T19:52:43.178Z,15.99
2023-05-07T19:55:09.998Z,15.96
2023-05-07T19:57:36.613Z,15.95
2023-05-07T20:00:03.519Z,15.91
2023-05-07T20:02:30.135Z,15.91
2023-05-07T20:04:56.776Z,15.88
2023-05-07T20:07:23.311Z,15.85
2023-05-07T20:09:49.859Z,15.82
2023-05-07T20:12:17.939Z,15.79
2023-05-07T20:14:44.403Z,15.76
2023-05-07T20:17:10.871Z,15.73
2023-05-07T20:19:37.353Z,15.69
2023-05-07T20:22:03.832Z,15.66
2023-05-07T20:24:30.350Z,15.61
2023-05-07T20:26:56.800Z,15.54
2023-05-07T20:29:23.305Z,15.45
2023-05-07T20:31:49.805Z,15.38
2023-05-07T20:34:16.447Z,15.35
2023-05-07T20:36:42.850Z,15.36
2023-05-07T20:39:09.553Z,15.33
2023-05-07T20:41:36.008Z,15.29
2023-05-07T20:44:02.987Z,15.25
2023-05-07T20:46:30.261Z,15.24
2023-05-07T20:48:56.825Z,15.20
2023-05-07T20:51:23.245Z,15.21
2023-05-07T20:53:49.702Z,15.16
2023-05-07T20:56:16.393Z,15.14
2023-05-07T20:58:42.838Z,15.08
2023-05-07T21:01:09.654Z,15.02
2023-05-07T21:03:36.185Z,15.00
2023-05-07T21:06:04.037Z,15.00
2023-05-07T21:08:30.807Z,14.98
2023-05-07T21:10:57.385Z,14.97
2023-05-07T21:13:23.923Z,14.96
2023-05-07T21:15:50.668Z,14.95
2023-05-07T21:18:19.000Z,14.91
2023-05-07T21:20:45.725Z,14.86
2023-05-07T21:23:12.145Z,14.84
2023-05-07T21:25:39.089Z,14.81
2023-05-07T21:28:07.687Z,14.78
2023-05-07T21:30:34.401Z,14.76
2023-05-07T21:33:00.953Z,14.76
2023-05-07T21:35:27.467Z,14.75
2023-05-07T21:37:54.141Z,14.71
2023-05-07T21:40:20.678Z,14.69
2023-05-07T21:42:47.141Z,14.65
2023-05-07T21:45:13.960Z,14.63
2023-05-07T21:47:40.499Z,14.59
2023-05-07T21:50:07.575Z,14.57
2023-05-07T21:52:34.052Z,14.54
2023-05-07T21:55:00.453Z,14.50
2023-05-07T21:57:26.937Z,14.48
2023-05-07T21:59:53.447Z,14.46
2023-05-07T22:02:19.918Z,14.41
2023-05-07T22:04:46.481Z,14.39
2023-05-07T22:07:12.956Z,14.38
2023-05-07T22:09:39.396Z,14.34
2023-05-07T22:12:05.990Z,14.32
2023-05-07T22:14:32.459Z,14.29
2023-05-07T22:16:58.966Z,14.27
2023-05-07T22:19:25.569Z,14.23
2023-05-07T22:21:52.151Z,14.22
2023-05-07T22:24:18.698Z,14.18
2023-05-07T22:26:45.256Z,14.14
2023-05-07T22:29:11.691Z,14.12
2023-05-07T22:31:38.114Z,14.10
2023-05-07T22:34:04.668Z,14.07
2023-05-07T22:36:31.230Z,14.03
2023-05-07T22:38:57.656Z,14.00
2023-05-07T22:41:24.606Z,13.99
2023-05-07T22:43:51.228Z,13.96
2023-05-07T22:46:17.749Z,13.96
2023-05-07T22:48:44.258Z,13.93
2023-05-07T22:51:14.705Z,13.92
2023-05-07T22:53:41.296Z,13.91
2023-05-07T22:56:08.302Z,13.92
2023-05-07T22:58:34.797Z,13.89
2023-05-07T23:01:02.403Z,13.87
2023-05-07T23:03:29.069Z,13.84
2023-05-07T23:05:55.681Z,13.83
2023-05-07T23:08:23.155Z,13.80
2023-05-07T23:10:49.660Z,13.74
2023-05-07T23:13:17.270Z,13.71
2023-05-07T23:15:44.189Z,13.71
2023-05-07T23:18:10.761Z,13.67
2023-05-07T23:20:37.352Z,13.63
2023-05-07T23:23:03.880Z,13.61
2023-05-07T23:25:30.404Z,13.60
2023-05-07T23:27:56.871Z,13.56
2023-05-07T23:30:23.359Z,13.55
2023-05-07T23:32:49.834Z,13.51
2023-05-07T23:35:16.349Z,13.49
2023-05-07T23:37:42.792Z,13.46
2023-05-07T23:40:09.687Z,13.43
2023-05-07T23:42:36.534Z,13.40
2023-05-07T23:45:03.573Z,13.38
2023-05-07T23:47:30.503Z,13.37
2023-05-07T23:49:56.954Z,13.36
2023-05-07T23:52:23.468Z,13.35
2023-05-07T23:54:49.897Z,13.32
2023-05-07T23:57:16.426Z,13.31
2023-05-07T23:59:42.936Z,13.31
