createdAt,value
2023-02-28T00:01:34.312Z,2.42
2023-02-28T00:04:02.707Z,1.98
2023-02-28T00:06:31.191Z,2.50
2023-02-28T00:09:02.763Z,2.58
2023-02-28T00:11:31.504Z,2.58
2023-02-28T00:14:00.461Z,2.45
2023-02-28T00:16:30.233Z,2.53
2023-02-28T00:18:58.709Z,2.70
2023-02-28T00:21:27.475Z,2.67
2023-02-28T00:23:56.136Z,2.50
2023-02-28T00:26:24.522Z,2.30
2023-02-28T00:28:54.633Z,3.05
2023-02-28T00:31:24.718Z,2.88
2023-02-28T00:33:57.100Z,2.72
2023-02-28T00:36:25.499Z,2.80
2023-02-28T00:38:53.818Z,3.08
2023-02-28T00:41:22.230Z,2.65
2023-02-28T00:43:50.574Z,2.60
2023-02-28T00:46:19.197Z,3.60
2023-02-28T00:48:47.547Z,2.90
2023-02-28T00:51:18.072Z,3.35
2023-02-28T00:53:46.400Z,3.05
2023-02-28T00:56:14.719Z,3.20
2023-02-28T00:58:43.091Z,3.65
2023-02-28T01:01:11.500Z,3.10
2023-02-28T01:03:40.179Z,3.40
2023-02-28T01:06:08.636Z,2.88
2023-02-28T01:08:38.232Z,3.72
2023-02-28T01:11:10.955Z,3.63
2023-02-28T01:13:48.046Z,3.30
2023-02-28T01:16:16.564Z,3.65
2023-02-28T01:18:44.861Z,3.40
2023-02-28T01:21:14.324Z,3.05
2023-02-28T01:23:44.113Z,3.15
2023-02-28T01:26:14.443Z,3.90
2023-02-28T01:28:42.904Z,3.08
2023-02-28T01:31:11.695Z,3.50
2023-02-28T01:33:40.502Z,3.30
2023-02-28T01:36:10.336Z,3.40
2023-02-28T01:38:38.679Z,2.92
2023-02-28T01:41:08.990Z,3.47
2023-02-28T01:43:52.227Z,3.22
2023-02-28T01:46:20.626Z,3.97
2023-02-28T01:48:50.751Z,4.03
2023-02-28T01:51:21.202Z,4.03
2023-02-28T01:53:51.852Z,3.67
2023-02-28T01:56:26.358Z,3.85
2023-02-28T01:58:55.689Z,3.88
2023-02-28T02:01:26.562Z,3.47
2023-02-28T02:03:57.063Z,3.33
2023-02-28T02:06:28.750Z,3.60
2023-02-28T02:08:57.071Z,3.22
2023-02-28T02:11:30.713Z,3.25
2023-02-28T02:14:09.036Z,3.50
2023-02-28T02:16:48.466Z,3.22
2023-02-28T02:19:30.227Z,3.53
2023-02-28T02:22:16.115Z,3.22
2023-02-28T02:24:59.376Z,3.65
2023-02-28T02:27:35.011Z,3.10
2023-02-28T02:30:21.894Z,3.35
2023-02-28T02:33:00.596Z,3.60
2023-02-28T02:35:33.407Z,3.25
2023-02-28T02:38:05.000Z,3.03
2023-02-28T02:40:36.147Z,2.60
2023-02-28T02:43:06.751Z,3.30
2023-02-28T02:45:36.820Z,3.00
2023-02-28T02:48:06.616Z,3.05
2023-02-28T02:50:37.977Z,3.38
2023-02-28T02:53:06.918Z,3.17
2023-02-28T02:55:41.588Z,3.20
2023-02-28T02:58:13.079Z,2.38
2023-02-28T03:00:45.104Z,3.00
2023-02-28T03:03:13.808Z,3.20
2023-02-28T03:05:45.190Z,3.20
2023-02-28T03:08:13.675Z,3.10
2023-02-28T03:10:43.625Z,3.40
2023-02-28T03:13:22.193Z,3.15
2023-02-28T03:16:00.775Z,3.10
2023-02-28T03:18:34.786Z,3.00
2023-02-28T03:21:09.388Z,3.15
2023-02-28T03:23:45.274Z,3.47
2023-02-28T03:26:16.612Z,3.00
2023-02-28T03:28:47.345Z,3.30
2023-02-28T03:31:19.946Z,3.42
2023-02-28T03:33:55.549Z,2.80
2023-02-28T03:36:26.926Z,3.33
2023-02-28T03:38:57.609Z,3.13
2023-02-28T03:41:28.508Z,3.17
2023-02-28T03:43:59.299Z,3.10
2023-02-28T03:46:30.986Z,3.33
2023-02-28T03:49:12.043Z,3.15
2023-02-28T03:51:44.367Z,2.85
2023-02-28T03:54:15.840Z,2.95
2023-02-28T03:56:46.864Z,3.15
2023-02-28T03:59:17.349Z,3.00
2023-02-28T04:01:46.789Z,2.67
2023-02-28T04:04:15.718Z,2.83
2023-02-28T04:06:45.980Z,3.10
2023-02-28T04:09:15.940Z,3.25
2023-02-28T04:11:45.136Z,2.85
2023-02-28T04:14:16.073Z,3.25
2023-02-28T04:16:44.854Z,3.40
2023-02-28T04:19:13.958Z,3.17
2023-02-28T04:21:43.972Z,3.30
2023-02-28T04:24:15.446Z,2.78
2023-02-28T04:26:45.437Z,2.80
2023-02-28T04:29:14.398Z,3.08
2023-02-28T04:31:42.941Z,3.00
2023-02-28T04:34:11.372Z,3.47
2023-02-28T04:36:39.723Z,3.55
2023-02-28T04:39:08.052Z,3.30
2023-02-28T04:41:37.744Z,3.10
2023-02-28T04:44:06.227Z,3.25
2023-02-28T04:46:34.636Z,2.78
2023-02-28T04:49:03.017Z,3.00
2023-02-28T04:51:31.696Z,2.55
2023-02-28T04:54:00.183Z,2.90
2023-02-28T04:56:28.513Z,2.72
2023-02-28T04:58:58.189Z,2.80
2023-02-28T05:01:28.191Z,2.55
2023-02-28T05:03:57.790Z,3.40
2023-02-28T05:06:26.765Z,2.88
2023-02-28T05:08:59.299Z,2.80
2023-02-28T05:11:48.185Z,2.50
2023-02-28T05:14:18.322Z,2.20
2023-02-28T05:16:46.667Z,2.28
2023-02-28T05:19:14.979Z,2.45
2023-02-28T05:21:45.798Z,2.60
2023-02-28T05:24:14.535Z,2.50
2023-02-28T05:26:44.295Z,2.42
2023-02-28T05:29:13.090Z,2.13
2023-02-28T05:31:42.877Z,2.22
2023-02-28T05:34:12.154Z,2.03
2023-02-28T11:23:14.082Z,3.10
2023-02-28T11:25:42.523Z,3.28
2023-02-28T11:28:25.743Z,3.40
2023-02-28T11:31:03.006Z,3.88
2023-02-28T11:33:33.877Z,3.47
2023-02-28T11:36:05.066Z,3.88
2023-02-28T11:38:36.872Z,3.63
2023-02-28T11:41:10.101Z,3.47
2023-02-28T11:43:43.597Z,3.88
2023-02-28T11:46:19.033Z,3.65
2023-02-28T11:48:54.216Z,4.03
2023-02-28T11:51:24.466Z,3.97
2023-02-28T11:54:04.617Z,3.45
2023-02-28T11:56:36.418Z,3.60
2023-02-28T11:59:11.473Z,3.90
2023-02-28T12:01:44.084Z,3.72
2023-02-28T12:04:24.248Z,3.80
2023-02-28T12:06:57.579Z,3.60
2023-02-28T12:09:34.461Z,4.20
2023-02-28T12:12:06.759Z,4.22
2023-02-28T12:14:52.360Z,4.05
2023-02-28T12:17:33.466Z,3.90
2023-02-28T12:20:07.183Z,4.10
2023-02-28T12:22:38.885Z,4.38
2023-02-28T12:25:24.752Z,3.85
2023-02-28T12:27:54.984Z,4.00
2023-02-28T12:30:25.212Z,3.83
2023-02-28T12:32:56.449Z,4.05
2023-02-28T12:35:27.757Z,4.60
2023-02-28T12:37:59.330Z,3.80
2023-02-28T12:40:31.641Z,4.20
2023-02-28T12:43:02.575Z,4.50
2023-02-28T12:45:38.698Z,4.35
2023-02-28T12:48:09.098Z,4.93
2023-02-28T12:50:37.722Z,4.50
2023-02-28T12:53:09.156Z,4.78
2023-02-28T12:55:43.526Z,4.60
2023-02-28T12:58:16.142Z,4.47
2023-02-28T13:00:50.218Z,4.60
2023-02-28T13:03:36.045Z,4.65
2023-02-28T13:06:22.979Z,4.40
2023-02-28T13:09:03.649Z,5.00
2023-02-28T13:11:35.291Z,4.40
2023-02-28T13:14:05.075Z,4.95
2023-02-28T13:16:56.030Z,4.18
2023-02-28T13:19:25.224Z,4.75
2023-02-28T13:21:54.148Z,4.38
2023-02-28T13:24:40.186Z,4.38
2023-02-28T13:27:26.163Z,4.47
2023-02-28T13:29:55.288Z,4.65
2023-02-28T13:32:34.856Z,4.82
2023-02-28T13:35:36.681Z,5.43
2023-02-28T13:38:32.008Z,5.00
2023-02-28T13:41:15.157Z,4.70
2023-02-28T13:44:05.559Z,5.18
2023-02-28T13:46:34.516Z,4.97
2023-02-28T13:49:17.721Z,4.70
2023-02-28T13:51:47.849Z,4.45
2023-02-28T13:54:21.527Z,4.70
2023-02-28T13:56:52.879Z,4.68
2023-02-28T13:59:28.240Z,4.80
2023-02-28T14:02:05.726Z,4.68
2023-02-28T14:04:47.096Z,4.60
2023-02-28T14:07:20.151Z,4.82
2023-02-28T14:09:49.616Z,5.30
2023-02-28T14:12:36.363Z,4.85
2023-02-28T14:15:06.870Z,4.85
2023-02-28T14:17:35.399Z,4.88
2023-02-28T14:20:04.456Z,4.63
2023-02-28T14:22:43.467Z,4.88
2023-02-28T14:25:14.017Z,4.93
2023-02-28T14:27:47.655Z,4.82
2023-02-28T14:30:38.858Z,5.15
2023-02-28T14:33:14.416Z,4.70
2023-02-28T14:35:46.946Z,5.20
2023-02-28T14:38:17.671Z,5.18
2023-02-28T14:40:47.607Z,4.93
2023-02-28T14:43:22.046Z,4.68
2023-02-28T14:45:53.947Z,5.43
2023-02-28T14:48:25.030Z,5.28
2023-02-28T14:50:55.716Z,5.53
2023-02-28T14:53:25.159Z,5.07
2023-02-28T14:55:53.880Z,4.78
2023-02-28T14:58:26.623Z,4.88
2023-02-28T15:00:57.768Z,5.13
2023-02-28T15:03:27.619Z,4.78
2023-02-28T15:05:57.029Z,5.00
2023-02-28T15:08:26.878Z,5.60
2023-02-28T15:10:56.725Z,5.32
2023-02-28T15:13:26.147Z,4.88
2023-02-28T15:16:05.015Z,4.53
2023-02-28T15:18:35.942Z,4.80
2023-02-28T15:21:06.282Z,4.90
2023-02-28T15:23:36.077Z,5.22
2023-02-28T15:26:05.063Z,5.70
2023-02-28T15:28:33.421Z,4.78
2023-02-28T15:31:04.071Z,5.25
2023-02-28T15:33:33.276Z,4.80
2023-02-28T15:36:16.082Z,5.50
2023-02-28T15:38:44.991Z,5.40
2023-02-28T15:41:24.273Z,4.82
2023-02-28T15:44:12.583Z,4.72
2023-02-28T15:46:42.410Z,5.03
2023-02-28T15:49:19.462Z,5.03
2023-02-28T15:51:47.801Z,4.93
2023-02-28T15:54:18.682Z,4.38
2023-02-28T15:56:47.998Z,4.90
2023-02-28T15:59:18.427Z,4.53
2023-02-28T16:01:50.762Z,4.93
2023-02-28T16:04:20.534Z,5.35
2023-02-28T16:06:49.953Z,5.10
2023-02-28T16:09:18.874Z,5.45
2023-02-28T16:11:48.174Z,4.75
2023-02-28T16:14:18.420Z,5.00
2023-02-28T16:16:49.473Z,5.05
2023-02-28T16:19:17.979Z,4.75
2023-02-28T16:21:46.275Z,5.10
2023-02-28T16:24:14.589Z,5.55
2023-02-28T16:26:43.735Z,5.40
2023-02-28T16:29:15.484Z,4.97
2023-02-28T16:31:43.862Z,5.45
2023-02-28T16:34:13.885Z,5.07
2023-02-28T16:36:42.403Z,5.38
2023-02-28T16:39:10.661Z,5.57
2023-02-28T16:41:38.990Z,5.53
2023-02-28T16:44:12.773Z,4.63
2023-02-28T16:46:41.150Z,4.60
2023-02-28T16:49:12.997Z,7.80
2023-02-28T16:51:42.658Z,4.88
2023-02-28T16:54:11.058Z,4.85
2023-02-28T16:56:40.953Z,4.70
2023-02-28T16:59:11.144Z,4.78
2023-02-28T17:01:39.664Z,5.65
2023-02-28T17:04:08.339Z,4.85
2023-02-28T17:06:36.796Z,5.32
2023-02-28T17:09:09.580Z,5.05
2023-02-28T17:11:38.047Z,4.65
2023-02-28T17:14:06.380Z,4.93
2023-02-28T17:16:35.502Z,5.80
2023-02-28T17:19:04.836Z,6.30
2023-02-28T23:22:28.628Z,8.30
2023-02-28T23:24:56.964Z,7.43
2023-02-28T23:27:25.194Z,8.25
2023-02-28T23:29:53.781Z,8.18
2023-02-28T23:32:22.212Z,8.68
2023-02-28T23:34:50.541Z,8.48
2023-02-28T23:37:18.851Z,7.50
2023-02-28T23:39:48.750Z,7.43
2023-02-28T23:42:17.016Z,7.68
2023-02-28T23:44:45.281Z,7.85
2023-02-28T23:47:14.259Z,8.05
2023-02-28T23:49:42.488Z,8.43
2023-02-28T23:52:11.780Z,8.25
2023-02-28T23:54:40.124Z,7.30
2023-02-28T23:57:09.877Z,7.47
2023-02-28T23:59:38.176Z,7.70
