createdAt,value
2023-02-14T00:01:09.072Z,48.53
2023-02-14T00:03:37.863Z,43.28
2023-02-14T00:06:12.233Z,44.72
2023-02-14T00:08:40.930Z,43.97
2023-02-14T00:11:08.914Z,43.30
2023-02-14T00:13:35.388Z,41.60
2023-02-14T00:16:01.908Z,43.92
2023-02-14T00:18:48.314Z,51.25
2023-02-14T00:21:14.965Z,51.43
2023-02-14T00:23:43.421Z,34.47
2023-02-14T00:26:17.086Z,66.32
2023-02-14T00:28:43.491Z,119.97
2023-02-14T00:31:10.065Z,49.88
2023-02-14T00:33:36.875Z,41.47
2023-02-14T00:36:06.864Z,39.65
2023-02-14T00:38:33.806Z,34.42
2023-02-14T00:41:00.529Z,31.73
2023-02-14T00:43:27.066Z,27.50
2023-02-14T00:45:53.513Z,26.47
2023-02-14T00:48:20.943Z,20.05
2023-02-14T00:50:47.336Z,21.55
2023-02-14T00:53:15.778Z,20.15
2023-02-14T00:55:45.637Z,18.25
2023-02-14T00:58:13.217Z,24.07
2023-02-14T01:00:39.698Z,31.10
2023-02-14T01:03:06.134Z,32.38
2023-02-14T01:05:33.639Z,37.08
2023-02-14T01:08:00.005Z,41.38
2023-02-14T01:10:26.401Z,35.20
2023-02-14T01:12:52.787Z,37.75
2023-02-14T01:15:27.923Z,52.67
2023-02-14T01:17:54.300Z,30.50
2023-02-14T01:20:20.683Z,29.13
2023-02-14T01:22:47.135Z,32.20
2023-02-14T01:25:14.592Z,27.95
2023-02-14T01:27:41.105Z,27.73
2023-02-14T01:30:08.323Z,28.90
2023-02-14T01:32:38.857Z,23.67
2023-02-14T01:35:05.500Z,21.30
2023-02-14T01:37:32.996Z,20.73
2023-02-14T01:39:59.671Z,21.80
2023-02-14T01:42:26.309Z,21.23
2023-02-14T01:44:56.705Z,22.55
2023-02-14T01:47:24.319Z,24.07
2023-02-14T01:49:55.821Z,20.17
2023-02-14T01:52:27.955Z,32.22
2023-02-14T01:54:59.449Z,23.33
2023-02-14T01:57:31.837Z,28.35
2023-02-14T02:00:20.292Z,23.83
2023-02-14T02:02:47.104Z,22.70
2023-02-14T02:05:15.799Z,24.98
2023-02-14T02:07:42.717Z,30.65
2023-02-14T02:10:16.336Z,26.23
2023-02-14T02:12:50.474Z,25.80
2023-02-14T02:15:17.010Z,54.70
2023-02-14T02:18:09.284Z,28.15
2023-02-14T02:21:03.246Z,25.77
2023-02-14T02:23:38.687Z,40.10
2023-02-14T02:26:26.286Z,23.93
2023-02-14T02:28:55.759Z,28.00
2023-02-14T02:31:51.057Z,34.00
2023-02-14T02:35:01.486Z,20.33
2023-02-14T02:37:56.576Z,20.38
2023-02-14T02:40:42.708Z,39.87
2023-02-14T02:43:50.135Z,44.42
2023-02-14T02:46:41.754Z,22.17
2023-02-14T02:49:59.065Z,19.50
2023-02-14T02:53:03.724Z,30.77
2023-02-14T02:56:17.788Z,43.07
2023-02-14T02:58:54.459Z,24.42
2023-02-14T03:01:26.278Z,17.98
2023-02-14T03:04:18.993Z,31.58
2023-02-14T03:06:50.703Z,29.88
2023-02-14T03:09:20.101Z,24.13
2023-02-14T03:12:10.667Z,18.63
2023-02-14T03:14:50.058Z,20.40
2023-02-14T03:17:28.807Z,19.08
2023-02-14T03:20:14.749Z,18.77
2023-02-14T03:22:54.575Z,18.13
2023-02-14T03:25:39.481Z,28.98
2023-02-14T03:28:45.729Z,17.40
2023-02-14T03:31:38.485Z,27.63
2023-02-14T03:34:15.146Z,49.47
2023-02-14T03:36:52.389Z,24.67
2023-02-14T03:39:51.535Z,31.90
2023-02-14T03:42:30.505Z,30.02
2023-02-14T03:45:00.394Z,38.97
2023-02-14T03:47:32.530Z,17.90
2023-02-14T03:50:11.111Z,19.77
2023-02-14T03:52:39.029Z,17.38
2023-02-14T03:55:07.683Z,30.65
2023-02-14T03:57:54.323Z,20.25
2023-02-14T04:00:20.958Z,40.53
2023-02-14T04:03:02.057Z,21.40
2023-02-14T04:05:28.599Z,20.00
2023-02-14T04:07:57.632Z,17.20
2023-02-14T04:10:24.894Z,24.65
2023-02-14T04:12:52.698Z,20.65
2023-02-14T04:15:19.155Z,22.07
2023-02-14T04:18:03.980Z,17.35
2023-02-14T04:20:30.596Z,20.35
2023-02-14T04:22:57.613Z,31.95
2023-02-14T04:25:31.201Z,17.35
2023-02-14T04:27:57.653Z,17.93
2023-02-14T04:30:24.121Z,22.55
2023-02-14T04:32:50.660Z,16.83
2023-02-14T04:35:17.174Z,19.77
2023-02-14T04:37:43.582Z,18.98
2023-02-14T04:40:10.669Z,14.07
2023-02-14T04:42:37.055Z,16.25
2023-02-14T04:45:04.427Z,18.08
2023-02-14T04:47:31.038Z,15.85
2023-02-14T04:49:57.628Z,15.73
2023-02-14T04:52:24.039Z,15.73
2023-02-14T04:54:50.405Z,16.75
2023-02-14T04:57:16.798Z,16.42
2023-02-14T04:59:43.196Z,16.90
2023-02-14T05:02:09.696Z,16.40
2023-02-14T05:04:37.308Z,16.33
2023-02-14T05:07:03.950Z,16.63
2023-02-14T05:09:30.400Z,16.73
2023-02-14T05:11:58.814Z,16.98
2023-02-14T05:14:28.463Z,16.58
2023-02-14T05:16:54.975Z,15.00
2023-02-14T05:19:21.388Z,17.80
2023-02-14T05:21:47.877Z,16.70
2023-02-14T05:24:14.284Z,16.58
2023-02-14T05:26:42.759Z,17.23
2023-02-14T05:29:09.219Z,16.63
2023-02-14T05:32:10.804Z,15.65
2023-02-14T05:34:37.268Z,16.05
2023-02-14T05:37:03.711Z,14.40
2023-02-14T05:39:30.093Z,15.68
2023-02-14T05:42:10.731Z,19.73
2023-02-14T05:44:37.094Z,15.98
2023-02-14T05:47:03.795Z,15.13
2023-02-14T05:49:30.168Z,16.50
2023-02-14T05:52:00.841Z,22.25
2023-02-14T05:54:27.301Z,17.57
2023-02-14T05:56:59.955Z,18.50
2023-02-14T05:59:33.551Z,18.48
2023-02-14T06:02:00.024Z,17.13
2023-02-14T06:04:27.501Z,16.42
2023-02-14T06:06:53.925Z,16.47
2023-02-14T06:09:20.330Z,18.73
2023-02-14T06:11:46.807Z,20.23
2023-02-14T06:14:13.310Z,17.63
2023-02-14T06:16:39.955Z,19.50
2023-02-14T06:19:06.452Z,20.77
2023-02-14T06:21:32.882Z,20.27
2023-02-14T06:23:59.254Z,18.63
2023-02-14T06:26:27.898Z,19.85
2023-02-14T06:28:55.570Z,19.35
2023-02-14T06:31:22.543Z,17.23
2023-02-14T06:33:58.403Z,21.27
2023-02-14T06:36:28.072Z,25.00
2023-02-14T06:38:56.609Z,19.52
2023-02-14T06:41:33.987Z,19.98
2023-02-14T06:44:00.382Z,21.37
2023-02-14T06:46:26.924Z,23.35
2023-02-14T06:48:57.447Z,22.95
2023-02-14T06:51:32.159Z,26.58
2023-02-14T06:53:58.598Z,28.15
2023-02-14T06:56:24.976Z,22.60
2023-02-14T06:58:51.371Z,23.30
2023-02-14T07:01:17.873Z,30.00
2023-02-14T07:03:58.614Z,26.40
2023-02-14T07:06:36.672Z,28.05
2023-02-14T07:09:09.523Z,23.37
2023-02-14T07:11:39.047Z,24.23
2023-02-14T07:14:05.457Z,21.45
2023-02-14T07:16:31.975Z,21.60
2023-02-14T07:18:58.443Z,21.73
2023-02-14T07:21:24.848Z,19.67
2023-02-14T07:23:51.290Z,24.08
2023-02-14T07:26:18.309Z,21.45
2023-02-14T07:28:49.179Z,21.80
2023-02-14T07:31:17.115Z,21.88
2023-02-14T07:33:44.001Z,23.97
2023-02-14T07:36:10.570Z,23.75
2023-02-14T07:38:37.228Z,24.50
2023-02-14T07:41:04.349Z,26.80
2023-02-14T07:43:30.907Z,23.90
2023-02-14T07:45:57.397Z,22.17
2023-02-14T07:48:25.218Z,25.92
2023-02-14T07:50:51.692Z,27.45
2023-02-14T07:53:18.194Z,24.95
2023-02-14T07:55:49.272Z,23.98
2023-02-14T07:58:15.619Z,28.20
2023-02-14T08:00:42.278Z,23.83
2023-02-14T08:03:08.855Z,25.90
2023-02-14T08:05:36.043Z,25.80
2023-02-14T08:08:02.486Z,23.83
2023-02-14T08:10:28.861Z,27.83
2023-02-14T08:13:01.453Z,25.95
2023-02-14T08:15:51.154Z,23.05
2023-02-14T08:18:18.805Z,27.80
2023-02-14T08:20:46.625Z,27.77
2023-02-14T08:23:13.160Z,25.40
2023-02-14T08:25:39.843Z,24.77
2023-02-14T08:28:06.901Z,24.30
2023-02-14T08:30:37.675Z,27.42
2023-02-14T08:33:05.266Z,26.42
2023-02-14T08:35:31.716Z,21.53
2023-02-14T08:37:58.316Z,22.80
2023-02-14T08:40:37.091Z,25.92
2023-02-14T08:43:07.443Z,26.92
2023-02-14T08:45:34.227Z,22.27
2023-02-14T08:48:06.278Z,22.83
2023-02-14T08:50:33.197Z,25.23
2023-02-14T08:52:59.665Z,26.00
2023-02-14T08:55:27.607Z,28.42
2023-02-14T08:57:58.096Z,29.10
2023-02-14T09:00:24.762Z,29.40
2023-02-14T09:02:52.593Z,29.55
2023-02-14T09:05:20.922Z,27.40
2023-02-14T09:07:47.327Z,28.70
2023-02-14T09:10:13.738Z,30.38
2023-02-14T09:12:41.863Z,32.67
2023-02-14T09:15:09.658Z,27.42
2023-02-14T09:17:37.340Z,30.17
2023-02-14T09:20:08.431Z,29.77
2023-02-14T09:22:34.874Z,28.85
2023-02-14T09:25:01.469Z,30.47
2023-02-14T09:27:28.237Z,26.55
2023-02-14T09:29:54.642Z,26.38
2023-02-14T09:32:21.198Z,27.55
2023-02-14T09:35:06.209Z,28.45
2023-02-14T09:37:51.126Z,27.30
2023-02-14T09:40:20.067Z,30.65
2023-02-14T09:43:16.800Z,30.85
2023-02-14T09:45:50.473Z,33.83
2023-02-14T09:48:33.897Z,32.50
2023-02-14T09:51:05.335Z,28.83
2023-02-14T09:53:39.420Z,27.33
2023-02-14T09:56:16.804Z,28.67
2023-02-14T09:59:27.415Z,30.55
2023-02-14T10:02:09.370Z,28.15
2023-02-14T10:04:58.725Z,30.37
2023-02-14T10:07:50.269Z,29.30
2023-02-14T10:10:25.433Z,29.58
2023-02-14T10:12:59.498Z,30.85
2023-02-14T10:15:30.427Z,30.50
2023-02-14T10:18:02.755Z,25.53
2023-02-14T10:20:34.948Z,25.20
2023-02-14T10:23:27.880Z,28.65
2023-02-14T10:26:01.030Z,29.58
2023-02-14T10:28:35.448Z,26.40
2023-02-14T10:31:15.507Z,24.73
2023-02-14T10:33:45.055Z,23.23
2023-02-14T10:36:33.172Z,26.73
2023-02-14T10:39:50.360Z,29.13
2023-02-14T10:42:22.815Z,26.17
2023-02-14T10:45:04.703Z,26.93
2023-02-14T10:47:46.896Z,25.60
2023-02-14T10:50:24.469Z,23.50
2023-02-14T10:53:01.271Z,23.27
2023-02-14T10:55:56.969Z,26.27
2023-02-14T10:58:26.613Z,22.63
2023-02-14T11:01:10.037Z,24.77
2023-02-14T11:03:43.851Z,26.23
2023-02-14T11:06:10.972Z,30.48
2023-02-14T11:08:40.253Z,25.08
2023-02-14T11:11:15.635Z,27.37
2023-02-14T11:13:42.567Z,26.45
2023-02-14T11:16:12.634Z,24.48
2023-02-14T11:18:41.010Z,26.13
2023-02-14T11:21:11.135Z,25.77
2023-02-14T11:23:39.390Z,26.97
2023-02-14T11:26:15.474Z,26.42
2023-02-14T11:29:12.814Z,26.83
2023-02-14T11:31:41.876Z,25.02
2023-02-14T11:34:34.018Z,26.15
2023-02-14T11:37:00.722Z,26.70
2023-02-14T11:39:34.732Z,29.10
2023-02-14T11:42:04.540Z,25.70
2023-02-14T11:44:34.100Z,25.58
2023-02-14T11:47:41.395Z,23.30
2023-02-14T11:50:25.925Z,26.73
2023-02-14T11:52:55.285Z,26.58
2023-02-14T11:55:28.544Z,23.25
2023-02-14T11:57:56.518Z,24.70
2023-02-14T12:00:27.021Z,25.60
2023-02-14T12:02:54.099Z,25.27
2023-02-14T12:05:46.972Z,28.02
2023-02-14T12:08:13.537Z,24.83
2023-02-14T12:10:42.064Z,24.15
2023-02-14T12:13:08.461Z,24.80
2023-02-14T12:15:38.119Z,24.00
2023-02-14T12:18:16.703Z,25.75
2023-02-14T12:20:55.525Z,23.92
2023-02-14T12:23:45.244Z,22.55
2023-02-14T12:26:27.727Z,23.10
2023-02-14T12:29:17.793Z,21.10
2023-02-14T12:31:46.579Z,26.50
2023-02-14T12:34:14.691Z,21.77
2023-02-14T12:37:11.893Z,24.60
2023-02-14T12:39:59.976Z,24.33
2023-02-14T12:42:44.779Z,25.30
2023-02-14T12:45:30.823Z,24.23
2023-02-14T12:48:22.773Z,23.63
2023-02-14T12:51:04.719Z,23.05
2023-02-14T12:54:00.659Z,25.75
2023-02-14T12:56:49.926Z,22.63
2023-02-14T12:59:43.690Z,21.02
2023-02-14T13:02:29.007Z,25.77
2023-02-14T13:05:20.554Z,24.60
2023-02-14T13:08:03.738Z,24.27
2023-02-14T13:10:55.920Z,24.50
2023-02-14T13:13:33.450Z,21.85
2023-02-14T13:16:23.830Z,23.98
2023-02-14T13:19:19.438Z,23.80
2023-02-14T13:21:47.996Z,24.33
2023-02-14T13:24:28.857Z,20.87
2023-02-14T13:27:01.951Z,20.85
2023-02-14T13:29:36.781Z,25.70
2023-02-14T13:32:04.547Z,23.50
2023-02-14T13:34:39.174Z,20.58
2023-02-14T13:37:11.452Z,22.43
2023-02-14T13:39:43.113Z,21.80
2023-02-14T13:42:10.746Z,23.08
2023-02-14T13:44:48.989Z,22.60
2023-02-14T13:47:24.177Z,23.73
2023-02-14T13:50:00.272Z,20.63
2023-02-14T13:52:46.929Z,20.98
2023-02-14T13:55:20.604Z,20.67
2023-02-14T13:58:00.416Z,20.40
2023-02-14T14:00:46.977Z,18.67
2023-02-14T14:03:28.954Z,20.60
2023-02-14T14:06:06.981Z,23.15
2023-02-14T14:08:56.140Z,24.45
2023-02-14T14:11:22.476Z,21.85
2023-02-14T14:13:55.219Z,18.52
2023-02-14T14:16:27.963Z,22.30
2023-02-14T14:19:09.308Z,20.30
2023-02-14T14:21:41.694Z,18.90
2023-02-14T14:24:33.084Z,22.48
2023-02-14T14:27:22.656Z,18.90
2023-02-14T14:30:18.433Z,19.23
2023-02-14T14:32:45.455Z,22.60
2023-02-14T14:35:23.855Z,19.35
2023-02-14T14:37:55.823Z,22.92
2023-02-14T14:40:29.643Z,19.30
2023-02-14T14:43:01.771Z,22.63
2023-02-14T14:45:31.484Z,18.55
2023-02-14T14:48:00.405Z,21.02
2023-02-14T14:50:33.151Z,21.17
2023-02-14T14:53:25.181Z,19.30
2023-02-14T14:55:52.375Z,21.10
2023-02-14T14:58:36.591Z,21.25
2023-02-14T15:01:04.875Z,19.52
2023-02-14T15:03:31.817Z,20.52
2023-02-14T15:06:14.751Z,20.05
2023-02-14T15:08:41.215Z,23.13
2023-02-14T15:11:10.968Z,22.20
2023-02-14T15:13:53.875Z,21.55
2023-02-14T15:16:28.020Z,22.25
2023-02-14T15:18:59.478Z,22.50
2023-02-14T15:21:26.543Z,21.97
2023-02-14T15:23:54.045Z,20.77
2023-02-14T15:26:32.910Z,23.33
2023-02-14T15:29:01.809Z,21.90
2023-02-14T15:31:32.850Z,28.48
2023-02-14T15:34:01.379Z,23.10
2023-02-14T15:36:28.444Z,24.60
2023-02-14T15:38:57.315Z,19.70
2023-02-14T15:41:25.045Z,20.25
2023-02-14T15:43:54.009Z,21.48
2023-02-14T15:46:39.200Z,21.90
2023-02-14T15:49:09.293Z,23.25
2023-02-14T15:51:36.507Z,22.83
2023-02-14T15:54:17.711Z,22.15
2023-02-14T15:56:48.994Z,23.30
2023-02-14T15:59:22.470Z,26.67
2023-02-14T16:02:30.026Z,23.85
2023-02-14T16:05:04.279Z,20.90
2023-02-14T16:07:30.664Z,20.35
2023-02-14T16:10:29.560Z,21.30
2023-02-14T16:12:59.257Z,22.63
2023-02-14T16:15:29.076Z,19.65
2023-02-14T16:17:55.867Z,22.15
2023-02-14T16:20:39.887Z,24.48
2023-02-14T16:23:27.809Z,22.90
2023-02-14T16:25:57.456Z,22.60
2023-02-14T16:28:23.922Z,23.77
2023-02-14T16:30:56.212Z,23.02
2023-02-14T16:33:26.864Z,24.98
2023-02-14T16:35:54.515Z,25.85
2023-02-14T16:38:21.803Z,26.83
2023-02-14T16:40:51.096Z,23.48
2023-02-14T16:43:19.276Z,23.13
2023-02-14T16:45:46.444Z,22.23
2023-02-14T16:48:15.745Z,22.55
2023-02-14T16:50:43.094Z,22.20
2023-02-14T16:53:27.967Z,26.42
2023-02-14T16:55:56.887Z,27.40
2023-02-14T16:58:30.013Z,25.55
2023-02-14T17:00:58.595Z,24.58
2023-02-14T17:03:25.271Z,25.10
2023-02-14T17:05:51.917Z,25.23
2023-02-14T17:08:18.710Z,24.25
2023-02-14T17:10:48.552Z,28.42
2023-02-14T17:13:19.556Z,28.13
2023-02-14T17:15:46.001Z,22.93
2023-02-14T17:18:15.468Z,24.33
2023-02-14T17:20:42.017Z,26.52
2023-02-14T17:23:08.932Z,26.67
2023-02-14T17:25:35.522Z,26.55
2023-02-14T17:28:01.939Z,30.07
2023-02-14T17:30:28.545Z,24.33
2023-02-14T17:32:55.042Z,29.02
2023-02-14T17:35:21.595Z,27.80
2023-02-14T17:37:48.140Z,25.15
2023-02-14T17:40:14.987Z,26.53
2023-02-14T17:42:41.836Z,25.88
2023-02-14T17:45:11.747Z,31.40
2023-02-14T17:47:39.690Z,26.20
2023-02-14T17:50:06.850Z,27.80
2023-02-14T17:52:33.319Z,27.87
2023-02-14T17:55:00.107Z,27.25
2023-02-14T17:57:26.572Z,26.95
2023-02-14T17:59:53.549Z,28.10
2023-02-14T18:02:20.081Z,31.23
2023-02-14T18:04:48.254Z,29.00
2023-02-14T18:07:14.741Z,29.67
2023-02-14T18:09:41.170Z,26.88
2023-02-14T18:12:09.349Z,30.38
2023-02-14T18:14:37.568Z,31.70
2023-02-14T18:17:04.449Z,30.93
2023-02-14T18:19:30.852Z,37.97
2023-02-14T18:21:57.350Z,37.97
2023-02-14T18:24:23.861Z,32.03
2023-02-14T18:26:50.269Z,31.52
2023-02-14T18:29:22.756Z,33.47
2023-02-14T18:32:04.784Z,33.78
2023-02-14T18:34:54.791Z,35.38
2023-02-14T18:37:21.330Z,38.03
2023-02-14T18:39:49.797Z,34.90
2023-02-14T18:42:16.573Z,30.83
2023-02-14T18:44:52.148Z,34.88
2023-02-14T18:47:18.638Z,33.88
2023-02-14T18:49:46.186Z,32.90
2023-02-14T18:52:14.066Z,33.08
2023-02-14T18:54:40.592Z,34.30
2023-02-14T18:57:08.212Z,32.30
2023-02-14T18:59:43.129Z,36.97
2023-02-14T19:02:14.076Z,32.83
2023-02-14T19:04:44.790Z,35.83
2023-02-14T19:07:11.482Z,39.07
2023-02-14T19:09:40.089Z,33.17
2023-02-14T19:12:07.196Z,37.58
2023-02-14T19:14:33.661Z,36.03
2023-02-14T19:17:00.003Z,34.40
2023-02-14T19:19:26.397Z,35.67
2023-02-14T19:21:53.197Z,36.50
2023-02-14T19:24:20.227Z,36.85
2023-02-14T19:26:47.066Z,35.00
2023-02-14T19:29:16.107Z,37.60
2023-02-14T19:31:45.049Z,35.77
2023-02-14T19:34:20.109Z,32.38
2023-02-14T19:36:47.971Z,34.80
2023-02-14T19:39:14.835Z,34.90
2023-02-14T19:41:41.845Z,30.88
2023-02-14T19:44:10.484Z,38.20
2023-02-14T19:46:38.247Z,38.13
2023-02-14T19:49:04.699Z,38.40
2023-02-14T19:51:34.114Z,37.97
2023-02-14T19:54:02.236Z,35.92
2023-02-14T19:56:31.364Z,32.70
2023-02-14T19:58:58.068Z,42.40
2023-02-14T20:01:33.590Z,38.88
2023-02-14T20:04:00.717Z,37.53
2023-02-14T20:06:29.194Z,38.90
2023-02-14T20:08:55.962Z,42.03
2023-02-14T20:11:29.848Z,45.05
2023-02-14T20:13:56.768Z,43.63
2023-02-14T20:16:24.617Z,46.42
2023-02-14T20:18:51.675Z,44.40
2023-02-14T20:21:19.437Z,43.40
2023-02-14T20:23:45.788Z,43.95
2023-02-14T20:26:14.779Z,44.92
2023-02-14T20:28:43.206Z,41.60
2023-02-14T20:31:12.102Z,48.53
2023-02-14T20:33:38.945Z,42.70
2023-02-14T20:36:06.854Z,43.38
2023-02-14T20:38:34.334Z,40.75
2023-02-14T20:41:05.783Z,43.72
2023-02-14T20:43:32.265Z,45.15
2023-02-14T20:46:02.715Z,39.03
2023-02-14T20:48:35.553Z,43.00
2023-02-14T20:51:16.863Z,38.13
2023-02-14T20:54:19.520Z,41.13
2023-02-14T20:56:46.493Z,41.10
2023-02-14T20:59:24.334Z,43.17
2023-02-14T21:01:51.441Z,43.67
2023-02-14T21:04:18.996Z,41.50
2023-02-14T21:06:45.541Z,42.55
2023-02-14T21:09:12.031Z,41.97
2023-02-14T21:11:42.505Z,40.53
2023-02-14T21:14:11.814Z,39.58
2023-02-14T21:16:39.424Z,48.25
2023-02-14T21:19:09.968Z,45.10
2023-02-14T21:21:38.869Z,39.92
2023-02-14T21:24:15.409Z,41.83
2023-02-14T21:26:42.707Z,38.05
2023-02-14T21:29:10.342Z,35.92
2023-02-14T21:31:43.905Z,37.33
2023-02-14T21:34:15.152Z,39.63
2023-02-14T21:36:41.930Z,36.87
2023-02-14T21:39:25.450Z,41.85
2023-02-14T21:41:51.820Z,40.30
2023-02-14T21:44:44.797Z,38.25
2023-02-14T21:47:11.287Z,44.42
2023-02-14T21:49:58.290Z,46.80
2023-02-14T21:52:53.559Z,47.92
2023-02-14T21:55:20.089Z,46.08
2023-02-14T21:57:46.575Z,44.05
2023-02-14T22:00:13.271Z,46.45
2023-02-14T22:02:51.110Z,40.47
2023-02-14T22:05:17.760Z,42.25
2023-02-14T22:07:45.139Z,43.13
2023-02-14T22:10:13.761Z,41.65
2023-02-14T22:12:44.325Z,41.60
2023-02-14T22:15:16.820Z,40.47
2023-02-14T22:17:43.302Z,42.17
2023-02-14T22:20:10.410Z,48.35
2023-02-14T22:22:36.846Z,44.70
2023-02-14T22:25:04.530Z,41.88
2023-02-14T22:27:32.026Z,39.83
2023-02-14T22:30:09.729Z,33.85
2023-02-14T22:32:38.206Z,38.85
2023-02-14T22:35:04.763Z,37.03
2023-02-14T22:37:38.175Z,34.28
2023-02-14T22:40:05.991Z,30.50
2023-02-14T22:42:33.489Z,28.83
2023-02-14T22:45:07.378Z,27.63
2023-02-14T22:47:33.778Z,22.30
2023-02-14T22:50:01.326Z,23.13
2023-02-14T22:52:27.911Z,26.03
2023-02-14T22:54:54.275Z,25.13
2023-02-14T22:57:21.806Z,26.10
2023-02-14T22:59:49.245Z,22.10
2023-02-14T23:02:15.881Z,20.40
2023-02-14T23:04:42.401Z,20.97
2023-02-14T23:07:13.273Z,21.63
2023-02-14T23:09:39.632Z,19.48
2023-02-14T23:12:26.085Z,20.40
2023-02-14T23:15:29.078Z,19.17
2023-02-14T23:18:14.388Z,26.40
2023-02-14T23:21:01.167Z,26.20
2023-02-14T23:23:33.438Z,26.15
2023-02-14T23:26:10.039Z,32.92
2023-02-14T23:28:36.551Z,31.77
2023-02-14T23:31:02.972Z,30.77
2023-02-14T23:33:29.399Z,26.77
2023-02-14T23:35:55.811Z,29.00
2023-02-14T23:38:27.394Z,29.35
2023-02-14T23:41:13.778Z,27.27
2023-02-14T23:43:42.176Z,24.43
2023-02-14T23:46:08.626Z,30.13
2023-02-14T23:48:38.239Z,27.48
2023-02-14T23:51:05.102Z,29.40
2023-02-14T23:53:31.500Z,28.88
2023-02-14T23:56:01.705Z,25.10
2023-02-14T23:58:33.381Z,26.80
