createdAt,value
2019-03-26T00:01:29.988Z,12.13
2019-03-26T00:04:05.602Z,11.27
2019-03-26T00:06:24.326Z,12.10
2019-03-26T00:08:50.824Z,11.57
2019-03-26T00:11:19.102Z,12.03
2019-03-26T00:14:04.160Z,12.15
2019-03-26T00:16:35.002Z,11.90
2019-03-26T00:22:01.130Z,12.57
2019-03-26T00:24:34.928Z,11.50
2019-03-26T00:29:54.282Z,12.87
2019-03-26T00:32:28.514Z,12.73
2019-03-26T00:35:04.083Z,13.07
2019-03-26T00:37:42.572Z,13.80
2019-03-26T00:40:22.494Z,12.73
2019-03-26T00:42:56.567Z,13.28
2019-03-26T00:45:31.330Z,12.13
2019-03-26T00:48:05.486Z,13.17
2019-03-26T00:50:37.885Z,12.03
2019-03-26T00:53:14.038Z,12.77
2019-03-26T00:55:41.768Z,12.73
2019-03-26T01:06:41.795Z,13.03
2019-03-26T01:09:08.056Z,12.67
2019-03-26T01:11:35.400Z,15.00
2019-03-26T01:14:07.203Z,14.23
2019-03-26T01:16:33.509Z,12.30
2019-03-26T01:22:19.501Z,14.30
2019-03-26T01:24:39.620Z,13.00
2019-03-26T01:27:23.711Z,12.73
2019-03-26T01:29:53.627Z,16.27
2019-03-26T01:32:27.256Z,13.73
2019-03-26T01:38:06.076Z,14.93
2019-03-26T01:40:54.177Z,13.00
2019-03-26T01:43:21.398Z,12.77
2019-03-26T01:46:01.167Z,11.63
2019-03-26T01:48:33.272Z,12.73
2019-03-26T01:50:59.558Z,11.27
2019-03-26T01:53:37.255Z,12.30
2019-03-26T01:56:13.418Z,12.30
2019-03-26T01:58:45.407Z,12.70
2019-03-26T02:04:41.215Z,12.37
2019-03-26T02:07:07.492Z,12.00
2019-03-26T02:09:40.681Z,14.00
2019-03-26T02:12:15.603Z,15.40
2019-03-26T02:14:41.949Z,14.67
2019-03-26T02:17:35.003Z,15.63
2019-03-26T02:20:20.939Z,13.67
2019-03-26T02:28:39.817Z,15.23
2019-03-26T02:36:48.940Z,15.70
2019-03-26T02:39:23.804Z,14.53
2019-03-26T02:41:49.774Z,15.00
2019-03-26T02:44:19.976Z,15.03
2019-03-26T02:46:53.019Z,14.40
2019-03-26T02:49:41.895Z,15.50
2019-03-26T02:52:18.041Z,14.93
2019-03-26T02:54:44.209Z,13.93
2019-03-26T02:57:11.404Z,14.33
2019-03-26T02:59:54.988Z,13.43
2019-03-26T03:05:40.920Z,12.87
2019-03-26T03:08:28.428Z,13.37
2019-03-26T03:13:43.929Z,13.03
2019-03-26T03:16:17.316Z,12.03
2019-03-26T03:21:56.060Z,13.23
2019-03-26T03:34:09.730Z,14.40
2019-03-26T03:35:51.858Z,11.70
2019-03-26T03:41:05.840Z,11.67
2019-03-26T03:43:34.214Z,9.10
2019-03-26T03:52:05.513Z,12.90
2019-03-26T03:54:45.224Z,12.40
2019-03-26T03:59:54.770Z,12.27
2019-03-26T04:08:36.924Z,9.30
2019-03-26T04:11:03.283Z,10.43
2019-03-26T04:16:41.096Z,8.58
2019-03-26T04:19:11.478Z,10.73
2019-03-26T04:21:40.642Z,8.70
2019-03-26T04:24:14.080Z,10.43
2019-03-26T04:26:51.290Z,8.40
2019-03-26T04:32:46.904Z,9.30
2019-03-26T04:35:27.161Z,7.47
2019-03-26T04:41:10.983Z,6.47
2019-03-26T04:43:43.314Z,7.27
2019-03-26T04:46:34.562Z,6.00
2019-03-26T04:48:42.822Z,8.83
2019-03-26T04:51:11.140Z,9.07
2019-03-26T04:53:48.074Z,9.20
2019-03-26T04:56:20.382Z,8.16
2019-03-26T04:59:01.049Z,6.90
2019-03-26T05:01:41.285Z,6.23
2019-03-26T05:04:24.124Z,5.83
2019-03-26T05:06:54.393Z,6.30
2019-03-26T05:09:33.517Z,6.57
2019-03-26T05:12:05.413Z,5.87
2019-03-26T05:14:37.710Z,6.30
2019-03-26T05:17:05.287Z,6.30
2019-03-26T05:22:24.152Z,5.73
2019-03-26T05:27:49.665Z,13.23
2019-03-26T05:30:33.102Z,12.37
2019-03-26T05:36:02.473Z,9.88
2019-03-26T05:41:10.398Z,8.20
2019-03-26T05:43:35.878Z,8.37
2019-03-26T05:48:33.281Z,6.77
2019-03-26T05:51:11.484Z,6.50
2019-03-26T05:53:41.811Z,8.13
2019-03-26T05:56:20.777Z,8.17
2019-03-26T05:58:52.781Z,7.67
2019-03-26T06:01:19.334Z,7.37
2019-03-26T06:03:54.865Z,8.30
2019-03-26T06:06:40.511Z,9.55
2019-03-26T06:09:11.783Z,14.17
2019-03-26T06:14:47.227Z,14.80
2019-03-26T06:17:17.243Z,14.63
2019-03-26T06:22:41.616Z,13.27
2019-03-26T06:25:27.546Z,12.27
2019-03-26T06:28:09.220Z,12.30
2019-03-26T06:30:41.561Z,10.50
2019-03-26T06:33:23.129Z,12.97
2019-03-26T06:38:46.681Z,11.07
2019-03-26T06:41:26.043Z,10.77
2019-03-26T06:44:23.414Z,12.90
2019-03-26T06:49:42.759Z,11.33
2019-03-26T06:52:13.039Z,10.53
2019-03-26T06:54:43.624Z,10.13
2019-03-26T06:59:50.682Z,9.73
2019-03-26T07:02:43.680Z,10.43
2019-03-26T07:05:25.985Z,10.27
2019-03-26T07:07:56.140Z,9.90
2019-03-26T07:10:37.168Z,9.23
2019-03-26T07:13:05.318Z,7.67
2019-03-26T07:15:41.861Z,11.00
2019-03-26T07:18:22.940Z,12.43
2019-03-26T07:20:58.875Z,10.80
2019-03-26T07:23:48.627Z,11.60
2019-03-26T07:26:25.130Z,11.18
2019-03-26T07:29:02.644Z,10.93
2019-03-26T07:31:39.005Z,10.53
2019-03-26T07:34:11.632Z,10.27
2019-03-26T07:36:57.065Z,12.77
2019-03-26T07:39:28.573Z,10.87
2019-03-26T07:44:45.197Z,10.57
2019-03-26T07:47:15.481Z,8.40
2019-03-26T07:49:41.831Z,8.80
2019-03-26T07:52:09.285Z,9.60
2019-03-26T07:54:39.938Z,13.38
2019-03-26T07:57:16.887Z,12.13
2019-03-26T08:02:31.167Z,14.17
2019-03-26T08:05:00.481Z,12.73
2019-03-26T08:07:31.360Z,13.30
2019-03-26T08:10:02.063Z,11.43
2019-03-26T08:12:28.430Z,13.00
2019-03-26T08:15:43.114Z,15.43
2019-03-26T08:17:31.255Z,13.02
2019-03-26T08:20:16.011Z,17.33
2019-03-26T08:22:42.970Z,16.03
2019-03-26T08:30:52.753Z,14.97
2019-03-26T08:36:14.914Z,14.87
2019-03-26T08:38:52.059Z,14.17
2019-03-26T08:44:14.857Z,12.97
2019-03-26T08:46:50.486Z,13.20
2019-03-26T08:49:23.032Z,12.10
2019-03-26T08:51:52.429Z,12.07
2019-03-26T08:54:21.771Z,12.10
2019-03-26T08:56:54.198Z,11.97
2019-03-26T08:59:24.702Z,10.83
2019-03-26T09:01:55.002Z,14.70
2019-03-26T09:04:34.513Z,12.37
2019-03-26T09:09:41.751Z,11.25
2019-03-26T09:12:20.082Z,10.43
2019-03-26T09:15:06.785Z,9.98
2019-03-26T09:17:44.018Z,10.10
2019-03-26T09:23:22.619Z,11.33
2019-03-26T09:25:59.294Z,10.78
2019-03-26T09:34:50.697Z,9.20
2019-03-26T09:37:27.573Z,8.00
2019-03-26T09:39:53.781Z,12.00
2019-03-26T09:42:22.125Z,9.30
2019-03-26T09:45:10.485Z,9.43
2019-03-26T09:47:42.490Z,10.07
2019-03-26T09:50:18.696Z,8.87
2019-03-26T09:52:55.495Z,8.98
2019-03-26T09:55:21.981Z,9.43
2019-03-26T09:57:54.521Z,9.27
2019-03-26T10:00:25.873Z,15.00
2019-03-26T10:02:59.050Z,15.68
2019-03-26T10:05:29.487Z,16.07
2019-03-26T10:08:13.748Z,15.35
2019-03-26T10:10:43.419Z,15.80
2019-03-26T10:13:16.794Z,12.98
2019-03-26T10:15:47.801Z,11.63
2019-03-26T10:21:20.995Z,10.70
2019-03-26T10:23:51.453Z,11.38
2019-03-26T10:26:30.978Z,11.33
2019-03-26T10:29:18.801Z,9.40
2019-03-26T10:31:45.235Z,9.13
2019-03-26T10:36:56.434Z,10.18
2019-03-26T10:39:28.055Z,10.53
2019-03-26T10:41:54.318Z,11.12
2019-03-26T10:44:24.239Z,9.65
2019-03-26T10:47:02.614Z,9.23
2019-03-26T10:49:50.821Z,11.37
2019-03-26T10:55:15.277Z,13.18
2019-03-26T11:00:49.319Z,9.85
2019-03-26T11:03:15.640Z,9.57
2019-03-26T11:05:45.439Z,10.15
2019-03-26T11:08:12.837Z,9.93
2019-03-26T11:10:39.235Z,10.65
2019-03-26T11:13:13.668Z,9.50
2019-03-26T11:15:39.992Z,8.23
2019-03-26T11:18:18.603Z,8.13
2019-03-26T11:20:43.401Z,8.55
2019-03-26T11:28:38.309Z,7.55
2019-03-26T11:31:04.884Z,6.00
2019-03-26T11:33:43.240Z,6.25
2019-03-26T11:36:11.574Z,5.87
2019-03-26T11:38:38.634Z,7.65
2019-03-26T11:41:04.967Z,8.55
2019-03-26T11:43:48.865Z,9.28
2019-03-26T11:47:08.074Z,7.65
2019-03-26T11:48:53.772Z,8.35
2019-03-26T11:51:20.473Z,7.03
2019-03-26T11:53:46.629Z,6.77
2019-03-26T11:56:13.239Z,5.80
2019-03-26T11:58:39.680Z,6.33
2019-03-26T12:01:06.171Z,6.65
2019-03-26T12:03:38.793Z,6.67
2019-03-26T12:06:14.700Z,6.08
2019-03-26T12:08:41.554Z,5.45
2019-03-26T12:11:09.903Z,7.10
2019-03-26T12:13:47.497Z,7.47
2019-03-26T12:16:15.826Z,6.00
2019-03-26T12:18:42.496Z,6.65
2019-03-26T12:21:15.702Z,6.02
2019-03-26T12:23:42.158Z,5.10
2019-03-26T12:26:08.398Z,4.25
2019-03-26T12:28:34.860Z,4.05
2019-03-26T12:31:02.525Z,3.02
2019-03-26T12:33:45.048Z,3.58
2019-03-26T12:36:13.804Z,4.00
2019-03-26T12:38:40.146Z,3.60
2019-03-26T12:41:06.590Z,4.22
2019-03-26T12:43:32.830Z,4.55
2019-03-26T12:46:01.860Z,3.70
2019-03-26T12:48:28.373Z,5.87
2019-03-26T12:50:54.748Z,5.10
2019-03-26T12:53:21.051Z,5.10
2019-03-26T12:55:47.280Z,4.85
2019-03-26T12:58:13.526Z,5.55
2019-03-26T13:00:39.780Z,4.47
2019-03-26T13:03:06.110Z,4.35
2019-03-26T13:05:32.366Z,4.20
2019-03-26T13:07:58.741Z,6.42
2019-03-26T13:10:25.024Z,6.05
2019-03-26T13:13:00.675Z,5.48
2019-03-26T13:15:24.462Z,8.03
2019-03-26T13:17:50.727Z,5.70
2019-03-26T13:20:17.073Z,6.75
2019-03-26T13:22:51.650Z,6.00
2019-03-26T13:25:39.409Z,5.03
2019-03-26T13:27:53.620Z,6.12
2019-03-26T13:33:07.715Z,5.30
2019-03-26T13:35:33.945Z,6.93
2019-03-26T13:38:17.898Z,5.53
2019-03-26T13:40:48.565Z,7.35
2019-03-26T13:43:14.872Z,5.40
2019-03-26T13:45:50.237Z,5.35
2019-03-26T13:48:12.347Z,5.67
2019-03-26T13:50:41.460Z,5.90
2019-03-26T13:53:07.700Z,5.60
2019-03-26T13:55:33.852Z,5.60
2019-03-26T13:58:06.879Z,4.47
2019-03-26T14:00:45.351Z,4.75
2019-03-26T14:03:03.547Z,3.75
2019-03-26T14:05:30.508Z,5.42
2019-03-26T14:07:59.594Z,3.52
2019-03-26T14:10:40.724Z,3.95
2019-03-26T14:13:05.884Z,4.55
2019-03-26T14:15:32.318Z,6.55
2019-03-26T14:17:58.709Z,5.92
2019-03-26T14:20:25.051Z,5.45
2019-03-26T14:22:51.294Z,4.92
2019-03-26T14:25:17.799Z,4.65
2019-03-26T14:27:49.266Z,4.83
2019-03-26T14:30:22.099Z,4.42
2019-03-26T14:32:55.150Z,6.35
2019-03-26T14:35:21.458Z,4.10
2019-03-26T14:37:51.394Z,3.80
2019-03-26T14:40:19.761Z,5.50
2019-03-26T14:42:46.156Z,6.47
2019-03-26T14:45:12.497Z,4.80
2019-03-26T14:47:47.912Z,5.17
2019-03-26T14:50:14.510Z,3.70
2019-03-26T14:52:40.985Z,5.05
2019-03-26T14:55:15.565Z,4.70
2019-03-26T14:57:41.856Z,4.22
2019-03-26T15:00:09.015Z,7.83
2019-03-26T15:02:35.533Z,4.08
2019-03-26T15:05:02.166Z,4.10
2019-03-26T15:07:28.429Z,6.10
2019-03-26T15:09:55.192Z,3.80
2019-03-26T15:12:21.361Z,3.90
2019-03-26T15:14:47.675Z,4.73
2019-03-26T15:17:14.032Z,5.87
2019-03-26T15:19:40.409Z,6.50
2019-03-26T15:22:06.774Z,5.53
2019-03-26T15:24:32.995Z,6.63
2019-03-26T15:26:59.290Z,5.70
2019-03-26T15:29:25.572Z,5.90
2019-03-26T15:31:51.955Z,5.97
2019-03-26T15:34:18.181Z,5.92
2019-03-26T15:36:44.442Z,5.70
2019-03-26T15:39:10.695Z,6.42
2019-03-26T15:41:36.920Z,5.58
2019-03-26T15:44:03.363Z,5.40
2019-03-26T15:46:29.785Z,4.70
2019-03-26T15:48:56.161Z,4.95
2019-03-26T15:51:27.255Z,8.15
2019-03-26T15:53:51.383Z,6.97
2019-03-26T15:56:17.611Z,8.18
2019-03-26T15:58:44.077Z,6.10
2019-03-26T16:01:10.330Z,6.10
2019-03-26T16:03:39.369Z,6.53
2019-03-26T16:06:16.784Z,6.43
2019-03-26T16:08:47.718Z,7.80
2019-03-26T16:11:13.828Z,6.22
2019-03-26T16:13:40.184Z,8.30
2019-03-26T16:16:06.447Z,7.12
2019-03-26T16:18:35.296Z,8.43
2019-03-26T16:21:01.536Z,7.80
2019-03-26T16:23:27.678Z,7.08
2019-03-26T16:25:54.022Z,9.05
2019-03-26T16:31:37.094Z,7.17
2019-03-26T16:34:14.718Z,8.53
2019-03-26T16:36:41.719Z,8.97
2019-03-26T16:39:11.643Z,9.17
2019-03-26T16:41:48.313Z,9.90
2019-03-26T16:44:06.190Z,9.20
2019-03-26T16:46:32.408Z,11.87
2019-03-26T16:49:01.464Z,14.10
2019-03-26T16:51:31.288Z,12.60
2019-03-26T16:53:57.532Z,10.20
2019-03-26T16:56:23.932Z,11.23
2019-03-26T16:58:50.277Z,10.97
2019-03-26T17:01:16.734Z,11.60
2019-03-26T17:03:43.014Z,12.47
2019-03-26T17:06:09.344Z,14.17
2019-03-26T17:08:38.918Z,15.18
2019-03-26T17:11:10.243Z,17.53
2019-03-26T17:13:41.429Z,15.73
2019-03-26T17:16:13.544Z,16.13
2019-03-26T17:18:42.157Z,16.10
2019-03-26T17:21:13.745Z,17.80
2019-03-26T17:23:37.491Z,17.03
2019-03-26T17:26:03.847Z,20.17
2019-03-26T17:28:30.106Z,17.73
2019-03-26T17:30:56.555Z,19.70
2019-03-26T17:36:15.454Z,20.03
2019-03-26T17:38:41.647Z,18.80
2019-03-26T17:41:14.418Z,17.10
2019-03-26T17:43:40.567Z,18.03
2019-03-26T17:46:06.911Z,16.23
2019-03-26T17:48:33.132Z,16.73
2019-03-26T17:50:59.282Z,16.20
2019-03-26T17:53:25.773Z,18.30
2019-03-26T17:55:52.080Z,15.20
2019-03-26T17:58:18.362Z,21.13
2019-03-26T18:00:45.866Z,19.70
2019-03-26T18:03:25.646Z,20.30
2019-03-26T18:05:42.660Z,22.53
2019-03-26T18:08:20.115Z,21.30
2019-03-26T18:10:46.357Z,19.63
2019-03-26T18:13:12.969Z,16.47
2019-03-26T18:15:40.167Z,19.77
2019-03-26T18:18:06.645Z,18.47
2019-03-26T18:20:33.218Z,18.50
2019-03-26T18:22:59.649Z,17.77
2019-03-26T18:25:30.689Z,16.70
2019-03-26T18:28:10.112Z,17.13
2019-03-26T18:30:36.528Z,16.90
2019-03-26T18:33:03.943Z,15.07
2019-03-26T18:35:30.171Z,19.30
2019-03-26T18:37:56.441Z,19.33
2019-03-26T18:40:22.804Z,16.50
2019-03-26T18:42:49.013Z,14.70
2019-03-26T18:45:15.327Z,12.30
2019-03-26T18:47:42.583Z,10.87
2019-03-26T18:50:09.004Z,12.10
2019-03-26T18:52:35.266Z,10.47
2019-03-26T18:55:01.697Z,11.37
2019-03-26T18:57:27.987Z,11.47
2019-03-26T18:59:54.283Z,10.23
2019-03-26T19:02:20.512Z,10.50
2019-03-26T19:04:46.863Z,10.63
2019-03-26T19:07:13.023Z,9.90
2019-03-26T19:09:39.271Z,14.90
2019-03-26T19:12:05.473Z,11.40
2019-03-26T19:14:31.705Z,11.27
2019-03-26T19:16:58.139Z,9.40
2019-03-26T19:19:24.392Z,9.07
2019-03-26T19:21:50.739Z,9.33
2019-03-26T19:24:16.953Z,10.37
2019-03-26T19:26:43.297Z,8.70
2019-03-26T19:29:09.534Z,8.70
2019-03-26T19:31:35.750Z,8.53
2019-03-26T19:34:04.541Z,9.57
2019-03-26T19:36:43.366Z,9.40
2019-03-26T19:39:13.527Z,8.93
2019-03-26T19:41:39.992Z,8.57
2019-03-26T19:44:08.956Z,8.13
2019-03-26T19:46:35.524Z,8.20
2019-03-26T19:49:08.821Z,7.83
2019-03-26T19:51:35.692Z,8.03
2019-03-26T19:54:01.972Z,10.00
2019-03-26T19:56:29.265Z,12.67
2019-03-26T19:58:58.305Z,14.10
2019-03-26T20:01:26.764Z,12.97
2019-03-26T20:03:53.888Z,12.10
2019-03-26T20:06:20.876Z,10.97
2019-03-26T20:08:47.195Z,10.70
2019-03-26T20:11:15.802Z,10.30
2019-03-26T20:13:42.096Z,9.33
2019-03-26T20:16:13.787Z,9.17
2019-03-26T20:18:40.157Z,8.43
2019-03-26T20:21:06.485Z,8.33
2019-03-26T20:23:34.212Z,7.90
2019-03-26T20:26:00.412Z,7.67
2019-03-26T20:28:32.090Z,7.23
2019-03-26T20:31:08.850Z,7.97
2019-03-26T20:33:35.090Z,8.20
2019-03-26T20:36:01.605Z,9.37
2019-03-26T20:38:27.930Z,10.40
2019-03-26T20:40:57.029Z,9.67
2019-03-26T20:43:36.767Z,10.50
2019-03-26T20:45:53.391Z,9.93
2019-03-26T20:48:19.620Z,9.67
2019-03-26T20:50:46.169Z,8.90
2019-03-26T20:53:12.436Z,8.77
2019-03-26T20:55:39.473Z,8.57
2019-03-26T20:58:06.005Z,7.27
2019-03-26T21:00:34.011Z,7.93
2019-03-26T21:03:00.347Z,7.97
2019-03-26T21:05:26.676Z,6.97
2019-03-26T21:07:53.034Z,6.73
2019-03-26T21:10:19.341Z,5.80
2019-03-26T21:12:45.660Z,6.83
2019-03-26T21:15:12.299Z,5.80
2019-03-26T21:17:38.520Z,6.33
2019-03-26T21:20:07.093Z,6.03
2019-03-26T21:22:33.344Z,6.33
2019-03-26T21:24:59.809Z,6.63
2019-03-26T21:27:26.246Z,7.13
2019-03-26T21:29:52.469Z,6.17
2019-03-26T21:32:18.774Z,6.60
2019-03-26T21:34:46.111Z,5.83
2019-03-26T21:37:12.379Z,6.45
2019-03-26T21:39:38.660Z,6.03
2019-03-26T21:42:15.560Z,6.23
2019-03-26T21:44:42.048Z,8.00
2019-03-26T21:47:08.212Z,8.90
2019-03-26T21:49:40.107Z,9.10
2019-03-26T21:52:06.307Z,8.60
2019-03-26T21:54:33.604Z,7.80
2019-03-26T21:56:59.900Z,7.87
2019-03-26T21:59:26.207Z,10.73
2019-03-26T22:01:52.448Z,10.43
2019-03-26T22:04:18.715Z,9.23
2019-03-26T22:06:45.057Z,8.20
2019-03-26T22:09:11.378Z,8.90
2019-03-26T22:11:49.622Z,9.73
2019-03-26T22:14:17.753Z,10.20
2019-03-26T22:16:40.471Z,10.30
2019-03-26T22:19:06.716Z,9.60
2019-03-26T22:21:38.643Z,8.63
2019-03-26T22:24:18.724Z,8.20
2019-03-26T22:26:47.877Z,8.00
2019-03-26T22:29:14.352Z,7.93
2019-03-26T22:31:42.508Z,7.93
2019-03-26T22:34:08.771Z,7.93
2019-03-26T22:36:35.007Z,8.07
2019-03-26T22:39:04.809Z,7.07
2019-03-26T22:41:41.813Z,6.82
2019-03-26T22:44:13.953Z,8.20
2019-03-26T22:46:58.589Z,8.77
2019-03-26T22:49:42.582Z,10.50
2019-03-26T22:52:11.219Z,10.13
2019-03-26T22:54:44.966Z,9.70
2019-03-26T22:57:11.269Z,8.07
2019-03-26T22:59:42.107Z,8.67
2019-03-26T23:05:14.054Z,7.37
2019-03-26T23:07:40.495Z,6.87
2019-03-26T23:10:07.356Z,7.83
2019-03-26T23:12:42.250Z,9.17
2019-03-26T23:15:19.887Z,8.90
2019-03-26T23:17:50.026Z,8.43
2019-03-26T23:23:27.067Z,7.03
2019-03-26T23:25:53.435Z,7.37
2019-03-26T23:28:19.945Z,7.37
2019-03-26T23:30:46.361Z,6.50
2019-03-26T23:33:12.831Z,8.03
2019-03-26T23:35:39.227Z,7.73
2019-03-26T23:38:05.803Z,7.70
2019-03-26T23:40:32.046Z,7.57
2019-03-26T23:42:58.445Z,7.27
2019-03-26T23:45:24.931Z,6.63
2019-03-26T23:47:51.464Z,7.47
2019-03-26T23:50:17.989Z,6.47
2019-03-26T23:52:44.343Z,7.20
2019-03-26T23:55:11.243Z,7.03
2019-03-26T23:57:38.022Z,6.53
