createdAt,value
2022-08-26T00:00:59.291Z,27.33
2022-08-26T00:05:06.399Z,28.20
2022-08-26T00:09:16.238Z,23.45
2022-08-26T00:13:23.583Z,17.33
2022-08-26T00:17:30.300Z,19.92
2022-08-26T00:21:37.589Z,26.13
2022-08-26T00:25:45.695Z,20.90
2022-08-26T00:29:53.388Z,21.27
2022-08-26T00:34:00.242Z,16.67
2022-08-26T00:38:07.467Z,23.33
2022-08-26T00:42:14.379Z,20.23
2022-08-26T00:46:48.578Z,26.13
2022-08-26T00:50:59.523Z,18.25
2022-08-26T00:55:19.744Z,25.05
2022-08-26T00:59:28.878Z,18.13
2022-08-26T01:03:42.004Z,16.27
2022-08-26T01:07:49.109Z,24.92
2022-08-26T01:12:00.623Z,24.73
2022-08-26T01:16:14.049Z,24.67
2022-08-26T01:20:40.101Z,24.65
2022-08-26T01:24:47.981Z,17.88
2022-08-26T01:28:57.219Z,19.75
2022-08-26T01:33:09.119Z,21.25
2022-08-26T01:37:20.281Z,17.52
2022-08-26T01:41:29.107Z,15.85
2022-08-26T01:45:39.398Z,12.70
2022-08-26T01:49:51.331Z,19.70
2022-08-26T01:54:00.479Z,17.85
2022-08-26T01:58:13.822Z,16.77
2022-08-26T02:02:20.553Z,16.75
2022-08-26T02:06:27.599Z,17.65
2022-08-26T02:10:34.353Z,14.25
2022-08-26T02:14:50.207Z,22.10
2022-08-26T02:18:59.744Z,20.85
2022-08-26T02:23:07.275Z,15.73
2022-08-26T02:27:16.417Z,12.18
2022-08-26T02:31:24.192Z,11.23
2022-08-26T02:35:33.277Z,16.42
2022-08-26T02:39:41.266Z,13.68
2022-08-26T02:43:47.985Z,15.82
2022-08-26T02:47:58.113Z,14.85
2022-08-26T02:56:12.992Z,8.93
2022-08-26T03:00:19.927Z,17.02
2022-08-26T03:04:26.673Z,13.80
2022-08-26T03:08:33.415Z,13.00
2022-08-26T03:12:40.910Z,9.10
2022-08-26T03:16:48.429Z,7.40
2022-08-26T03:20:55.410Z,11.13
2022-08-26T03:25:06.458Z,11.10
2022-08-26T03:29:33.015Z,7.90
2022-08-26T03:33:40.806Z,13.20
2022-08-26T03:37:47.624Z,10.80
2022-08-26T03:41:57.071Z,10.80
2022-08-26T03:46:12.111Z,9.75
2022-08-26T03:50:22.818Z,7.63
2022-08-26T03:54:29.885Z,15.33
2022-08-26T03:58:37.811Z,5.75
2022-08-26T04:02:46.192Z,4.10
2022-08-26T04:06:58.371Z,8.88
2022-08-26T04:11:05.848Z,8.35
2022-08-26T04:15:15.919Z,11.23
2022-08-26T04:23:32.356Z,3.72
2022-08-26T04:27:54.952Z,4.10
2022-08-26T04:32:03.043Z,7.75
2022-08-26T04:36:10.447Z,4.65
2022-08-26T04:40:17.337Z,7.88
2022-08-26T04:44:27.408Z,5.50
2022-08-26T04:48:34.269Z,6.53
2022-08-26T04:52:43.078Z,4.70
2022-08-26T04:56:50.741Z,10.40
2022-08-26T05:00:58.404Z,7.10
2022-08-26T05:05:07.124Z,9.90
2022-08-26T05:09:14.646Z,5.53
2022-08-26T05:13:24.789Z,5.93
2022-08-26T05:17:31.510Z,8.48
2022-08-26T05:21:38.745Z,5.57
2022-08-26T05:25:47.713Z,6.75
2022-08-26T05:29:57.332Z,5.60
2022-08-26T05:34:04.710Z,9.13
2022-08-26T05:38:16.820Z,6.68
2022-08-26T05:46:31.702Z,9.00
2022-08-26T05:50:40.931Z,9.57
2022-08-26T05:54:49.675Z,6.47
2022-08-26T05:58:58.371Z,7.20
2022-08-26T06:03:08.345Z,8.57
2022-08-26T06:07:16.898Z,7.43
2022-08-26T06:11:27.926Z,6.22
2022-08-26T06:15:35.542Z,8.25
2022-08-26T06:19:42.312Z,11.68
2022-08-26T06:24:09.613Z,6.93
2022-08-26T06:28:17.282Z,9.90
2022-08-26T06:32:24.905Z,8.32
2022-08-26T06:36:33.256Z,10.52
2022-08-26T06:40:45.890Z,3.17
2022-08-26T06:44:53.058Z,8.18
2022-08-26T06:49:00.041Z,5.82
2022-08-26T06:53:08.181Z,5.00
2022-08-26T06:57:16.833Z,6.25
2022-08-26T07:01:27.324Z,4.03
2022-08-26T07:05:35.827Z,7.93
2022-08-26T07:09:42.636Z,7.03
2022-08-26T07:13:50.561Z,8.40
2022-08-26T07:17:58.667Z,3.72
2022-08-26T07:22:06.145Z,5.53
2022-08-26T07:26:16.453Z,8.13
2022-08-26T07:30:23.469Z,8.02
2022-08-26T07:34:32.158Z,4.88
2022-08-26T07:38:41.543Z,4.78
2022-08-26T07:42:48.983Z,4.57
2022-08-26T07:46:56.079Z,5.85
2022-08-26T07:51:04.817Z,5.22
2022-08-26T07:55:11.773Z,5.22
2022-08-26T07:59:18.884Z,9.75
2022-08-26T08:03:25.651Z,2.05
2022-08-26T08:07:38.536Z,5.70
2022-08-26T08:11:53.109Z,4.63
2022-08-26T08:16:00.582Z,4.22
2022-08-26T08:20:08.688Z,3.47
2022-08-26T08:24:15.566Z,4.57
2022-08-26T08:28:22.268Z,5.28
2022-08-26T08:32:29.619Z,2.92
2022-08-26T08:36:36.485Z,7.63
2022-08-26T08:40:45.844Z,6.43
2022-08-26T08:44:53.933Z,3.80
2022-08-26T08:49:00.735Z,3.35
2022-08-26T08:53:30.412Z,2.70
2022-08-26T08:58:02.151Z,3.65
2022-08-26T09:02:35.917Z,1.67
2022-08-26T09:06:43.071Z,3.03
2022-08-26T09:11:00.379Z,2.40
2022-08-26T09:15:17.301Z,0.35
2022-08-26T09:19:52.596Z,3.97
2022-08-26T09:24:00.427Z,3.78
2022-08-26T09:28:14.945Z,4.30
2022-08-26T09:32:26.500Z,4.15
2022-08-26T09:36:37.772Z,3.08
2022-08-26T09:40:59.194Z,9.00
2022-08-26T09:45:10.501Z,4.00
2022-08-26T09:49:36.552Z,3.95
2022-08-26T09:53:58.656Z,4.20
2022-08-26T09:58:07.966Z,8.82
2022-08-26T10:02:34.145Z,4.15
2022-08-26T10:06:57.960Z,0.73
2022-08-26T10:11:16.161Z,5.88
2022-08-26T10:15:26.446Z,6.93
2022-08-26T10:19:58.619Z,3.20
2022-08-26T10:24:07.545Z,3.08
2022-08-26T10:28:38.233Z,6.15
2022-08-26T10:32:57.896Z,3.72
2022-08-26T10:37:16.662Z,6.25
2022-08-26T10:41:26.607Z,7.25
2022-08-26T10:45:38.705Z,3.58
2022-08-26T10:49:49.194Z,5.20
2022-08-26T10:54:04.388Z,5.93
2022-08-26T10:58:26.287Z,5.43
2022-08-26T11:02:41.831Z,4.13
2022-08-26T11:07:31.688Z,4.47
2022-08-26T11:11:48.219Z,7.28
2022-08-26T11:15:54.922Z,5.88
2022-08-26T11:20:08.929Z,6.78
2022-08-26T11:24:39.631Z,3.85
2022-08-26T11:28:50.128Z,5.28
2022-08-26T11:32:58.732Z,5.93
2022-08-26T11:37:14.116Z,5.50
2022-08-26T11:41:22.984Z,1.75
2022-08-26T11:45:44.395Z,4.43
2022-08-26T11:50:17.267Z,3.67
2022-08-26T11:54:35.146Z,2.97
2022-08-26T11:58:44.688Z,8.02
2022-08-26T12:02:52.763Z,3.20
2022-08-26T12:07:02.330Z,4.05
2022-08-26T12:11:32.982Z,2.63
2022-08-26T12:15:39.726Z,1.80
2022-08-26T12:19:47.252Z,3.38
2022-08-26T12:23:57.154Z,1.95
2022-08-26T12:28:06.046Z,2.15
2022-08-26T12:32:17.631Z,2.13
2022-08-26T12:36:48.909Z,2.85
2022-08-26T12:40:57.061Z,3.75
2022-08-26T12:45:06.649Z,2.75
2022-08-26T12:49:18.403Z,1.85
2022-08-26T12:57:36.670Z,3.53
2022-08-26T13:01:44.947Z,4.45
2022-08-26T13:05:51.898Z,1.38
2022-08-26T13:09:59.929Z,3.85
2022-08-26T13:14:09.720Z,2.15
2022-08-26T13:18:16.853Z,2.20
2022-08-26T13:22:25.386Z,3.50
2022-08-26T13:26:32.209Z,13.43
2022-08-26T13:30:39.841Z,5.15
2022-08-26T13:34:51.379Z,2.78
2022-08-26T13:38:58.992Z,3.28
2022-08-26T13:43:05.798Z,4.78
2022-08-26T13:47:13.166Z,1.80
2022-08-26T13:51:22.353Z,3.05
2022-08-26T13:55:29.252Z,5.47
2022-08-26T13:59:36.049Z,3.22
2022-08-26T14:03:43.851Z,2.58
2022-08-26T14:07:50.801Z,3.95
2022-08-26T14:11:59.883Z,3.60
2022-08-26T14:16:11.939Z,8.82
2022-08-26T14:20:29.686Z,1.23
2022-08-26T14:24:36.533Z,4.47
2022-08-26T14:28:43.400Z,2.35
2022-08-26T14:32:54.595Z,3.90
2022-08-26T14:37:07.354Z,1.13
2022-08-26T14:41:17.288Z,7.43
2022-08-26T14:45:30.204Z,1.98
2022-08-26T14:49:37.055Z,1.25
2022-08-26T14:54:02.678Z,3.42
2022-08-26T14:58:10.189Z,2.13
2022-08-26T15:02:33.048Z,4.68
2022-08-26T15:06:41.321Z,5.93
2022-08-26T15:10:48.161Z,12.05
2022-08-26T15:14:54.963Z,2.15
2022-08-26T15:19:04.887Z,2.38
2022-08-26T15:23:12.087Z,2.05
2022-08-26T15:27:19.618Z,3.53
2022-08-26T15:31:31.308Z,2.45
2022-08-26T15:39:47.625Z,7.40
2022-08-26T15:43:54.411Z,2.88
2022-08-26T15:48:02.935Z,0.90
2022-08-26T15:52:09.979Z,3.38
2022-08-26T15:56:17.693Z,4.13
2022-08-26T16:00:24.907Z,3.53
2022-08-26T16:04:31.720Z,6.65
2022-08-26T16:08:38.545Z,5.60
2022-08-26T16:12:45.353Z,1.75
2022-08-26T16:16:52.699Z,4.20
2022-08-26T16:21:13.406Z,3.55
2022-08-26T16:25:20.773Z,1.65
2022-08-26T16:29:27.938Z,3.20
2022-08-26T16:33:34.745Z,6.75
2022-08-26T16:37:42.181Z,3.67
2022-08-26T16:41:49.059Z,4.32
2022-08-26T16:45:56.524Z,4.45
2022-08-26T16:50:06.631Z,2.28
2022-08-26T16:54:13.488Z,3.65
2022-08-26T16:58:22.158Z,3.80
2022-08-26T17:02:29.230Z,1.75
2022-08-26T17:06:36.147Z,4.18
2022-08-26T17:19:02.558Z,6.10
2022-08-26T17:23:10.160Z,4.50
2022-08-26T17:27:17.170Z,3.10
2022-08-26T17:31:24.448Z,6.00
2022-08-26T17:35:31.313Z,2.60
2022-08-26T17:39:42.552Z,1.15
2022-08-26T17:43:49.392Z,2.72
2022-08-26T17:47:56.619Z,2.85
2022-08-26T17:52:05.230Z,2.63
2022-08-26T17:56:16.718Z,5.53
2022-08-26T18:00:26.671Z,7.05
2022-08-26T18:04:33.450Z,4.45
2022-08-26T18:08:41.284Z,2.28
2022-08-26T18:12:48.524Z,10.77
2022-08-26T18:16:55.443Z,9.05
2022-08-26T18:21:02.985Z,6.50
2022-08-26T18:25:10.263Z,6.05
2022-08-26T18:29:19.091Z,8.77
2022-08-26T18:33:25.782Z,2.97
2022-08-26T18:37:32.560Z,6.35
2022-08-26T18:41:45.463Z,7.28
2022-08-26T18:46:02.636Z,4.05
2022-08-26T18:50:10.849Z,9.55
2022-08-26T18:58:27.727Z,9.48
2022-08-26T19:02:34.833Z,4.70
2022-08-26T19:06:43.941Z,7.18
2022-08-26T19:10:50.929Z,5.50
2022-08-26T19:14:57.654Z,4.63
2022-08-26T19:19:07.002Z,6.75
2022-08-26T19:23:30.997Z,4.60
2022-08-26T19:27:38.874Z,3.78
2022-08-26T19:31:47.958Z,8.65
2022-08-26T19:35:55.707Z,1.27
2022-08-26T19:40:02.737Z,2.67
2022-08-26T19:44:13.249Z,5.68
2022-08-26T19:48:20.025Z,4.80
2022-08-26T19:52:29.919Z,2.55
2022-08-26T19:56:37.076Z,3.03
2022-08-26T20:00:43.883Z,5.45
2022-08-26T20:04:50.631Z,3.65
2022-08-26T20:08:57.448Z,4.93
2022-08-26T20:13:04.221Z,4.53
2022-08-26T20:17:10.983Z,4.65
2022-08-26T20:21:26.690Z,4.32
2022-08-26T20:25:34.368Z,4.50
2022-08-26T20:29:43.075Z,11.38
2022-08-26T20:33:50.644Z,11.70
2022-08-26T20:37:57.489Z,1.83
2022-08-26T20:42:06.836Z,3.35
2022-08-26T20:46:27.697Z,6.82
2022-08-26T20:50:34.572Z,7.50
2022-08-26T20:54:41.450Z,1.73
2022-08-26T20:58:48.265Z,5.75
2022-08-26T21:02:55.080Z,11.48
2022-08-26T21:07:01.906Z,7.00
2022-08-26T21:11:08.782Z,7.07
2022-08-26T21:15:17.299Z,4.13
2022-08-26T21:19:24.096Z,4.32
2022-08-26T21:23:31.061Z,4.97
2022-08-26T21:27:38.506Z,3.50
2022-08-26T21:31:46.691Z,5.32
2022-08-26T21:35:54.064Z,2.22
2022-08-26T21:40:02.002Z,11.88
2022-08-26T21:44:09.954Z,6.68
2022-08-26T21:48:16.752Z,3.65
2022-08-26T21:52:23.588Z,4.03
2022-08-26T21:56:32.970Z,2.45
2022-08-26T22:00:49.931Z,1.13
2022-08-26T22:04:57.087Z,2.13
2022-08-26T22:09:03.933Z,5.82
2022-08-26T22:13:11.505Z,5.18
2022-08-26T22:17:22.865Z,2.75
2022-08-26T22:21:30.539Z,2.33
2022-08-26T22:25:37.470Z,2.85
2022-08-26T22:29:46.562Z,2.45
2022-08-26T22:33:53.400Z,5.80
2022-08-26T22:38:00.232Z,4.40
2022-08-26T22:42:07.225Z,3.13
2022-08-26T22:46:22.057Z,6.07
2022-08-26T22:50:28.853Z,4.95
2022-08-26T22:54:35.637Z,7.47
2022-08-26T22:58:42.482Z,3.13
2022-08-26T23:02:49.261Z,4.25
2022-08-26T23:06:56.045Z,8.88
2022-08-26T23:11:02.945Z,6.53
2022-08-26T23:15:12.299Z,3.97
2022-08-26T23:19:21.397Z,7.35
2022-08-26T23:23:28.272Z,4.15
2022-08-26T23:27:42.361Z,6.22
2022-08-26T23:31:49.276Z,4.10
2022-08-26T23:35:56.994Z,3.47
2022-08-26T23:40:11.287Z,3.75
2022-08-26T23:44:19.713Z,3.55
2022-08-26T23:48:26.605Z,3.08
2022-08-26T23:52:52.096Z,3.55
2022-08-26T23:56:59.466Z,4.38
