createdAt,value
2018-10-09T00:02:20.698Z,14.00
2018-10-09T00:04:49.120Z,14.00
2018-10-09T00:07:17.514Z,14.00
2018-10-09T00:09:45.854Z,13.90
2018-10-09T00:12:14.206Z,13.90
2018-10-09T00:14:42.578Z,13.90
2018-10-09T00:17:10.978Z,13.90
2018-10-09T00:19:39.350Z,13.90
2018-10-09T00:22:07.714Z,13.90
2018-10-09T00:24:36.127Z,13.80
2018-10-09T00:27:04.492Z,13.80
2018-10-09T00:29:32.874Z,13.70
2018-10-09T00:32:01.231Z,13.70
2018-10-09T00:34:29.599Z,13.80
2018-10-09T00:36:57.956Z,13.90
2018-10-09T00:39:26.334Z,13.90
2018-10-09T00:41:54.678Z,13.90
2018-10-09T00:44:23.222Z,13.80
2018-10-09T00:46:51.605Z,13.80
2018-10-09T00:49:19.982Z,13.70
2018-10-09T00:51:48.335Z,13.60
2018-10-09T00:54:16.764Z,13.60
2018-10-09T00:56:45.123Z,13.60
2018-10-09T00:59:13.502Z,13.60
2018-10-09T01:01:41.860Z,13.60
2018-10-09T01:04:10.222Z,13.70
2018-10-09T01:06:38.579Z,13.60
2018-10-09T01:09:08.405Z,13.60
2018-10-09T01:11:36.738Z,13.60
2018-10-09T01:14:05.106Z,13.40
2018-10-09T01:16:33.487Z,13.50
2018-10-09T01:19:01.857Z,13.50
2018-10-09T01:21:30.214Z,13.50
2018-10-09T01:23:58.678Z,13.60
2018-10-09T01:26:27.057Z,13.60
2018-10-09T01:28:55.386Z,13.60
2018-10-09T01:31:23.730Z,13.50
2018-10-09T01:33:52.079Z,13.40
2018-10-09T01:36:20.462Z,13.40
2018-10-09T01:38:48.806Z,13.40
2018-10-09T01:41:17.317Z,13.40
2018-10-09T01:43:45.775Z,13.40
2018-10-09T01:46:14.414Z,13.40
2018-10-09T01:48:42.794Z,13.30
2018-10-09T01:51:11.166Z,13.20
2018-10-09T01:53:39.511Z,13.20
2018-10-09T01:56:07.874Z,13.20
2018-10-09T01:58:36.213Z,13.20
2018-10-09T02:01:04.558Z,13.20
2018-10-09T02:03:32.890Z,13.10
2018-10-09T02:06:01.298Z,13.10
2018-10-09T02:08:29.620Z,13.10
2018-10-09T02:10:57.985Z,13.10
2018-10-09T02:13:26.331Z,13.20
2018-10-09T02:15:54.678Z,13.10
2018-10-09T02:18:23.004Z,13.00
2018-10-09T02:20:51.349Z,13.00
2018-10-09T02:23:19.718Z,13.00
2018-10-09T02:25:48.118Z,13.00
2018-10-09T02:28:16.464Z,13.00
2018-10-09T02:30:44.802Z,13.10
2018-10-09T02:33:13.170Z,13.00
2018-10-09T02:35:41.579Z,13.10
2018-10-09T02:38:09.938Z,12.90
2018-10-09T02:40:38.294Z,12.90
2018-10-09T02:43:06.672Z,12.90
2018-10-09T02:45:35.051Z,12.90
2018-10-09T02:48:03.395Z,12.80
2018-10-09T02:50:31.757Z,12.80
2018-10-09T02:53:00.122Z,12.80
2018-10-09T02:55:28.546Z,12.70
2018-10-09T02:57:56.910Z,12.70
2018-10-09T03:00:25.239Z,12.60
2018-10-09T03:02:53.628Z,12.60
2018-10-09T03:05:21.958Z,12.60
2018-10-09T03:07:50.339Z,12.50
2018-10-09T03:10:18.686Z,12.50
2018-10-09T03:12:47.045Z,12.40
2018-10-09T03:15:15.386Z,12.40
2018-10-09T03:17:43.762Z,12.40
2018-10-09T03:20:12.148Z,12.50
2018-10-09T03:22:40.526Z,12.40
2018-10-09T03:25:09.095Z,12.40
2018-10-09T03:27:37.445Z,12.40
2018-10-09T03:30:07.702Z,12.40
2018-10-09T03:32:36.128Z,12.40
2018-10-09T03:35:04.560Z,12.30
2018-10-09T03:37:32.905Z,12.30
2018-10-09T03:40:01.238Z,12.30
2018-10-09T03:42:29.609Z,12.30
2018-10-09T03:44:57.966Z,12.20
2018-10-09T03:47:26.330Z,12.20
2018-10-09T03:49:54.684Z,12.20
2018-10-09T03:52:23.081Z,12.10
2018-10-09T03:54:51.430Z,12.20
2018-10-09T03:57:19.833Z,12.20
2018-10-09T03:59:48.175Z,12.20
2018-10-09T04:02:16.539Z,12.20
2018-10-09T04:04:44.882Z,12.20
2018-10-09T04:07:13.278Z,12.30
2018-10-09T04:09:41.647Z,12.30
2018-10-09T04:12:10.042Z,12.30
2018-10-09T04:14:38.402Z,12.20
2018-10-09T04:17:06.752Z,12.20
2018-10-09T04:19:35.158Z,12.20
2018-10-09T04:22:03.464Z,12.20
2018-10-09T04:24:31.842Z,12.40
2018-10-09T04:27:00.195Z,12.50
2018-10-09T04:29:28.612Z,12.60
2018-10-09T04:31:56.889Z,12.50
2018-10-09T04:34:25.262Z,12.40
2018-10-09T04:36:53.824Z,12.30
2018-10-09T04:39:22.177Z,12.30
2018-10-09T04:41:50.555Z,12.20
2018-10-09T04:44:18.908Z,12.30
2018-10-09T04:46:47.270Z,12.30
2018-10-09T04:49:15.646Z,12.40
2018-10-09T04:51:44.005Z,12.20
2018-10-09T04:54:12.350Z,12.30
2018-10-09T04:56:40.742Z,12.10
2018-10-09T04:59:09.111Z,12.20
2018-10-09T05:01:37.453Z,12.20
2018-10-09T05:04:05.823Z,12.20
2018-10-09T05:06:34.182Z,12.10
2018-10-09T05:09:02.590Z,12.10
2018-10-09T05:11:30.926Z,12.00
2018-10-09T05:13:59.272Z,12.00
2018-10-09T05:16:27.614Z,11.90
2018-10-09T05:18:55.945Z,11.90
2018-10-09T05:21:24.286Z,11.80
2018-10-09T05:23:52.666Z,11.80
2018-10-09T05:26:21.071Z,11.80
2018-10-09T05:28:50.016Z,11.80
2018-10-09T05:31:18.464Z,11.80
2018-10-09T05:33:46.795Z,11.80
2018-10-09T05:36:15.307Z,11.80
2018-10-09T05:38:44.139Z,11.80
2018-10-09T05:41:12.693Z,11.80
2018-10-09T05:43:41.063Z,11.80
2018-10-09T05:46:09.515Z,11.80
2018-10-09T05:48:37.935Z,11.90
2018-10-09T05:51:06.726Z,11.90
2018-10-09T05:53:35.114Z,12.00
2018-10-09T05:56:03.578Z,12.00
2018-10-09T05:58:31.915Z,12.00
2018-10-09T06:01:00.534Z,11.90
2018-10-09T06:03:28.911Z,12.10
2018-10-09T06:05:57.370Z,12.20
2018-10-09T06:08:25.739Z,12.30
2018-10-09T06:10:54.186Z,12.30
2018-10-09T06:13:22.718Z,12.30
2018-10-09T06:15:51.760Z,12.40
2018-10-09T06:18:20.114Z,12.40
2018-10-09T06:20:48.514Z,12.40
2018-10-09T06:23:18.204Z,12.60
2018-10-09T06:25:46.726Z,12.70
2018-10-09T06:28:15.393Z,12.40
2018-10-09T06:30:43.594Z,12.80
2018-10-09T06:33:11.970Z,12.80
2018-10-09T06:35:40.378Z,12.80
2018-10-09T06:38:08.801Z,12.80
2018-10-09T06:40:37.334Z,13.00
2018-10-09T06:43:05.752Z,13.10
2018-10-09T06:45:34.142Z,13.20
2018-10-09T06:48:02.554Z,13.30
2018-10-09T06:50:31.033Z,13.40
2018-10-09T06:52:59.450Z,13.40
2018-10-09T06:55:27.878Z,13.50
2018-10-09T06:57:56.270Z,13.60
2018-10-09T07:00:24.720Z,13.40
2018-10-09T07:02:53.107Z,13.30
2018-10-09T07:05:21.600Z,13.30
2018-10-09T07:07:50.146Z,13.40
2018-10-09T07:10:18.559Z,13.20
2018-10-09T07:12:47.018Z,13.20
2018-10-09T07:15:15.446Z,13.20
2018-10-09T07:17:43.839Z,13.40
2018-10-09T07:20:12.267Z,13.40
2018-10-09T07:22:40.711Z,13.60
2018-10-09T07:25:09.189Z,13.70
2018-10-09T07:27:37.629Z,13.70
2018-10-09T07:30:06.842Z,13.80
2018-10-09T07:32:35.266Z,13.80
2018-10-09T07:35:03.770Z,14.00
2018-10-09T07:37:32.299Z,14.00
2018-10-09T07:40:00.822Z,14.00
2018-10-09T07:42:29.311Z,14.10
2018-10-09T07:44:57.938Z,14.30
2018-10-09T07:47:26.333Z,14.30
2018-10-09T07:49:54.722Z,14.50
2018-10-09T07:52:23.188Z,14.60
2018-10-09T07:54:51.557Z,14.60
2018-10-09T07:57:20.159Z,14.60
2018-10-09T07:59:48.534Z,14.70
2018-10-09T08:02:16.925Z,14.70
2018-10-09T08:04:45.354Z,15.00
2018-10-09T08:07:13.719Z,15.00
2018-10-09T08:09:42.082Z,15.00
2018-10-09T08:12:10.482Z,15.10
2018-10-09T08:14:38.898Z,15.00
2018-10-09T08:17:07.343Z,15.20
2018-10-09T08:19:35.746Z,15.30
2018-10-09T08:22:04.275Z,15.50
2018-10-09T08:24:32.687Z,15.60
2018-10-09T08:27:01.126Z,15.70
2018-10-09T08:29:29.616Z,15.70
2018-10-09T08:31:58.204Z,15.60
2018-10-09T08:34:26.723Z,15.70
2018-10-09T08:36:55.451Z,15.80
2018-10-09T08:39:24.200Z,16.00
2018-10-09T08:41:52.628Z,15.90
2018-10-09T08:44:21.470Z,15.90
2018-10-09T08:46:50.220Z,16.20
2018-10-09T08:49:18.593Z,16.50
2018-10-09T08:51:47.610Z,16.50
2018-10-09T08:54:16.138Z,16.60
2018-10-09T08:56:44.515Z,16.50
2018-10-09T08:59:13.063Z,16.40
2018-10-09T09:01:41.417Z,16.30
2018-10-09T09:04:09.822Z,16.60
2018-10-09T09:06:38.224Z,16.60
2018-10-09T09:09:10.234Z,16.60
2018-10-09T09:11:38.948Z,16.70
2018-10-09T09:14:07.622Z,17.00
2018-10-09T09:16:36.194Z,17.30
2018-10-09T09:19:04.683Z,17.30
2018-10-09T09:21:33.089Z,17.20
2018-10-09T09:24:02.223Z,17.50
2018-10-09T09:26:30.820Z,17.60
2018-10-09T09:28:59.384Z,17.60
2018-10-09T09:31:28.206Z,17.60
2018-10-09T09:33:56.659Z,17.80
2018-10-09T09:36:25.067Z,17.70
2018-10-09T09:38:53.556Z,17.90
2018-10-09T09:41:21.959Z,18.20
2018-10-09T09:43:50.351Z,18.30
2018-10-09T09:46:19.039Z,18.40
2018-10-09T09:48:47.432Z,18.50
2018-10-09T09:51:15.921Z,18.40
2018-10-09T09:53:44.315Z,18.40
2018-10-09T09:56:12.718Z,18.50
2018-10-09T09:58:41.300Z,18.30
2018-10-09T10:01:10.877Z,18.20
2018-10-09T10:03:40.602Z,18.60
2018-10-09T10:06:09.398Z,18.70
2018-10-09T10:08:38.524Z,18.80
2018-10-09T10:11:07.013Z,19.00
2018-10-09T10:13:35.438Z,19.10
2018-10-09T10:16:03.928Z,19.10
2018-10-09T10:18:32.366Z,18.90
2018-10-09T10:21:00.747Z,19.10
2018-10-09T10:23:29.233Z,19.10
2018-10-09T10:25:57.618Z,19.00
2018-10-09T10:28:26.088Z,19.30
2018-10-09T10:30:54.518Z,19.20
2018-10-09T10:33:22.960Z,19.30
2018-10-09T10:35:51.395Z,19.40
2018-10-09T10:38:19.834Z,19.60
2018-10-09T10:40:48.315Z,19.70
2018-10-09T10:43:16.700Z,19.80
2018-10-09T10:45:45.112Z,19.80
2018-10-09T10:48:13.547Z,19.90
2018-10-09T10:50:42.059Z,19.80
2018-10-09T10:53:10.662Z,19.90
2018-10-09T10:55:39.178Z,19.70
2018-10-09T10:58:08.138Z,19.90
2018-10-09T11:00:36.626Z,20.00
2018-10-09T11:03:05.416Z,20.20
2018-10-09T11:05:33.864Z,20.00
2018-10-09T11:08:02.406Z,20.40
2018-10-09T11:10:30.866Z,20.50
2018-10-09T11:12:59.961Z,20.20
2018-10-09T11:15:28.408Z,19.80
2018-10-09T11:17:56.844Z,19.70
2018-10-09T11:20:25.308Z,20.00
2018-10-09T11:22:53.747Z,20.00
2018-10-09T11:25:22.166Z,20.00
2018-10-09T11:27:50.754Z,19.90
2018-10-09T11:30:19.166Z,19.90
2018-10-09T11:32:47.629Z,20.00
2018-10-09T11:35:16.111Z,20.30
2018-10-09T11:37:44.583Z,20.60
2018-10-09T11:40:13.059Z,20.50
2018-10-09T11:42:41.559Z,20.60
2018-10-09T11:45:10.054Z,20.70
2018-10-09T11:47:38.499Z,21.00
2018-10-09T11:50:07.770Z,21.20
2018-10-09T11:52:36.183Z,21.30
2018-10-09T11:55:04.681Z,21.50
2018-10-09T11:57:33.078Z,21.60
2018-10-09T12:00:01.569Z,21.80
2018-10-09T12:02:29.956Z,22.30
2018-10-09T12:04:58.358Z,23.00
2018-10-09T12:07:26.825Z,23.10
2018-10-09T12:09:55.258Z,23.50
2018-10-09T12:12:23.636Z,23.40
2018-10-09T12:14:52.101Z,23.60
2018-10-09T12:17:20.507Z,23.60
2018-10-09T12:19:49.452Z,23.90
2018-10-09T12:22:18.023Z,24.00
2018-10-09T12:24:46.471Z,24.40
2018-10-09T12:27:14.943Z,24.30
2018-10-09T12:29:43.348Z,24.60
2018-10-09T12:32:11.869Z,24.70
2018-10-09T12:34:40.202Z,24.70
2018-10-09T12:37:08.646Z,25.40
2018-10-09T12:39:37.050Z,25.70
2018-10-09T12:42:05.479Z,26.00
2018-10-09T12:44:33.915Z,25.40
2018-10-09T12:47:02.562Z,26.00
2018-10-09T12:49:30.959Z,25.80
2018-10-09T12:51:59.346Z,25.90
2018-10-09T12:54:27.787Z,26.30
2018-10-09T12:56:56.267Z,27.10
2018-10-09T12:59:24.866Z,26.50
2018-10-09T13:01:53.271Z,26.40
2018-10-09T13:04:21.687Z,26.10
2018-10-09T13:06:50.140Z,26.20
2018-10-09T13:09:18.590Z,26.30
2018-10-09T13:11:46.974Z,25.80
2018-10-09T13:14:15.470Z,26.30
2018-10-09T13:16:44.199Z,26.10
2018-10-09T13:19:13.120Z,25.80
2018-10-09T13:21:42.231Z,25.60
2018-10-09T13:24:10.683Z,25.70
2018-10-09T13:26:39.183Z,25.10
2018-10-09T13:29:07.612Z,24.90
2018-10-09T13:31:35.995Z,25.10
2018-10-09T13:34:04.496Z,24.70
2018-10-09T13:36:33.019Z,24.60
2018-10-09T13:39:01.554Z,24.20
2018-10-09T13:41:29.968Z,23.70
2018-10-09T13:43:58.418Z,23.60
2018-10-09T13:46:26.867Z,23.30
2018-10-09T13:48:55.288Z,23.50
2018-10-09T13:51:23.766Z,23.80
2018-10-09T13:53:52.206Z,23.80
2018-10-09T13:56:20.611Z,24.20
2018-10-09T13:58:49.003Z,24.40
2018-10-09T14:01:17.467Z,24.00
2018-10-09T14:03:45.905Z,23.30
2018-10-09T14:06:14.413Z,23.40
2018-10-09T14:08:42.723Z,23.20
2018-10-09T14:11:11.156Z,23.10
2018-10-09T14:13:39.615Z,23.00
2018-10-09T14:16:08.007Z,23.00
2018-10-09T14:18:36.446Z,23.50
2018-10-09T14:21:04.887Z,23.80
2018-10-09T14:23:33.331Z,24.20
2018-10-09T14:26:02.023Z,24.70
2018-10-09T14:28:30.502Z,24.70
2018-10-09T14:30:58.975Z,25.50
2018-10-09T14:33:27.466Z,24.90
2018-10-09T14:35:55.931Z,25.60
2018-10-09T14:38:24.362Z,25.70
2018-10-09T14:40:52.807Z,26.00
2018-10-09T14:43:21.216Z,25.70
2018-10-09T14:45:49.666Z,25.50
2018-10-09T14:48:18.258Z,25.20
2018-10-09T14:50:46.708Z,25.40
2018-10-09T14:53:15.135Z,24.80
2018-10-09T14:55:43.591Z,24.50
2018-10-09T14:58:12.015Z,23.80
2018-10-09T15:00:40.490Z,24.00
2018-10-09T15:03:08.921Z,24.60
2018-10-09T15:05:37.329Z,25.10
2018-10-09T15:08:06.021Z,25.90
2018-10-09T15:10:34.466Z,26.30
2018-10-09T15:13:03.036Z,26.40
2018-10-09T15:15:31.455Z,26.70
2018-10-09T15:17:59.854Z,26.40
2018-10-09T15:20:28.250Z,26.30
2018-10-09T15:22:56.706Z,26.80
2018-10-09T15:25:25.120Z,27.80
2018-10-09T15:27:53.535Z,28.20
2018-10-09T15:30:21.957Z,28.60
2018-10-09T15:32:50.375Z,29.30
2018-10-09T15:35:18.769Z,28.10
2018-10-09T15:37:47.184Z,27.80
2018-10-09T15:40:15.645Z,28.50
2018-10-09T15:42:44.622Z,28.90
2018-10-09T15:45:12.979Z,28.70
2018-10-09T15:47:41.434Z,28.00
2018-10-09T15:50:09.897Z,27.80
2018-10-09T15:52:38.387Z,27.80
2018-10-09T15:55:06.755Z,27.90
2018-10-09T15:57:35.240Z,27.60
2018-10-09T16:00:03.710Z,27.30
2018-10-09T16:02:32.227Z,27.50
2018-10-09T16:05:00.600Z,26.70
2018-10-09T16:07:29.105Z,26.00
2018-10-09T16:09:57.569Z,25.80
2018-10-09T16:12:25.959Z,25.70
2018-10-09T16:14:54.386Z,25.20
2018-10-09T16:17:22.795Z,24.70
2018-10-09T16:19:51.210Z,24.50
2018-10-09T16:22:19.673Z,24.10
2018-10-09T16:24:48.137Z,24.00
2018-10-09T16:27:16.545Z,23.20
2018-10-09T16:29:44.907Z,22.50
2018-10-09T16:32:13.347Z,22.00
2018-10-09T16:34:41.838Z,21.70
2018-10-09T16:37:10.209Z,21.40
2018-10-09T16:39:38.687Z,21.10
2018-10-09T16:42:07.096Z,20.90
2018-10-09T16:44:35.520Z,20.70
2018-10-09T16:47:05.932Z,20.60
2018-10-09T16:49:35.984Z,20.50
2018-10-09T16:52:04.541Z,20.40
2018-10-09T16:54:33.132Z,20.30
2018-10-09T16:57:01.588Z,20.20
2018-10-09T16:59:29.986Z,20.20
2018-10-09T17:01:58.395Z,20.10
2018-10-09T17:04:26.898Z,20.10
2018-10-09T17:06:55.339Z,20.10
2018-10-09T17:09:23.736Z,20.10
2018-10-09T17:11:52.129Z,20.00
2018-10-09T17:14:20.514Z,20.00
2018-10-09T17:16:48.922Z,19.90
2018-10-09T17:19:17.578Z,19.80
2018-10-09T17:21:45.983Z,19.80
2018-10-09T17:24:14.425Z,19.80
2018-10-09T17:26:42.847Z,19.70
2018-10-09T17:29:11.255Z,19.60
2018-10-09T17:31:39.651Z,19.50
2018-10-09T17:34:08.080Z,19.40
2018-10-09T17:36:36.467Z,19.30
2018-10-09T17:39:07.941Z,19.30
2018-10-09T17:41:36.309Z,19.20
2018-10-09T17:44:04.750Z,19.10
2018-10-09T17:46:33.300Z,19.00
2018-10-09T17:49:01.511Z,19.00
2018-10-09T17:51:29.969Z,19.00
2018-10-09T17:53:58.733Z,19.00
2018-10-09T17:56:30.008Z,18.90
2018-10-09T17:58:58.394Z,18.90
2018-10-09T18:01:26.794Z,18.80
2018-10-09T18:03:55.251Z,18.80
2018-10-09T18:06:23.678Z,18.70
2018-10-09T18:08:52.082Z,18.80
2018-10-09T18:11:20.503Z,18.70
2018-10-09T18:13:48.926Z,18.60
2018-10-09T18:16:17.309Z,18.60
2018-10-09T18:18:45.703Z,18.60
2018-10-09T18:21:14.139Z,18.50
2018-10-09T18:23:42.596Z,18.40
2018-10-09T18:26:11.011Z,18.40
2018-10-09T18:28:45.754Z,18.30
2018-10-09T18:31:14.145Z,18.30
2018-10-09T18:33:42.554Z,18.30
2018-10-09T18:36:10.994Z,18.20
2018-10-09T18:38:39.367Z,18.20
2018-10-09T18:41:07.858Z,18.20
2018-10-09T18:43:36.157Z,18.10
2018-10-09T18:46:04.721Z,18.10
2018-10-09T18:48:33.291Z,18.10
2018-10-09T18:51:01.719Z,18.00
2018-10-09T18:53:30.853Z,17.90
2018-10-09T18:55:59.442Z,18.00
2018-10-09T18:58:27.899Z,17.90
2018-10-09T19:00:56.381Z,17.80
2018-10-09T19:03:24.779Z,17.80
2018-10-09T19:05:53.297Z,17.70
2018-10-09T19:08:21.806Z,17.80
2018-10-09T19:10:50.394Z,17.80
2018-10-09T19:13:19.014Z,17.70
2018-10-09T19:15:47.467Z,17.70
2018-10-09T19:18:15.878Z,17.60
2018-10-09T19:20:44.537Z,17.50
2018-10-09T19:23:12.943Z,17.50
2018-10-09T19:25:41.332Z,17.50
2018-10-09T19:28:09.803Z,17.40
2018-10-09T19:30:38.241Z,17.40
2018-10-09T19:33:06.656Z,17.40
2018-10-09T19:35:35.451Z,17.20
2018-10-09T19:38:03.863Z,17.20
2018-10-09T19:40:32.653Z,17.20
2018-10-09T19:43:01.098Z,17.10
2018-10-09T19:45:29.464Z,17.10
2018-10-09T19:47:57.863Z,17.00
2018-10-09T19:50:26.756Z,16.90
2018-10-09T19:52:55.186Z,16.90
2018-10-09T19:55:23.562Z,16.90
2018-10-09T19:57:52.059Z,16.80
2018-10-09T20:00:20.510Z,16.90
2018-10-09T20:02:48.962Z,16.80
2018-10-09T20:05:17.682Z,16.70
2018-10-09T20:07:46.148Z,16.70
2018-10-09T20:10:14.588Z,16.70
2018-10-09T20:12:43.119Z,16.60
2018-10-09T20:15:11.523Z,16.50
2018-10-09T20:17:39.908Z,16.40
2018-10-09T20:20:08.270Z,16.50
2018-10-09T20:22:36.917Z,16.50
2018-10-09T20:25:05.550Z,16.40
2018-10-09T20:27:34.128Z,16.30
2018-10-09T20:30:03.271Z,16.30
2018-10-09T20:32:31.694Z,16.20
2018-10-09T20:35:00.085Z,16.20
2018-10-09T20:37:28.522Z,16.20
2018-10-09T20:39:56.922Z,16.10
2018-10-09T20:42:25.837Z,16.00
2018-10-09T20:44:54.313Z,16.10
2018-10-09T20:47:28.059Z,16.00
2018-10-09T20:49:56.456Z,15.90
2018-10-09T20:52:24.852Z,15.90
2018-10-09T20:54:53.552Z,16.00
2018-10-09T20:57:22.034Z,16.00
2018-10-09T20:59:50.395Z,16.00
2018-10-09T21:02:19.372Z,15.90
2018-10-09T21:04:47.964Z,15.90
2018-10-09T21:07:16.458Z,15.90
2018-10-09T21:09:44.869Z,16.00
2018-10-09T21:12:13.263Z,15.90
2018-10-09T21:14:41.731Z,15.90
2018-10-09T21:17:10.183Z,15.90
2018-10-09T21:19:38.636Z,15.90
2018-10-09T21:22:07.010Z,15.80
2018-10-09T21:24:35.400Z,15.80
2018-10-09T21:27:03.828Z,15.80
2018-10-09T21:29:32.206Z,15.60
2018-10-09T21:32:00.686Z,15.80
2018-10-09T21:34:29.067Z,15.80
2018-10-09T21:36:57.583Z,15.80
2018-10-09T21:39:26.010Z,15.80
2018-10-09T21:41:54.405Z,15.80
2018-10-09T21:44:22.819Z,15.70
2018-10-09T21:46:51.459Z,15.70
2018-10-09T21:49:19.858Z,15.70
2018-10-09T21:51:48.230Z,15.50
2018-10-09T21:54:16.619Z,15.60
2018-10-09T21:56:45.005Z,15.60
2018-10-09T21:59:13.400Z,15.50
2018-10-09T22:01:41.760Z,15.30
2018-10-09T22:04:10.193Z,15.10
2018-10-09T22:06:38.563Z,15.00
2018-10-09T22:09:08.102Z,15.10
2018-10-09T22:11:36.480Z,15.20
2018-10-09T22:14:05.246Z,15.20
2018-10-09T22:16:33.634Z,15.30
2018-10-09T22:19:02.011Z,15.20
2018-10-09T22:21:30.386Z,15.20
2018-10-09T22:23:58.771Z,15.20
2018-10-09T22:26:27.148Z,15.20
2018-10-09T22:28:55.587Z,15.10
2018-10-09T22:31:23.944Z,15.10
2018-10-09T22:33:52.346Z,15.20
2018-10-09T22:36:20.790Z,15.10
2018-10-09T22:38:49.171Z,15.20
2018-10-09T22:41:17.763Z,15.10
2018-10-09T22:43:46.154Z,14.90
2018-10-09T22:46:14.546Z,14.90
2018-10-09T22:48:42.902Z,14.80
2018-10-09T22:51:11.318Z,14.90
2018-10-09T22:53:39.692Z,14.80
2018-10-09T22:56:08.106Z,14.80
2018-10-09T22:58:36.474Z,14.80
2018-10-09T23:01:04.869Z,14.70
2018-10-09T23:03:33.228Z,14.70
2018-10-09T23:06:01.645Z,14.70
2018-10-09T23:08:30.057Z,14.70
2018-10-09T23:10:58.463Z,14.70
2018-10-09T23:13:26.822Z,14.60
2018-10-09T23:15:55.224Z,14.60
2018-10-09T23:18:23.763Z,14.70
2018-10-09T23:20:52.149Z,14.60
2018-10-09T23:23:20.524Z,14.60
2018-10-09T23:25:49.078Z,14.50
2018-10-09T23:28:17.457Z,14.60
2018-10-09T23:30:45.813Z,14.60
2018-10-09T23:33:14.195Z,14.60
2018-10-09T23:35:42.584Z,14.50
2018-10-09T23:38:10.988Z,14.60
2018-10-09T23:40:39.453Z,14.40
2018-10-09T23:43:07.863Z,14.40
2018-10-09T23:45:36.363Z,14.40
2018-10-09T23:48:09.065Z,14.40
2018-10-09T23:50:39.605Z,14.30
2018-10-09T23:53:08.043Z,14.20
2018-10-09T23:55:37.062Z,14.20
2018-10-09T23:58:05.963Z,14.30
