createdAt,value
2023-02-13T00:00:57.635Z,71.23
2023-02-13T00:04:21.711Z,71.40
2023-02-13T00:07:43.323Z,71.19
2023-02-13T00:11:09.764Z,70.72
2023-02-13T00:14:31.373Z,71.60
2023-02-13T00:17:53.564Z,71.40
2023-02-13T00:21:17.322Z,70.65
2023-02-13T00:24:38.930Z,71.26
2023-02-13T00:28:03.029Z,71.95
2023-02-13T00:31:24.956Z,72.14
2023-02-13T00:34:46.659Z,71.97
2023-02-13T00:38:08.594Z,72.53
2023-02-13T00:41:30.869Z,72.15
2023-02-13T00:44:55.074Z,73.23
2023-02-13T00:48:16.688Z,72.91
2023-02-13T00:51:38.297Z,71.02
2023-02-13T00:55:02.060Z,72.36
2023-02-13T00:58:24.034Z,71.02
2023-02-13T01:01:45.716Z,71.64
2023-02-13T01:05:07.788Z,71.48
2023-02-13T01:08:29.420Z,72.90
2023-02-13T01:11:54.554Z,72.41
2023-02-13T01:15:16.251Z,72.92
2023-02-13T01:18:39.906Z,72.63
2023-02-13T01:22:03.925Z,73.44
2023-02-13T01:25:25.766Z,73.55
2023-02-13T01:28:53.950Z,71.99
2023-02-13T01:32:15.683Z,72.97
2023-02-13T01:35:40.153Z,72.13
2023-02-13T01:39:02.067Z,72.68
2023-02-13T01:42:29.542Z,72.17
2023-02-13T01:45:56.512Z,72.04
2023-02-13T01:49:25.286Z,72.67
2023-02-13T01:52:51.187Z,72.41
2023-02-13T01:56:28.605Z,72.04
2023-02-13T01:59:55.020Z,72.21
2023-02-13T02:03:27.557Z,71.43
2023-02-13T02:06:58.061Z,71.63
2023-02-13T02:10:21.009Z,71.73
2023-02-13T02:13:43.259Z,71.19
2023-02-13T02:17:04.909Z,71.65
2023-02-13T02:20:29.949Z,72.30
2023-02-13T02:24:20.837Z,73.16
2023-02-13T02:27:57.492Z,73.27
2023-02-13T02:31:40.292Z,72.14
2023-02-13T02:35:20.401Z,72.95
2023-02-13T02:38:55.860Z,73.71
2023-02-13T02:42:39.246Z,74.25
2023-02-13T02:46:15.537Z,73.83
2023-02-13T02:49:59.295Z,74.32
2023-02-13T02:53:26.248Z,74.68
2023-02-13T02:56:50.092Z,73.57
2023-02-13T03:00:30.754Z,72.91
2023-02-13T03:04:13.233Z,73.21
2023-02-13T03:07:39.328Z,74.24
2023-02-13T03:11:19.385Z,73.94
2023-02-13T03:14:44.438Z,74.09
2023-02-13T03:18:24.866Z,74.14
2023-02-13T03:22:20.535Z,74.60
2023-02-13T03:25:42.647Z,74.52
2023-02-13T03:29:43.661Z,74.09
2023-02-13T03:33:26.579Z,72.70
2023-02-13T03:37:14.946Z,72.30
2023-02-13T03:41:19.013Z,74.02
2023-02-13T03:45:15.505Z,74.97
2023-02-13T03:48:59.031Z,74.86
2023-02-13T03:52:28.727Z,75.74
2023-02-13T03:56:10.337Z,75.69
2023-02-13T03:59:36.469Z,74.16
2023-02-13T04:03:07.978Z,71.95
2023-02-13T04:06:52.912Z,73.13
2023-02-13T04:10:19.295Z,74.34
2023-02-13T04:13:52.735Z,75.19
2023-02-13T04:17:22.957Z,74.99
2023-02-13T04:20:44.782Z,73.01
2023-02-13T04:24:09.443Z,72.83
2023-02-13T04:27:33.365Z,73.00
2023-02-13T04:30:56.113Z,74.01
2023-02-13T04:34:18.144Z,75.26
2023-02-13T04:37:39.790Z,75.02
2023-02-13T04:41:01.343Z,74.37
2023-02-13T04:44:22.932Z,74.01
2023-02-13T04:47:51.238Z,74.60
2023-02-13T04:51:13.230Z,74.61
2023-02-13T04:54:37.098Z,72.37
2023-02-13T04:57:59.157Z,72.75
2023-02-13T05:01:20.800Z,74.20
2023-02-13T05:04:42.483Z,73.60
2023-02-13T05:08:07.611Z,73.19
2023-02-13T05:11:31.939Z,73.17
2023-02-13T05:14:53.517Z,73.97
2023-02-13T05:18:15.627Z,75.21
2023-02-13T05:21:58.509Z,74.68
2023-02-13T05:25:20.123Z,75.08
2023-02-13T05:29:00.382Z,74.63
2023-02-13T05:32:25.017Z,75.10
2023-02-13T05:35:46.574Z,74.21
2023-02-13T05:39:10.387Z,72.15
2023-02-13T05:42:31.927Z,71.47
2023-02-13T05:46:05.092Z,72.81
2023-02-13T05:49:31.221Z,74.35
2023-02-13T05:52:53.082Z,74.21
2023-02-13T05:56:14.727Z,74.53
2023-02-13T05:59:36.319Z,74.50
2023-02-13T06:02:57.918Z,74.92
2023-02-13T06:06:22.786Z,75.24
2023-02-13T06:09:44.315Z,75.55
2023-02-13T06:13:06.114Z,75.38
2023-02-13T06:16:31.075Z,76.09
2023-02-13T06:19:52.649Z,76.08
2023-02-13T06:23:14.738Z,77.18
2023-02-13T06:26:36.426Z,76.63
2023-02-13T06:29:57.985Z,76.97
2023-02-13T06:33:22.198Z,76.55
2023-02-13T06:36:43.756Z,76.97
2023-02-13T06:40:10.258Z,75.97
2023-02-13T06:43:31.831Z,75.31
2023-02-13T06:46:53.570Z,74.79
2023-02-13T06:50:19.135Z,75.84
2023-02-13T06:53:41.014Z,76.95
2023-02-13T06:57:02.599Z,76.30
2023-02-13T07:00:26.135Z,75.35
2023-02-13T07:03:48.824Z,74.53
2023-02-13T07:07:12.766Z,86.04
2023-02-13T07:10:40.416Z,90.46
2023-02-13T07:14:02.080Z,80.78
2023-02-13T07:17:26.772Z,79.40
2023-02-13T07:20:50.983Z,78.03
2023-02-13T07:24:14.869Z,77.99
2023-02-13T07:27:36.562Z,71.10
2023-02-13T07:31:00.628Z,69.93
2023-02-13T07:34:23.186Z,70.03
2023-02-13T07:37:44.752Z,70.24
2023-02-13T07:41:06.398Z,70.55
2023-02-13T07:44:30.600Z,68.84
2023-02-13T07:47:55.353Z,65.43
2023-02-13T07:51:19.257Z,62.80
2023-02-13T07:54:47.964Z,61.40
2023-02-13T07:58:09.578Z,61.18
2023-02-13T08:01:33.417Z,59.92
2023-02-13T08:04:55.092Z,59.47
2023-02-13T08:08:17.050Z,58.02
2023-02-13T08:11:53.994Z,56.56
2023-02-13T08:15:15.913Z,56.14
2023-02-13T08:18:42.361Z,54.20
2023-02-13T08:22:04.100Z,50.97
2023-02-13T08:25:27.985Z,48.21
2023-02-13T08:28:52.090Z,48.06
2023-02-13T08:32:13.686Z,48.77
2023-02-13T08:35:36.036Z,55.59
2023-02-13T08:39:00.284Z,56.02
2023-02-13T08:42:21.876Z,55.73
2023-02-13T08:45:46.036Z,52.06
2023-02-13T08:49:07.730Z,56.11
2023-02-13T08:52:29.614Z,54.41
2023-02-13T08:55:56.427Z,53.91
2023-02-13T08:59:18.093Z,48.86
2023-02-13T09:02:42.683Z,49.58
2023-02-13T09:06:07.044Z,48.63
2023-02-13T09:09:28.765Z,48.88
2023-02-13T09:12:56.698Z,49.74
2023-02-13T09:16:18.294Z,48.46
2023-02-13T09:19:39.960Z,48.10
2023-02-13T09:23:06.047Z,46.50
2023-02-13T09:26:32.407Z,45.98
2023-02-13T09:29:54.129Z,44.70
2023-02-13T09:33:16.184Z,45.54
2023-02-13T09:36:40.075Z,45.61
2023-02-13T09:40:04.299Z,44.95
2023-02-13T09:43:31.743Z,43.80
2023-02-13T09:46:53.345Z,45.17
2023-02-13T09:50:23.482Z,47.12
2023-02-13T09:53:56.132Z,45.99
2023-02-13T09:57:25.709Z,45.15
2023-02-13T10:00:56.077Z,43.94
2023-02-13T10:04:41.285Z,44.61
2023-02-13T10:08:11.304Z,46.11
2023-02-13T10:11:48.184Z,49.45
2023-02-13T10:15:27.897Z,48.50
2023-02-13T10:19:04.336Z,49.29
2023-02-13T10:22:38.383Z,50.34
2023-02-13T10:26:22.104Z,46.15
2023-02-13T10:30:17.452Z,43.38
2023-02-13T10:33:47.979Z,40.46
2023-02-13T10:37:17.552Z,40.74
2023-02-13T10:40:44.701Z,39.42
2023-02-13T10:44:34.042Z,38.45
2023-02-13T10:48:26.100Z,37.91
2023-02-13T10:52:18.669Z,37.81
2023-02-13T10:55:55.513Z,36.97
2023-02-13T10:59:30.912Z,35.77
2023-02-13T11:02:56.558Z,36.18
2023-02-13T11:06:21.429Z,35.59
2023-02-13T11:09:46.539Z,43.66
2023-02-13T11:13:23.061Z,41.82
2023-02-13T11:17:03.041Z,39.05
2023-02-13T11:20:35.493Z,36.94
2023-02-13T11:23:59.716Z,36.06
2023-02-13T11:27:26.805Z,35.13
2023-02-13T11:30:49.101Z,34.95
2023-02-13T11:34:27.201Z,34.99
2023-02-13T11:38:00.137Z,34.63
2023-02-13T11:41:23.925Z,34.09
2023-02-13T11:44:50.663Z,35.05
2023-02-13T11:48:30.639Z,34.53
2023-02-13T11:51:55.051Z,33.39
2023-02-13T11:55:32.560Z,34.37
2023-02-13T11:59:05.530Z,34.46
2023-02-13T12:02:28.847Z,34.96
2023-02-13T12:06:09.086Z,34.82
2023-02-13T12:09:35.901Z,34.06
2023-02-13T12:13:00.417Z,35.15
2023-02-13T12:16:30.299Z,34.42
2023-02-13T12:19:52.261Z,37.53
2023-02-13T12:23:33.546Z,36.58
2023-02-13T12:27:05.915Z,36.03
2023-02-13T12:30:45.583Z,37.01
2023-02-13T12:34:36.257Z,35.85
2023-02-13T12:38:00.976Z,39.25
2023-02-13T12:41:38.670Z,36.14
2023-02-13T12:45:27.423Z,33.96
2023-02-13T12:49:00.906Z,33.42
2023-02-13T12:52:28.160Z,33.21
2023-02-13T12:56:01.122Z,34.18
2023-02-13T12:59:48.226Z,34.95
2023-02-13T13:03:37.720Z,34.46
2023-02-13T13:07:14.868Z,35.67
2023-02-13T13:10:42.724Z,35.54
2023-02-13T13:14:16.862Z,36.98
2023-02-13T13:18:02.333Z,38.02
2023-02-13T13:21:29.805Z,39.68
2023-02-13T13:25:12.804Z,41.93
2023-02-13T13:28:47.190Z,44.02
2023-02-13T13:32:16.807Z,42.79
2023-02-13T13:35:53.016Z,43.81
2023-02-13T13:39:27.583Z,44.11
2023-02-13T13:43:00.292Z,44.80
2023-02-13T13:46:43.386Z,46.53
2023-02-13T13:50:17.601Z,47.95
2023-02-13T13:54:05.304Z,54.73
2023-02-13T13:57:30.586Z,53.02
2023-02-13T14:01:18.595Z,56.66
2023-02-13T14:04:43.570Z,54.79
2023-02-13T14:08:37.249Z,48.48
2023-02-13T14:12:24.417Z,48.97
2023-02-13T14:15:50.448Z,49.10
2023-02-13T14:19:24.308Z,51.09
2023-02-13T14:22:46.014Z,50.01
2023-02-13T14:26:16.564Z,50.62
2023-02-13T14:29:47.113Z,51.57
2023-02-13T14:33:25.921Z,52.35
2023-02-13T14:37:01.858Z,54.08
2023-02-13T14:40:23.450Z,53.37
2023-02-13T14:43:53.606Z,55.01
2023-02-13T14:47:33.346Z,55.26
2023-02-13T14:50:58.687Z,55.16
2023-02-13T14:54:32.533Z,56.52
2023-02-13T14:58:05.460Z,56.83
2023-02-13T15:01:37.342Z,56.61
2023-02-13T15:04:59.106Z,59.73
2023-02-13T15:08:27.815Z,64.17
2023-02-13T15:11:54.492Z,64.31
2023-02-13T15:15:26.959Z,61.25
2023-02-13T15:18:52.767Z,62.73
2023-02-13T15:22:45.149Z,55.02
2023-02-13T15:26:07.910Z,55.56
2023-02-13T15:29:44.289Z,56.45
2023-02-13T15:33:16.832Z,56.62
2023-02-13T15:36:44.739Z,57.18
2023-02-13T15:40:16.894Z,57.32
2023-02-13T15:43:47.832Z,57.72
2023-02-13T15:47:17.992Z,57.91
2023-02-13T15:50:42.385Z,58.77
2023-02-13T15:54:26.489Z,57.88
2023-02-13T15:57:52.140Z,58.45
2023-02-13T16:01:14.687Z,58.89
2023-02-13T16:04:36.746Z,59.15
2023-02-13T16:08:01.699Z,60.64
2023-02-13T16:11:39.250Z,60.57
2023-02-13T16:15:08.636Z,60.79
2023-02-13T16:18:30.235Z,60.14
2023-02-13T16:21:53.487Z,59.89
2023-02-13T16:25:31.260Z,60.60
2023-02-13T16:28:55.867Z,60.69
2023-02-13T16:32:25.215Z,61.27
2023-02-13T16:35:50.400Z,61.12
2023-02-13T16:39:21.279Z,61.20
2023-02-13T16:42:42.908Z,60.85
2023-02-13T16:46:19.388Z,61.41
2023-02-13T16:49:53.228Z,62.22
2023-02-13T16:53:23.680Z,61.89
2023-02-13T16:57:04.558Z,62.71
2023-02-13T17:00:28.905Z,61.75
2023-02-13T17:03:50.573Z,61.87
2023-02-13T17:07:14.204Z,61.78
2023-02-13T17:10:40.274Z,62.37
2023-02-13T17:14:01.836Z,62.42
2023-02-13T17:17:30.127Z,62.65
2023-02-13T17:20:51.762Z,62.39
2023-02-13T17:24:20.491Z,62.87
2023-02-13T17:27:43.037Z,63.42
2023-02-13T17:31:10.884Z,63.16
2023-02-13T17:34:32.534Z,62.54
2023-02-13T17:37:54.285Z,62.41
2023-02-13T17:41:18.581Z,62.30
2023-02-13T17:44:40.261Z,62.68
2023-02-13T17:48:01.949Z,62.73
2023-02-13T17:51:23.854Z,62.60
2023-02-13T17:54:48.399Z,62.94
2023-02-13T17:58:10.631Z,62.58
2023-02-13T18:01:32.256Z,62.53
2023-02-13T18:04:54.118Z,62.66
2023-02-13T18:08:16.227Z,62.71
2023-02-13T18:11:37.854Z,63.09
2023-02-13T18:14:59.486Z,63.59
2023-02-13T18:18:21.062Z,63.58
2023-02-13T18:21:47.240Z,64.11
2023-02-13T18:25:12.850Z,64.26
2023-02-13T18:28:34.592Z,64.99
2023-02-13T18:31:56.908Z,64.85
2023-02-13T18:35:19.033Z,64.48
2023-02-13T18:38:42.865Z,65.01
2023-02-13T18:42:04.562Z,64.95
2023-02-13T18:45:28.266Z,64.50
2023-02-13T18:48:49.937Z,64.17
2023-02-13T18:52:11.527Z,67.16
2023-02-13T18:55:33.082Z,71.88
2023-02-13T18:58:55.283Z,71.24
2023-02-13T19:02:19.262Z,70.69
2023-02-13T19:05:41.474Z,69.51
2023-02-13T19:09:05.259Z,69.76
2023-02-13T19:12:26.859Z,69.82
2023-02-13T19:15:50.678Z,67.83
2023-02-13T19:19:12.334Z,63.01
2023-02-13T19:22:36.145Z,64.16
2023-02-13T19:26:05.532Z,65.04
2023-02-13T19:29:27.159Z,65.86
2023-02-13T19:32:51.573Z,65.55
2023-02-13T19:36:15.414Z,65.20
2023-02-13T19:39:37.010Z,65.71
2023-02-13T19:42:58.610Z,66.02
2023-02-13T19:46:26.495Z,67.20
2023-02-13T19:49:49.973Z,67.59
2023-02-13T19:53:12.507Z,67.36
2023-02-13T19:56:38.740Z,66.73
2023-02-13T20:00:02.871Z,66.18
2023-02-13T20:03:24.453Z,65.97
2023-02-13T20:06:46.094Z,67.60
2023-02-13T20:10:09.718Z,66.76
2023-02-13T20:13:32.075Z,67.73
2023-02-13T20:16:58.227Z,70.42
2023-02-13T20:20:22.294Z,71.03
2023-02-13T20:23:49.037Z,71.91
2023-02-13T20:27:13.161Z,71.69
2023-02-13T20:30:34.815Z,71.38
2023-02-13T20:33:57.690Z,70.66
2023-02-13T20:37:21.857Z,71.04
2023-02-13T20:40:43.502Z,72.89
2023-02-13T20:44:08.345Z,71.88
2023-02-13T20:47:30.025Z,72.07
2023-02-13T20:51:02.589Z,77.75
2023-02-13T20:54:24.194Z,86.19
2023-02-13T20:57:45.804Z,82.40
2023-02-13T21:01:15.506Z,77.87
2023-02-13T21:04:39.410Z,77.37
2023-02-13T21:08:01.736Z,76.58
2023-02-13T21:11:24.409Z,66.52
2023-02-13T21:14:45.993Z,66.85
2023-02-13T21:18:07.553Z,67.57
2023-02-13T21:21:34.372Z,67.93
2023-02-13T21:24:55.950Z,68.67
2023-02-13T21:28:19.395Z,69.92
2023-02-13T21:31:49.661Z,70.13
2023-02-13T21:35:11.332Z,70.90
2023-02-13T21:38:36.707Z,71.35
2023-02-13T21:42:04.568Z,71.34
2023-02-13T21:45:26.268Z,72.70
2023-02-13T21:48:55.824Z,72.02
2023-02-13T21:52:19.886Z,81.33
2023-02-13T21:55:41.520Z,78.37
2023-02-13T21:59:06.351Z,72.47
2023-02-13T22:02:32.260Z,71.45
2023-02-13T22:05:53.977Z,71.09
2023-02-13T22:09:20.843Z,70.62
2023-02-13T22:12:47.725Z,71.59
2023-02-13T22:16:17.077Z,71.76
2023-02-13T22:19:41.198Z,71.31
2023-02-13T22:23:02.780Z,71.19
2023-02-13T22:26:36.071Z,70.43
2023-02-13T22:29:57.954Z,71.01
2023-02-13T22:33:19.815Z,70.88
2023-02-13T22:36:42.963Z,70.99
2023-02-13T22:40:10.843Z,72.85
2023-02-13T22:43:32.812Z,71.62
2023-02-13T22:46:54.593Z,71.49
2023-02-13T22:50:16.408Z,70.50
2023-02-13T22:53:42.766Z,70.71
2023-02-13T22:57:07.245Z,70.55
2023-02-13T23:00:28.844Z,70.71
2023-02-13T23:03:53.494Z,71.46
2023-02-13T23:07:18.494Z,72.87
2023-02-13T23:10:43.259Z,74.43
2023-02-13T23:14:07.055Z,75.33
2023-02-13T23:17:47.376Z,74.80
2023-02-13T23:21:13.533Z,74.81
2023-02-13T23:24:35.228Z,74.69
2023-02-13T23:27:59.577Z,71.83
2023-02-13T23:31:26.442Z,73.60
2023-02-13T23:34:48.517Z,74.80
2023-02-13T23:38:12.318Z,74.03
2023-02-13T23:41:33.913Z,73.74
2023-02-13T23:44:57.733Z,74.86
2023-02-13T23:48:19.353Z,75.60
2023-02-13T23:51:40.983Z,75.26
2023-02-13T23:55:02.673Z,75.09
2023-02-13T23:58:26.736Z,73.90
