createdAt,value
2017-10-24T00:04:52.733Z,9.55
2017-10-24T00:14:29.863Z,9.55
2017-10-24T00:24:06.961Z,9.45
2017-10-24T00:33:42.689Z,9.25
2017-10-24T00:43:19.845Z,9.45
2017-10-24T00:52:56.288Z,9.35
2017-10-24T01:02:32.581Z,9.25
2017-10-24T01:12:09.060Z,9.25
2017-10-24T01:21:45.183Z,9.35
2017-10-24T01:31:21.843Z,9.35
2017-10-24T01:40:57.745Z,9.45
2017-10-24T01:50:35.333Z,9.45
2017-10-24T02:00:12.194Z,9.74
2017-10-24T02:09:48.751Z,9.65
2017-10-24T02:19:25.886Z,9.55
2017-10-24T02:29:02.053Z,9.55
2017-10-24T02:38:38.105Z,9.45
2017-10-24T02:48:14.387Z,9.55
2017-10-24T02:57:50.611Z,9.35
2017-10-24T03:07:26.818Z,9.45
2017-10-24T03:17:02.799Z,9.55
2017-10-24T03:26:40.692Z,9.64
2017-10-24T03:36:16.900Z,9.55
2017-10-24T03:45:52.715Z,9.25
2017-10-24T03:55:29.531Z,8.96
2017-10-24T04:05:05.873Z,8.96
2017-10-24T04:14:42.230Z,8.77
2017-10-24T04:24:17.314Z,7.89
2017-10-24T04:33:52.483Z,7.10
2017-10-24T04:43:27.578Z,6.71
2017-10-24T04:53:03.272Z,6.42
2017-10-24T05:02:39.325Z,6.61
2017-10-24T05:12:15.256Z,7.10
2017-10-24T05:21:53.055Z,6.71
2017-10-24T05:31:29.242Z,7.01
2017-10-24T05:41:05.632Z,6.81
2017-10-24T05:50:41.610Z,6.12
2017-10-24T06:00:17.748Z,6.22
2017-10-24T06:09:53.092Z,6.22
2017-10-24T06:19:30.506Z,6.22
2017-10-24T06:29:06.589Z,6.12
2017-10-24T06:38:44.969Z,7.69
2017-10-24T06:48:22.982Z,7.98
2017-10-24T06:57:59.987Z,8.67
2017-10-24T07:07:36.421Z,8.67
2017-10-24T07:17:13.066Z,9.06
2017-10-24T07:26:50.301Z,9.84
2017-10-24T07:36:28.193Z,11.02
2017-10-24T07:46:05.490Z,11.11
2017-10-24T07:55:42.055Z,11.41
2017-10-24T08:05:20.352Z,12.19
2017-10-24T08:14:57.328Z,12.29
2017-10-24T08:24:34.396Z,12.97
2017-10-24T08:34:11.545Z,12.97
2017-10-24T08:43:48.563Z,13.46
2017-10-24T08:53:25.656Z,13.85
2017-10-24T09:03:02.947Z,14.24
2017-10-24T09:12:40.138Z,14.34
2017-10-24T09:22:17.476Z,14.63
2017-10-24T09:31:54.378Z,14.93
2017-10-24T09:41:30.892Z,15.12
2017-10-24T09:51:07.472Z,15.03
2017-10-24T10:00:44.623Z,14.73
2017-10-24T10:10:21.082Z,14.93
2017-10-24T10:19:57.978Z,15.12
2017-10-24T10:29:33.783Z,14.54
2017-10-24T10:39:09.341Z,14.34
2017-10-24T10:48:44.439Z,14.14
2017-10-24T10:58:22.312Z,14.34
2017-10-24T11:07:58.636Z,14.24
2017-10-24T11:17:35.848Z,14.44
2017-10-24T11:27:12.486Z,14.73
2017-10-24T11:36:49.119Z,14.44
2017-10-24T11:46:25.449Z,14.15
2017-10-24T11:56:01.762Z,14.05
2017-10-24T12:05:38.583Z,14.34
2017-10-24T12:15:19.070Z,16.98
2017-10-24T12:24:57.415Z,17.66
2017-10-24T12:34:35.014Z,16.98
2017-10-24T12:44:12.340Z,17.08
2017-10-24T12:53:50.472Z,17.08
2017-10-24T13:03:29.718Z,17.37
2017-10-24T13:13:07.816Z,16.69
2017-10-24T13:22:47.420Z,18.64
2017-10-24T13:32:21.867Z,16.39
2017-10-24T13:41:57.607Z,16.39
2017-10-24T13:51:35.074Z,16.00
2017-10-24T14:01:06.164Z,14.83
2017-10-24T14:10:39.939Z,14.24
2017-10-24T14:20:15.714Z,14.15
2017-10-24T14:29:52.137Z,14.05
2017-10-24T14:39:28.447Z,13.95
2017-10-24T14:49:04.489Z,13.75
2017-10-24T14:58:45.302Z,13.66
2017-10-24T15:08:14.846Z,13.26
2017-10-24T15:17:50.241Z,12.87
2017-10-24T15:27:26.963Z,12.58
2017-10-24T15:37:02.094Z,12.19
2017-10-24T15:46:37.561Z,12.29
2017-10-24T15:56:14.573Z,11.70
2017-10-24T16:05:50.122Z,11.80
2017-10-24T16:15:26.714Z,11.80
2017-10-24T16:25:02.810Z,11.99
2017-10-24T16:34:39.122Z,12.09
2017-10-24T16:44:16.079Z,11.70
2017-10-24T16:53:52.149Z,11.80
2017-10-24T17:03:28.678Z,11.50
2017-10-24T17:13:03.298Z,10.82
2017-10-24T17:22:39.532Z,11.31
2017-10-24T17:32:17.670Z,11.41
2017-10-24T17:41:53.535Z,11.01
2017-10-24T17:51:29.670Z,11.11
2017-10-24T18:01:05.032Z,10.82
2017-10-24T18:10:40.436Z,10.43
2017-10-24T18:20:17.626Z,10.04
2017-10-24T18:29:52.936Z,9.74
2017-10-24T18:39:28.462Z,9.35
2017-10-24T18:49:04.385Z,9.45
2017-10-24T18:58:40.145Z,8.67
2017-10-24T19:08:15.538Z,8.67
2017-10-24T19:17:53.937Z,9.65
2017-10-24T19:27:30.626Z,9.84
2017-10-24T19:37:07.633Z,9.84
2017-10-24T19:46:43.270Z,10.43
2017-10-24T19:56:20.982Z,10.13
2017-10-24T20:05:56.869Z,10.04
2017-10-24T20:15:32.490Z,10.04
2017-10-24T20:25:08.185Z,9.55
2017-10-24T20:34:44.012Z,10.04
2017-10-24T20:44:20.620Z,9.84
2017-10-24T20:53:55.839Z,9.94
2017-10-24T21:03:31.863Z,9.06
2017-10-24T21:13:06.499Z,8.47
2017-10-24T21:22:42.075Z,7.88
2017-10-24T21:32:17.574Z,8.08
2017-10-24T21:41:53.323Z,7.30
2017-10-24T21:51:29.942Z,7.10
2017-10-24T22:01:05.331Z,7.20
2017-10-24T22:10:42.187Z,6.71
2017-10-24T22:20:17.979Z,6.52
2017-10-24T22:29:53.539Z,6.22
2017-10-24T22:39:33.365Z,6.22
2017-10-24T22:49:03.754Z,6.03
2017-10-24T22:58:39.686Z,5.93
2017-10-24T23:08:15.846Z,6.42
2017-10-24T23:17:56.898Z,7.10
2017-10-24T23:27:26.761Z,6.52
2017-10-24T23:37:02.097Z,6.52
2017-10-24T23:46:39.092Z,7.01
2017-10-24T23:56:16.116Z,6.61
