createdAt,value
2017-11-07T00:01:13.582Z,94.10
2017-11-07T00:03:41.067Z,94.10
2017-11-07T00:06:09.325Z,94.10
2017-11-07T00:08:36.798Z,94.00
2017-11-07T00:11:04.468Z,94.00
2017-11-07T00:13:32.754Z,94.00
2017-11-07T00:16:00.419Z,94.00
2017-11-07T00:18:28.002Z,94.00
2017-11-07T00:20:55.497Z,94.00
2017-11-07T00:23:22.962Z,94.00
2017-11-07T00:25:50.442Z,94.00
2017-11-07T00:28:18.700Z,94.00
2017-11-07T00:30:46.209Z,94.00
2017-11-07T00:33:13.785Z,94.00
2017-11-07T00:35:41.327Z,94.00
2017-11-07T00:38:08.802Z,94.00
2017-11-07T00:40:36.290Z,94.00
2017-11-07T00:43:03.771Z,94.10
2017-11-07T00:45:31.286Z,94.00
2017-11-07T00:47:58.915Z,94.00
2017-11-07T00:50:26.446Z,94.00
2017-11-07T00:52:54.713Z,94.00
2017-11-07T00:55:22.182Z,94.00
2017-11-07T00:57:49.655Z,94.00
2017-11-07T01:00:17.146Z,94.00
2017-11-07T01:02:44.691Z,94.00
2017-11-07T01:05:12.302Z,94.10
2017-11-07T01:07:39.777Z,94.10
2017-11-07T01:10:08.016Z,94.10
2017-11-07T01:12:35.507Z,94.10
2017-11-07T01:15:02.987Z,94.40
2017-11-07T01:17:30.598Z,94.00
2017-11-07T01:19:59.579Z,94.00
2017-11-07T01:22:27.102Z,94.00
2017-11-07T01:24:55.171Z,94.00
2017-11-07T01:27:22.912Z,94.00
2017-11-07T01:29:50.442Z,93.90
2017-11-07T01:32:18.703Z,93.90
2017-11-07T01:34:46.191Z,93.90
2017-11-07T01:37:13.667Z,93.90
2017-11-07T01:39:41.158Z,93.90
2017-11-07T01:42:08.711Z,93.90
2017-11-07T01:44:36.263Z,93.90
2017-11-07T01:47:03.734Z,93.90
2017-11-07T01:49:31.223Z,93.90
2017-11-07T01:51:59.486Z,93.90
2017-11-07T01:54:26.954Z,93.90
2017-11-07T01:56:55.307Z,93.90
2017-11-07T01:59:22.950Z,93.90
2017-11-07T02:01:50.494Z,93.90
2017-11-07T02:04:17.976Z,93.90
2017-11-07T02:06:45.456Z,93.90
2017-11-07T02:09:12.947Z,93.90
2017-11-07T02:11:40.603Z,93.90
2017-11-07T02:14:08.307Z,93.90
2017-11-07T02:16:36.411Z,93.90
2017-11-07T02:19:03.910Z,93.80
2017-11-07T02:21:31.438Z,93.90
2017-11-07T02:23:59.686Z,93.90
2017-11-07T02:26:27.303Z,93.90
2017-11-07T02:28:54.793Z,93.80
2017-11-07T02:31:22.331Z,93.80
2017-11-07T02:33:49.840Z,93.80
2017-11-07T02:36:17.298Z,93.80
2017-11-07T02:38:45.558Z,93.80
2017-11-07T02:41:13.036Z,93.80
2017-11-07T02:43:41.284Z,93.80
2017-11-07T02:46:08.764Z,93.80
2017-11-07T02:48:37.214Z,93.80
2017-11-07T02:51:04.853Z,93.80
2017-11-07T02:53:32.346Z,93.70
2017-11-07T02:55:59.844Z,93.70
2017-11-07T02:58:27.321Z,93.70
2017-11-07T03:00:54.809Z,93.70
2017-11-07T03:03:22.310Z,93.80
2017-11-07T03:05:49.984Z,93.80
2017-11-07T03:08:17.650Z,93.80
2017-11-07T03:10:45.175Z,93.80
2017-11-07T03:13:13.418Z,93.80
2017-11-07T03:15:40.895Z,93.80
2017-11-07T03:18:10.643Z,93.80
2017-11-07T03:20:38.123Z,93.80
2017-11-07T03:23:05.602Z,93.80
2017-11-07T03:25:33.110Z,93.80
2017-11-07T03:28:00.622Z,93.80
2017-11-07T03:30:28.083Z,93.80
2017-11-07T03:32:55.569Z,93.80
2017-11-07T03:35:23.054Z,93.90
2017-11-07T03:37:50.939Z,93.80
2017-11-07T03:40:18.430Z,93.80
2017-11-07T03:42:46.675Z,93.80
2017-11-07T03:45:14.289Z,93.80
2017-11-07T03:47:41.811Z,93.80
2017-11-07T03:50:09.307Z,93.80
2017-11-07T03:52:36.774Z,93.90
2017-11-07T03:55:04.263Z,93.90
2017-11-07T03:57:31.795Z,93.90
2017-11-07T04:00:00.237Z,93.90
2017-11-07T04:02:28.567Z,94.30
2017-11-07T04:04:56.081Z,93.90
2017-11-07T04:07:23.598Z,93.90
2017-11-07T04:09:51.097Z,93.90
2017-11-07T04:12:18.599Z,93.90
2017-11-07T04:14:46.103Z,93.90
2017-11-07T04:17:14.390Z,93.90
2017-11-07T04:19:41.931Z,93.90
2017-11-07T04:22:10.180Z,93.90
2017-11-07T04:24:37.663Z,93.90
2017-11-07T04:27:05.899Z,93.90
2017-11-07T04:29:34.155Z,93.90
2017-11-07T04:32:01.633Z,94.00
2017-11-07T04:34:29.836Z,93.90
2017-11-07T04:36:57.375Z,93.90
2017-11-07T04:39:24.976Z,93.70
2017-11-07T04:41:53.231Z,93.90
2017-11-07T04:44:20.746Z,93.90
2017-11-07T04:46:48.229Z,93.70
2017-11-07T04:49:15.715Z,93.90
2017-11-07T04:51:43.947Z,93.90
2017-11-07T04:54:11.479Z,93.90
2017-11-07T04:56:39.198Z,93.90
2017-11-07T04:59:06.782Z,94.00
2017-11-07T05:01:34.277Z,94.10
2017-11-07T05:04:01.782Z,94.10
2017-11-07T05:06:30.337Z,94.00
2017-11-07T05:08:57.820Z,93.90
2017-11-07T05:11:26.144Z,93.90
2017-11-07T05:13:53.713Z,93.90
2017-11-07T05:16:21.227Z,93.90
2017-11-07T05:18:49.470Z,93.90
2017-11-07T05:21:17.056Z,93.90
2017-11-07T05:23:45.302Z,94.00
2017-11-07T05:26:12.788Z,94.00
2017-11-07T05:28:41.022Z,94.00
2017-11-07T05:31:10.016Z,93.90
2017-11-07T05:33:37.495Z,93.90
2017-11-07T05:36:05.756Z,93.90
2017-11-07T05:38:33.366Z,93.90
2017-11-07T05:41:00.869Z,93.90
2017-11-07T05:43:28.350Z,93.90
2017-11-07T05:45:56.607Z,93.80
2017-11-07T05:48:24.091Z,93.80
2017-11-07T05:50:51.647Z,93.80
2017-11-07T05:53:19.987Z,93.90
2017-11-07T05:55:47.790Z,93.80
2017-11-07T05:58:16.157Z,93.80
2017-11-07T06:00:44.627Z,93.90
2017-11-07T06:03:12.189Z,93.80
2017-11-07T06:05:40.442Z,93.90
2017-11-07T06:08:07.924Z,93.80
2017-11-07T06:10:36.177Z,93.80
2017-11-07T06:13:03.666Z,93.80
2017-11-07T06:15:31.913Z,93.90
2017-11-07T06:17:59.413Z,93.90
2017-11-07T06:20:26.926Z,93.90
2017-11-07T06:22:54.443Z,93.90
2017-11-07T06:25:21.922Z,93.80
2017-11-07T06:27:49.405Z,93.90
2017-11-07T06:30:16.882Z,93.90
2017-11-07T06:32:45.215Z,93.90
2017-11-07T06:35:12.891Z,93.90
2017-11-07T06:37:40.503Z,93.90
2017-11-07T06:40:07.978Z,93.90
2017-11-07T06:42:35.467Z,93.90
2017-11-07T06:45:02.947Z,94.00
2017-11-07T06:47:31.209Z,94.00
2017-11-07T06:49:58.822Z,93.90
2017-11-07T06:52:26.447Z,93.90
2017-11-07T06:54:54.098Z,94.00
2017-11-07T06:57:21.558Z,94.00
2017-11-07T06:59:49.810Z,94.00
2017-11-07T07:02:17.286Z,94.00
2017-11-07T07:04:45.539Z,94.00
2017-11-07T07:07:13.082Z,94.00
2017-11-07T07:09:40.694Z,94.00
2017-11-07T07:12:09.046Z,94.10
2017-11-07T07:14:36.558Z,94.10
2017-11-07T07:17:04.037Z,94.10
2017-11-07T07:19:31.511Z,94.10
2017-11-07T07:21:59.003Z,94.10
2017-11-07T07:24:26.539Z,94.10
2017-11-07T07:26:54.806Z,94.50
2017-11-07T07:29:22.306Z,94.10
2017-11-07T07:31:49.843Z,94.10
2017-11-07T07:34:18.100Z,94.10
2017-11-07T07:36:45.566Z,94.10
2017-11-07T07:39:13.827Z,94.10
2017-11-07T07:41:41.302Z,94.10
2017-11-07T07:44:09.546Z,94.10
2017-11-07T07:46:37.203Z,94.10
2017-11-07T07:49:05.357Z,94.10
2017-11-07T07:51:33.218Z,94.10
2017-11-07T07:54:00.764Z,94.10
2017-11-07T07:56:28.254Z,94.10
2017-11-07T07:58:55.730Z,94.20
2017-11-07T08:01:23.231Z,94.20
2017-11-07T08:03:50.732Z,94.20
2017-11-07T08:06:18.305Z,94.20
2017-11-07T08:08:45.918Z,94.20
2017-11-07T08:11:13.384Z,94.20
2017-11-07T08:13:40.860Z,94.20
2017-11-07T08:16:08.354Z,94.20
2017-11-07T08:18:36.674Z,94.20
2017-11-07T08:21:04.266Z,94.10
2017-11-07T08:23:31.768Z,94.20
2017-11-07T08:25:59.262Z,94.20
2017-11-07T08:28:26.748Z,94.20
2017-11-07T08:30:54.233Z,94.20
2017-11-07T08:33:32.678Z,94.20
2017-11-07T08:36:00.175Z,94.20
2017-11-07T08:38:27.699Z,94.30
2017-11-07T08:40:55.198Z,94.20
2017-11-07T08:43:23.459Z,94.30
2017-11-07T08:45:51.069Z,94.20
2017-11-07T08:48:18.592Z,94.30
2017-11-07T08:50:46.065Z,94.20
2017-11-07T08:53:13.566Z,94.00
2017-11-07T08:55:41.038Z,94.30
2017-11-07T08:58:08.582Z,94.30
2017-11-07T09:00:36.155Z,94.30
2017-11-07T09:03:03.650Z,94.30
2017-11-07T09:05:31.165Z,94.30
2017-11-07T09:07:58.635Z,94.30
2017-11-07T09:10:26.417Z,94.70
2017-11-07T09:12:54.674Z,94.40
2017-11-07T09:15:22.235Z,94.40
2017-11-07T09:17:49.805Z,94.40
2017-11-07T09:20:18.101Z,94.40
2017-11-07T09:22:45.618Z,94.40
2017-11-07T09:25:13.106Z,94.30
2017-11-07T09:27:41.347Z,94.40
2017-11-07T09:30:08.835Z,94.30
2017-11-07T09:32:37.155Z,94.50
2017-11-07T09:35:04.680Z,94.50
2017-11-07T09:37:33.068Z,94.40
2017-11-07T09:40:00.589Z,94.40
2017-11-07T09:42:28.055Z,94.50
2017-11-07T09:44:56.306Z,94.90
2017-11-07T09:47:23.790Z,94.50
2017-11-07T09:49:52.043Z,94.50
2017-11-07T09:52:19.671Z,94.50
2017-11-07T09:54:47.286Z,94.50
2017-11-07T09:57:14.871Z,94.50
2017-11-07T09:59:43.112Z,94.60
2017-11-07T10:02:10.630Z,94.60
2017-11-07T10:04:38.111Z,94.60
2017-11-07T10:07:05.650Z,94.60
2017-11-07T10:09:33.175Z,94.60
2017-11-07T10:12:00.703Z,94.60
2017-11-07T10:14:28.190Z,94.60
2017-11-07T10:16:55.666Z,94.60
2017-11-07T10:19:23.161Z,94.60
2017-11-07T10:21:50.652Z,94.60
2017-11-07T10:24:18.894Z,94.60
2017-11-07T10:26:46.485Z,94.60
2017-11-07T10:29:14.866Z,94.70
2017-11-07T10:31:42.386Z,94.70
2017-11-07T10:34:09.871Z,94.60
2017-11-07T10:36:38.129Z,94.70
2017-11-07T10:39:05.606Z,94.70
2017-11-07T10:41:33.851Z,94.70
2017-11-07T10:44:01.341Z,94.70
2017-11-07T10:46:28.882Z,94.70
2017-11-07T10:48:57.545Z,94.70
2017-11-07T10:51:25.355Z,94.70
2017-11-07T10:53:53.786Z,94.70
2017-11-07T10:56:21.286Z,94.70
2017-11-07T10:58:49.531Z,94.80
2017-11-07T11:01:17.022Z,94.80
2017-11-07T11:03:44.514Z,94.80
2017-11-07T11:06:11.990Z,94.80
2017-11-07T11:08:41.331Z,94.80
2017-11-07T11:11:09.599Z,94.80
2017-11-07T11:13:38.067Z,94.80
2017-11-07T11:16:05.636Z,94.80
2017-11-07T11:18:33.156Z,95.10
2017-11-07T11:21:00.633Z,94.80
2017-11-07T11:23:28.232Z,94.90
2017-11-07T11:25:55.714Z,94.90
2017-11-07T11:28:23.255Z,94.90
2017-11-07T11:30:50.742Z,94.90
2017-11-07T11:33:18.342Z,94.90
2017-11-07T11:35:46.577Z,95.00
2017-11-07T11:38:14.200Z,95.00
2017-11-07T11:40:41.672Z,95.00
2017-11-07T11:43:10.019Z,95.00
2017-11-07T11:45:38.276Z,95.10
2017-11-07T11:48:05.758Z,95.10
2017-11-07T11:50:33.277Z,95.10
2017-11-07T11:53:01.554Z,95.20
2017-11-07T11:55:29.126Z,95.20
2017-11-07T11:57:57.370Z,95.30
2017-11-07T12:00:24.946Z,95.20
2017-11-07T12:02:52.432Z,95.20
2017-11-07T12:05:20.676Z,95.20
2017-11-07T12:07:48.154Z,95.20
2017-11-07T12:10:16.412Z,95.20
2017-11-07T12:12:44.086Z,95.20
2017-11-07T12:15:11.559Z,95.30
2017-11-07T12:17:39.951Z,95.30
2017-11-07T12:20:08.223Z,95.30
2017-11-07T12:22:36.466Z,95.30
2017-11-07T12:25:03.966Z,95.40
2017-11-07T12:27:31.443Z,95.40
2017-11-07T12:29:58.937Z,95.40
2017-11-07T12:32:26.425Z,95.40
2017-11-07T12:34:53.933Z,95.40
2017-11-07T12:37:21.441Z,95.40
2017-11-07T12:39:48.919Z,95.40
2017-11-07T12:42:16.827Z,95.40
2017-11-07T12:44:44.303Z,95.40
2017-11-07T12:47:12.550Z,95.40
2017-11-07T12:49:40.106Z,95.40
2017-11-07T12:52:07.586Z,95.70
2017-11-07T12:54:35.867Z,95.40
2017-11-07T12:57:04.107Z,95.40
2017-11-07T12:59:31.622Z,95.40
2017-11-07T13:01:59.854Z,95.40
2017-11-07T13:04:27.583Z,95.40
2017-11-07T13:06:55.058Z,95.40
2017-11-07T13:09:22.543Z,95.40
2017-11-07T13:11:50.030Z,95.40
2017-11-07T13:14:17.625Z,95.40
2017-11-07T13:16:45.106Z,95.40
2017-11-07T13:19:12.930Z,95.40
2017-11-07T13:21:40.419Z,95.40
2017-11-07T13:24:08.014Z,95.40
2017-11-07T13:26:36.274Z,95.40
2017-11-07T13:29:03.791Z,95.30
2017-11-07T13:31:31.282Z,95.40
2017-11-07T13:33:58.853Z,95.40
2017-11-07T13:36:27.168Z,95.50
2017-11-07T13:38:54.697Z,95.50
2017-11-07T13:41:22.947Z,95.50
2017-11-07T13:43:50.456Z,95.50
2017-11-07T13:46:17.945Z,95.40
2017-11-07T13:48:45.420Z,95.40
2017-11-07T13:51:12.936Z,95.40
2017-11-07T13:53:40.430Z,95.40
2017-11-07T13:56:08.874Z,95.40
2017-11-07T13:58:36.351Z,95.40
2017-11-07T14:01:03.932Z,95.40
2017-11-07T14:03:31.421Z,95.40
2017-11-07T14:05:58.940Z,95.40
2017-11-07T14:08:26.421Z,95.40
2017-11-07T14:10:54.728Z,95.40
2017-11-07T14:13:22.210Z,95.40
2017-11-07T14:15:49.744Z,95.40
2017-11-07T14:18:17.221Z,95.40
2017-11-07T14:20:44.826Z,95.40
2017-11-07T14:23:13.074Z,95.50
2017-11-07T14:25:40.624Z,95.50
2017-11-07T14:28:08.103Z,95.50
2017-11-07T14:30:35.614Z,95.50
2017-11-07T14:33:03.100Z,95.50
2017-11-07T14:35:30.976Z,95.50
2017-11-07T14:37:58.459Z,95.40
2017-11-07T14:40:27.107Z,95.50
2017-11-07T14:42:54.590Z,95.50
2017-11-07T14:45:22.063Z,95.50
2017-11-07T14:47:50.419Z,95.50
2017-11-07T14:50:17.886Z,95.50
2017-11-07T14:52:46.556Z,95.50
2017-11-07T14:55:14.032Z,95.50
2017-11-07T14:57:42.294Z,95.50
2017-11-07T15:00:09.790Z,95.50
2017-11-07T15:02:37.250Z,95.50
2017-11-07T15:05:04.750Z,95.50
2017-11-07T15:07:32.286Z,95.50
2017-11-07T15:09:59.776Z,95.50
2017-11-07T15:12:27.265Z,95.50
2017-11-07T15:14:54.759Z,95.50
2017-11-07T15:17:22.282Z,95.60
2017-11-07T15:19:49.782Z,95.60
2017-11-07T15:22:17.513Z,95.60
2017-11-07T15:24:44.992Z,95.60
2017-11-07T15:27:12.529Z,95.50
2017-11-07T15:29:40.014Z,95.60
2017-11-07T15:32:07.500Z,95.60
2017-11-07T15:34:34.990Z,95.60
2017-11-07T15:37:02.486Z,95.60
2017-11-07T15:39:29.990Z,95.60
2017-11-07T15:41:58.238Z,95.60
2017-11-07T15:44:25.810Z,95.60
2017-11-07T15:46:53.278Z,95.60
2017-11-07T15:49:21.631Z,95.60
2017-11-07T15:51:49.122Z,95.60
2017-11-07T15:54:17.800Z,95.60
2017-11-07T15:56:46.058Z,95.60
2017-11-07T15:59:13.678Z,95.60
2017-11-07T16:01:41.166Z,95.80
2017-11-07T16:04:08.653Z,95.60
2017-11-07T16:06:37.003Z,95.60
2017-11-07T16:09:04.570Z,95.60
2017-11-07T16:11:32.259Z,95.60
2017-11-07T16:13:59.790Z,96.00
2017-11-07T16:16:27.364Z,95.60
2017-11-07T16:18:55.594Z,96.00
2017-11-07T16:21:23.098Z,95.60
2017-11-07T16:23:51.347Z,95.60
2017-11-07T16:26:19.621Z,95.60
2017-11-07T16:28:47.114Z,95.80
2017-11-07T16:31:14.768Z,95.80
2017-11-07T16:33:42.405Z,95.80
2017-11-07T16:36:09.879Z,95.80
2017-11-07T16:38:38.136Z,95.80
2017-11-07T16:41:05.615Z,95.70
2017-11-07T16:43:33.859Z,95.80
2017-11-07T16:46:01.367Z,95.80
2017-11-07T16:48:28.958Z,95.80
2017-11-07T16:50:56.556Z,95.80
2017-11-07T16:53:24.031Z,95.80
2017-11-07T16:55:51.521Z,95.80
2017-11-07T16:58:18.997Z,95.80
2017-11-07T17:00:46.500Z,95.80
2017-11-07T17:03:14.778Z,95.70
2017-11-07T17:05:42.309Z,95.70
2017-11-07T17:08:09.838Z,95.80
2017-11-07T17:10:37.359Z,95.80
2017-11-07T17:13:04.846Z,95.80
2017-11-07T17:15:32.326Z,95.80
2017-11-07T17:18:00.148Z,95.80
2017-11-07T17:20:27.914Z,95.80
2017-11-07T17:22:55.761Z,95.80
2017-11-07T17:25:24.221Z,96.00
2017-11-07T17:27:51.766Z,96.00
2017-11-07T17:30:19.275Z,96.10
2017-11-07T17:32:46.790Z,96.40
2017-11-07T17:35:14.303Z,96.30
2017-11-07T17:37:41.918Z,96.20
2017-11-07T17:40:09.451Z,96.20
2017-11-07T17:42:36.939Z,96.20
2017-11-07T17:45:05.186Z,96.10
2017-11-07T17:47:32.658Z,96.10
2017-11-07T17:50:00.915Z,96.30
2017-11-07T17:52:28.583Z,96.00
2017-11-07T17:54:56.159Z,96.10
2017-11-07T17:57:23.735Z,96.10
2017-11-07T17:59:51.975Z,96.10
2017-11-07T18:02:19.463Z,96.00
2017-11-07T18:04:47.727Z,96.00
2017-11-07T18:07:15.979Z,96.00
2017-11-07T18:09:43.462Z,96.00
2017-11-07T18:12:11.710Z,96.00
2017-11-07T18:14:40.044Z,96.00
2017-11-07T18:17:07.928Z,96.00
2017-11-07T18:19:35.627Z,96.00
2017-11-07T18:22:03.310Z,96.00
2017-11-07T18:24:31.551Z,96.00
2017-11-07T18:26:59.036Z,96.00
2017-11-07T18:29:27.296Z,96.50
2017-11-07T18:31:54.782Z,96.10
2017-11-07T18:34:22.267Z,96.30
2017-11-07T18:36:50.051Z,96.10
2017-11-07T18:39:17.539Z,96.10
2017-11-07T18:41:45.802Z,96.10
2017-11-07T18:44:13.301Z,96.10
2017-11-07T18:46:40.799Z,96.10
2017-11-07T18:49:08.314Z,96.10
2017-11-07T18:51:35.903Z,96.10
2017-11-07T18:54:03.395Z,96.10
2017-11-07T18:56:30.883Z,96.10
2017-11-07T18:58:58.368Z,96.10
2017-11-07T19:01:25.854Z,96.10
2017-11-07T19:03:53.541Z,96.10
2017-11-07T19:06:21.839Z,96.10
2017-11-07T19:08:50.443Z,96.10
2017-11-07T19:11:18.313Z,96.10
2017-11-07T19:13:45.966Z,96.10
2017-11-07T19:16:13.443Z,96.10
2017-11-07T19:18:40.939Z,96.10
2017-11-07T19:21:08.418Z,96.10
2017-11-07T19:23:35.936Z,96.10
2017-11-07T19:26:03.787Z,96.10
2017-11-07T19:28:31.373Z,96.10
2017-11-07T19:30:58.982Z,96.10
2017-11-07T19:33:26.548Z,96.10
2017-11-07T19:35:54.109Z,96.10
2017-11-07T19:38:21.598Z,96.10
2017-11-07T19:40:49.094Z,96.10
2017-11-07T19:43:16.755Z,96.10
2017-11-07T19:45:44.239Z,96.10
2017-11-07T19:48:11.777Z,96.10
2017-11-07T19:50:39.281Z,96.10
2017-11-07T19:53:06.824Z,96.10
2017-11-07T19:55:34.589Z,96.10
2017-11-07T19:58:02.376Z,96.10
2017-11-07T20:00:29.892Z,96.10
2017-11-07T20:02:57.390Z,96.10
2017-11-07T20:05:24.880Z,96.10
2017-11-07T20:07:52.390Z,96.10
2017-11-07T20:10:20.116Z,96.20
2017-11-07T20:12:47.746Z,96.30
2017-11-07T20:15:15.254Z,96.40
2017-11-07T20:17:42.784Z,96.30
2017-11-07T20:20:10.274Z,96.30
2017-11-07T20:22:37.788Z,96.20
2017-11-07T20:25:06.096Z,96.20
2017-11-07T20:27:33.670Z,96.20
2017-11-07T20:30:01.218Z,96.20
2017-11-07T20:32:28.708Z,96.20
2017-11-07T20:34:56.228Z,96.20
2017-11-07T20:37:23.739Z,96.20
2017-11-07T20:40:01.199Z,96.20
2017-11-07T20:42:28.708Z,96.20
2017-11-07T20:44:56.318Z,96.20
2017-11-07T20:47:23.903Z,96.20
2017-11-07T20:49:51.461Z,96.20
2017-11-07T20:52:18.957Z,96.20
2017-11-07T20:54:46.444Z,96.20
2017-11-07T20:57:13.940Z,96.20
2017-11-07T20:59:41.541Z,96.20
2017-11-07T21:02:09.215Z,96.20
2017-11-07T21:04:36.734Z,96.20
2017-11-07T21:07:05.125Z,96.10
2017-11-07T21:09:32.644Z,96.20
2017-11-07T21:12:00.187Z,96.10
2017-11-07T21:14:27.680Z,96.20
2017-11-07T21:16:55.937Z,96.20
2017-11-07T21:19:23.493Z,96.10
2017-11-07T21:21:51.020Z,96.10
2017-11-07T21:24:18.570Z,96.20
2017-11-07T21:26:46.080Z,96.20
2017-11-07T21:29:14.421Z,96.20
2017-11-07T21:31:41.932Z,96.20
2017-11-07T21:34:10.177Z,96.20
2017-11-07T21:36:37.683Z,96.10
2017-11-07T21:39:05.211Z,96.20
2017-11-07T21:41:32.722Z,96.20
2017-11-07T21:44:00.215Z,96.20
2017-11-07T21:46:28.485Z,96.20
2017-11-07T21:48:55.967Z,96.20
2017-11-07T21:51:24.220Z,96.20
2017-11-07T21:53:51.751Z,96.20
2017-11-07T21:56:20.278Z,96.20
2017-11-07T21:58:48.090Z,96.20
2017-11-07T22:01:15.716Z,96.20
2017-11-07T22:03:43.255Z,96.20
2017-11-07T22:06:11.494Z,96.10
2017-11-07T22:08:38.984Z,96.10
2017-11-07T22:11:07.259Z,96.20
2017-11-07T22:13:35.514Z,96.20
2017-11-07T22:16:03.015Z,96.20
2017-11-07T22:18:30.615Z,96.20
2017-11-07T22:20:58.226Z,96.20
2017-11-07T22:23:27.283Z,96.30
2017-11-07T22:25:54.758Z,96.20
2017-11-07T22:28:22.246Z,96.20
2017-11-07T22:30:49.723Z,96.60
2017-11-07T22:33:17.414Z,96.20
2017-11-07T22:35:45.039Z,96.20
2017-11-07T22:38:12.573Z,96.20
2017-11-07T22:40:40.063Z,96.20
2017-11-07T22:43:07.558Z,96.20
2017-11-07T22:45:35.062Z,96.20
2017-11-07T22:48:02.706Z,96.20
2017-11-07T22:50:31.250Z,96.20
2017-11-07T22:52:58.996Z,96.20
2017-11-07T22:55:26.551Z,96.20
2017-11-07T22:57:54.061Z,96.20
2017-11-07T23:00:22.310Z,96.20
2017-11-07T23:02:49.799Z,96.20
2017-11-07T23:05:17.351Z,96.20
2017-11-07T23:07:45.726Z,96.20
2017-11-07T23:10:14.122Z,96.20
2017-11-07T23:12:41.706Z,96.20
2017-11-07T23:15:09.215Z,96.20
2017-11-07T23:17:36.731Z,96.20
2017-11-07T23:20:04.214Z,96.20
2017-11-07T23:22:31.704Z,96.20
2017-11-07T23:24:59.958Z,96.20
2017-11-07T23:27:28.202Z,96.60
2017-11-07T23:29:55.752Z,96.20
2017-11-07T23:32:23.300Z,96.20
2017-11-07T23:34:50.775Z,96.20
2017-11-07T23:37:18.264Z,96.20
2017-11-07T23:39:45.746Z,96.20
2017-11-07T23:42:13.514Z,96.30
2017-11-07T23:44:41.321Z,96.20
2017-11-07T23:47:08.854Z,96.20
2017-11-07T23:49:36.339Z,96.20
2017-11-07T23:52:03.827Z,96.20
2017-11-07T23:54:32.076Z,96.20
2017-11-07T23:56:59.572Z,96.20
2017-11-07T23:59:27.146Z,96.20
