createdAt,value
2023-02-01T00:01:36.576Z,20.80
2023-02-01T00:04:05.333Z,23.50
2023-02-01T00:06:34.353Z,21.40
2023-02-01T00:09:03.532Z,20.80
2023-02-01T00:11:32.424Z,19.00
2023-02-01T00:14:02.583Z,23.00
2023-02-01T00:16:32.814Z,23.50
2023-02-01T00:19:04.465Z,21.60
2023-02-01T00:21:34.523Z,20.80
2023-02-01T00:24:03.272Z,21.20
2023-02-01T00:26:34.656Z,20.20
2023-02-01T00:29:06.815Z,16.00
2023-02-01T00:31:35.813Z,22.40
2023-02-01T00:34:05.165Z,22.00
2023-02-01T00:36:34.478Z,14.80
2023-02-01T00:39:03.083Z,19.60
2023-02-01T00:41:32.197Z,19.60
2023-02-01T00:44:00.786Z,18.60
2023-02-01T00:46:31.097Z,12.80
2023-02-01T00:49:00.304Z,14.80
2023-02-01T00:51:31.040Z,17.60
2023-02-01T00:54:00.013Z,19.00
2023-02-01T00:56:29.587Z,17.80
2023-02-01T00:58:58.345Z,19.60
2023-02-01T01:01:28.825Z,18.60
2023-02-01T01:04:01.684Z,17.00
2023-02-01T01:06:32.899Z,19.20
2023-02-01T01:09:05.124Z,18.80
2023-02-01T01:11:36.814Z,18.20
2023-02-01T01:14:09.249Z,20.00
2023-02-01T01:16:38.675Z,21.20
2023-02-01T01:19:08.653Z,22.60
2023-02-01T01:21:37.784Z,21.40
2023-02-01T01:24:06.795Z,20.60
2023-02-01T01:26:35.686Z,16.80
2023-02-01T01:29:04.749Z,21.25
2023-02-01T01:31:34.239Z,20.80
2023-02-01T01:34:03.910Z,16.75
2023-02-01T01:36:34.402Z,21.20
2023-02-01T01:39:03.383Z,22.25
2023-02-01T01:41:34.036Z,17.80
2023-02-01T01:45:00.698Z,20.60
2023-02-01T01:47:36.147Z,17.20
2023-02-01T01:50:07.615Z,21.80
2023-02-01T01:52:40.745Z,17.80
2023-02-01T01:55:10.113Z,20.40
2023-02-01T01:57:44.584Z,19.40
2023-02-01T02:00:16.306Z,17.60
2023-02-01T02:02:49.811Z,13.60
2023-02-01T02:05:20.849Z,20.20
2023-02-01T02:07:55.324Z,18.60
2023-02-01T02:10:43.936Z,16.00
2023-02-01T02:13:14.111Z,17.60
2023-02-01T02:15:48.333Z,17.40
2023-02-01T02:18:23.902Z,17.60
2023-02-01T02:21:11.767Z,15.20
2023-02-01T02:24:13.088Z,17.80
2023-02-01T02:27:03.177Z,9.40
2023-02-01T02:30:11.444Z,19.60
2023-02-01T02:32:57.307Z,19.60
2023-02-01T02:35:36.078Z,18.60
2023-02-01T02:38:16.021Z,16.80
2023-02-01T02:40:51.747Z,18.60
2023-02-01T02:43:41.550Z,18.20
2023-02-01T02:46:40.679Z,17.80
2023-02-01T02:49:14.633Z,16.80
2023-02-01T02:52:07.146Z,19.00
2023-02-01T02:54:52.877Z,16.00
2023-02-01T02:57:44.347Z,16.00
2023-02-01T03:00:34.702Z,19.00
2023-02-01T03:03:21.894Z,15.80
2023-02-01T03:05:52.619Z,18.40
2023-02-01T03:08:26.546Z,21.20
2023-02-01T03:10:59.764Z,19.40
2023-02-01T03:13:37.577Z,19.20
2023-02-01T03:16:14.671Z,19.80
2023-02-01T03:18:52.090Z,23.00
2023-02-01T03:21:27.603Z,22.00
2023-02-01T03:24:03.896Z,22.80
2023-02-01T03:26:40.306Z,20.80
2023-02-01T03:29:16.740Z,20.60
2023-02-01T03:31:46.010Z,19.20
2023-02-01T03:34:15.378Z,16.40
2023-02-01T03:36:50.721Z,16.60
2023-02-01T03:39:30.168Z,18.00
2023-02-01T03:42:03.099Z,10.00
2023-02-01T03:44:36.873Z,19.60
2023-02-01T03:47:10.801Z,20.00
2023-02-01T03:49:44.142Z,14.80
2023-02-01T03:52:17.232Z,18.60
2023-02-01T03:54:49.452Z,0.00
2023-02-01T03:57:24.627Z,18.20
2023-02-01T03:59:53.589Z,19.80
2023-02-01T04:02:22.248Z,15.20
2023-02-01T04:04:51.324Z,17.00
2023-02-01T04:07:21.516Z,16.40
2023-02-01T04:09:51.957Z,16.00
2023-02-01T04:12:20.546Z,12.00
2023-02-01T04:14:49.401Z,10.00
2023-02-01T04:17:18.147Z,16.00
2023-02-01T04:19:47.057Z,16.40
2023-02-01T04:24:43.477Z,17.80
2023-02-01T04:27:13.719Z,17.20
2023-02-01T04:29:43.116Z,9.00
2023-02-01T04:32:11.649Z,15.80
2023-02-01T04:34:40.505Z,12.20
2023-02-01T04:37:09.520Z,16.20
2023-02-01T04:39:38.320Z,15.60
2023-02-01T04:42:06.848Z,16.00
2023-02-01T04:44:38.072Z,15.80
2023-02-01T04:47:06.653Z,20.00
2023-02-01T04:49:35.580Z,17.60
2023-02-01T04:52:04.749Z,20.60
2023-02-01T04:54:33.862Z,14.00
2023-02-01T04:57:02.519Z,17.00
2023-02-01T04:59:31.528Z,15.40
2023-02-01T05:02:01.421Z,13.40
2023-02-01T05:04:30.516Z,13.60
2023-02-01T05:06:59.158Z,10.40
2023-02-01T05:09:27.982Z,13.40
2023-02-01T05:12:14.039Z,19.00
2023-02-01T05:14:42.894Z,12.20
2023-02-01T05:17:12.890Z,14.40
2023-02-01T05:19:41.807Z,11.60
2023-02-01T05:22:10.420Z,6.00
2023-02-01T05:24:39.621Z,12.40
2023-02-01T05:27:08.451Z,13.80
2023-02-01T05:29:37.254Z,11.20
2023-02-01T05:32:21.242Z,6.20
2023-02-01T05:34:52.660Z,12.60
2023-02-01T05:37:21.326Z,19.50
2023-02-01T05:39:50.277Z,17.40
2023-02-01T05:42:18.959Z,14.40
2023-02-01T05:44:48.045Z,13.00
2023-02-01T05:47:16.687Z,12.00
2023-02-01T05:49:46.092Z,12.40
2023-02-01T05:52:20.503Z,12.60
2023-02-01T05:54:49.511Z,26.00
2023-02-01T05:57:18.242Z,17.00
2023-02-01T05:59:48.510Z,8.40
2023-02-01T06:02:17.109Z,12.00
2023-02-01T06:04:46.200Z,11.20
2023-02-01T06:07:16.219Z,11.80
2023-02-01T06:09:45.340Z,30.50
2023-02-01T06:12:14.927Z,13.00
2023-02-01T06:14:44.447Z,9.60
2023-02-01T06:17:13.708Z,10.00
2023-02-01T06:19:42.670Z,13.80
2023-02-01T06:22:12.272Z,32.00
2023-02-01T06:24:42.919Z,15.40
2023-02-01T06:27:13.009Z,9.00
2023-02-01T06:29:42.126Z,9.60
2023-02-01T06:32:11.165Z,9.80
2023-02-01T06:34:40.671Z,8.80
2023-02-01T06:37:09.251Z,9.20
2023-02-01T06:39:38.362Z,10.00
2023-02-01T06:42:08.353Z,10.00
2023-02-01T06:44:37.328Z,11.60
2023-02-01T06:47:09.081Z,10.20
2023-02-01T06:49:38.450Z,10.40
2023-02-01T06:52:07.137Z,9.00
2023-02-01T06:54:38.413Z,13.20
2023-02-01T06:57:08.441Z,11.40
2023-02-01T06:59:37.464Z,12.40
2023-02-01T07:02:05.999Z,8.20
2023-02-01T07:04:35.120Z,11.80
2023-02-01T07:07:03.657Z,15.60
2023-02-01T07:09:32.612Z,12.20
2023-02-01T07:12:01.110Z,12.20
2023-02-01T07:14:31.331Z,12.20
2023-02-01T07:16:59.955Z,9.00
2023-02-01T07:19:28.813Z,9.00
2023-02-01T07:21:57.397Z,11.60
2023-02-01T07:24:26.350Z,13.00
2023-02-01T07:26:55.037Z,8.20
2023-02-01T07:29:23.919Z,14.20
2023-02-01T07:31:54.033Z,14.80
2023-02-01T07:34:23.172Z,15.20
2023-02-01T07:36:52.017Z,14.00
2023-02-01T07:39:20.847Z,12.00
2023-02-01T07:41:49.374Z,13.60
2023-02-01T07:44:23.567Z,17.60
2023-02-01T07:46:53.519Z,16.20
2023-02-01T07:49:22.311Z,15.20
2023-02-01T07:51:50.809Z,14.20
2023-02-01T07:54:19.866Z,15.60
2023-02-01T07:56:48.492Z,16.00
2023-02-01T07:59:17.517Z,14.80
2023-02-01T08:01:45.352Z,15.20
2023-02-01T08:04:15.813Z,14.80
2023-02-01T08:06:44.276Z,14.00
2023-02-01T08:09:13.877Z,17.20
2023-02-01T08:11:42.561Z,15.20
2023-02-01T08:14:11.340Z,17.40
2023-02-01T08:16:40.335Z,18.00
2023-02-01T08:19:09.456Z,22.60
2023-02-01T08:21:39.403Z,22.00
2023-02-01T08:24:11.228Z,16.60
2023-02-01T08:26:40.122Z,19.00
2023-02-01T08:29:12.552Z,17.00
2023-02-01T08:31:42.947Z,18.00
2023-02-01T08:34:13.382Z,22.00
2023-02-01T08:36:43.280Z,21.00
2023-02-01T08:39:13.208Z,21.60
2023-02-01T08:41:43.178Z,23.60
2023-02-01T08:44:12.119Z,21.80
2023-02-01T08:46:40.606Z,21.75
2023-02-01T08:49:09.425Z,21.40
2023-02-01T08:51:38.360Z,22.00
2023-02-01T08:54:08.650Z,20.00
2023-02-01T08:56:37.379Z,20.20
2023-02-01T08:59:06.389Z,19.60
2023-02-01T09:01:34.982Z,15.40
2023-02-01T09:04:03.987Z,16.00
2023-02-01T09:06:32.721Z,21.00
2023-02-01T09:09:01.847Z,9.20
2023-02-01T09:11:32.828Z,21.50
2023-02-01T09:14:01.744Z,25.00
2023-02-01T09:16:30.432Z,19.60
2023-02-01T09:19:22.158Z,19.20
2023-02-01T09:21:48.254Z,19.80
2023-02-01T09:24:17.116Z,18.60
2023-02-01T09:26:48.207Z,18.00
2023-02-01T09:29:17.338Z,18.20
2023-02-01T09:31:57.310Z,20.60
2023-02-01T09:34:32.312Z,17.00
2023-02-01T09:37:00.948Z,12.80
2023-02-01T09:39:31.070Z,17.00
2023-02-01T09:42:12.971Z,20.40
2023-02-01T09:45:07.302Z,15.80
2023-02-01T09:47:43.001Z,17.20
2023-02-01T09:50:18.071Z,19.20
2023-02-01T09:52:54.870Z,23.60
2023-02-01T09:55:32.138Z,19.80
2023-02-01T09:58:04.887Z,20.00
2023-02-01T10:00:38.399Z,21.20
2023-02-01T10:03:07.307Z,24.80
2023-02-01T10:05:59.560Z,21.00
2023-02-01T10:08:36.349Z,24.80
2023-02-01T10:11:18.784Z,26.00
2023-02-01T10:13:57.192Z,22.20
2023-02-01T10:16:39.341Z,18.40
2023-02-01T10:19:26.210Z,16.20
2023-02-01T10:22:00.781Z,20.80
2023-02-01T10:24:46.995Z,21.20
2023-02-01T10:27:21.819Z,21.00
2023-02-01T10:29:56.561Z,19.40
2023-02-01T10:32:31.126Z,23.40
2023-02-01T10:35:01.870Z,17.80
2023-02-01T10:37:33.350Z,20.80
2023-02-01T10:40:11.634Z,21.60
2023-02-01T10:42:42.305Z,18.80
2023-02-01T10:45:17.468Z,19.20
2023-02-01T10:47:48.046Z,19.20
2023-02-01T10:50:27.428Z,20.40
2023-02-01T10:53:01.913Z,20.00
2023-02-01T10:55:42.021Z,25.20
2023-02-01T10:58:18.052Z,22.00
2023-02-01T11:00:51.058Z,21.60
2023-02-01T11:03:39.432Z,21.75
2023-02-01T11:06:20.169Z,22.20
2023-02-01T11:08:52.191Z,19.80
2023-02-01T11:11:22.112Z,20.00
2023-02-01T11:13:57.063Z,20.20
2023-02-01T11:16:35.975Z,19.80
2023-02-01T11:19:05.208Z,14.00
2023-02-01T11:21:34.269Z,15.00
2023-02-01T11:24:05.706Z,12.00
2023-02-01T11:26:34.919Z,12.40
2023-02-01T11:29:07.414Z,15.60
2023-02-01T11:31:37.979Z,17.40
2023-02-01T11:34:11.450Z,18.40
2023-02-01T11:36:42.032Z,14.40
2023-02-01T11:39:21.976Z,19.00
2023-02-01T11:42:01.173Z,14.80
2023-02-01T11:44:35.660Z,14.20
2023-02-01T11:47:27.380Z,17.40
2023-02-01T11:50:00.192Z,17.60
2023-02-01T11:53:00.316Z,13.20
2023-02-01T11:55:48.233Z,17.20
2023-02-01T11:58:35.022Z,14.60
2023-02-01T12:01:24.284Z,13.80
2023-02-01T12:04:19.016Z,16.80
2023-02-01T12:06:53.019Z,14.00
2023-02-01T12:09:37.233Z,19.40
2023-02-01T12:12:15.399Z,18.00
2023-02-01T12:14:59.448Z,0.00
2023-02-01T12:18:01.943Z,12.00
2023-02-01T12:20:57.863Z,14.40
2023-02-01T12:23:43.945Z,12.20
2023-02-01T12:26:38.059Z,12.40
2023-02-01T12:29:20.926Z,9.60
2023-02-01T12:32:09.840Z,11.20
2023-02-01T12:35:00.566Z,12.20
2023-02-01T12:37:47.955Z,10.00
2023-02-01T12:40:30.983Z,15.20
2023-02-01T12:43:05.499Z,12.00
2023-02-01T12:45:40.553Z,13.00
2023-02-01T12:48:35.211Z,13.60
2023-02-01T12:51:09.516Z,11.60
2023-02-01T12:53:48.975Z,11.00
2023-02-01T12:56:27.705Z,11.60
2023-02-01T12:59:02.126Z,12.80
2023-02-01T13:01:36.632Z,16.40
2023-02-01T13:04:14.781Z,11.00
2023-02-01T13:06:47.875Z,11.00
2023-02-01T13:09:29.965Z,10.40
2023-02-01T13:12:08.437Z,6.80
2023-02-01T13:14:43.449Z,17.20
2023-02-01T13:17:17.362Z,10.80
2023-02-01T13:19:52.235Z,7.40
2023-02-01T13:22:26.559Z,25.40
2023-02-01T13:25:00.702Z,5.80
2023-02-01T13:27:34.223Z,0.00
2023-02-01T13:30:07.495Z,13.80
2023-02-01T13:33:52.531Z,8.80
2023-02-01T13:36:16.703Z,8.00
2023-02-01T13:39:36.196Z,9.80
2023-02-01T13:42:15.850Z,7.60
2023-02-01T13:44:49.273Z,12.00
2023-02-01T13:47:27.912Z,8.00
2023-02-01T13:49:59.583Z,9.80
2023-02-01T13:52:38.784Z,9.20
2023-02-01T13:55:27.220Z,12.00
2023-02-01T13:58:08.967Z,10.20
2023-02-01T14:00:40.292Z,9.80
2023-02-01T14:03:21.507Z,12.40
2023-02-01T14:06:19.089Z,11.60
2023-02-01T14:09:09.329Z,10.80
2023-02-01T14:11:43.140Z,12.00
2023-02-01T14:14:47.098Z,8.00
2023-02-01T14:17:38.053Z,13.40
2023-02-01T14:20:54.396Z,11.00
2023-02-01T14:23:28.964Z,22.00
2023-02-01T14:26:17.038Z,16.60
2023-02-01T14:28:51.893Z,3.00
2023-02-01T14:31:35.325Z,17.80
2023-02-01T14:34:14.915Z,18.00
2023-02-01T14:36:48.786Z,19.40
2023-02-01T14:39:31.562Z,19.60
2023-02-01T14:42:03.736Z,19.20
2023-02-01T14:44:36.996Z,19.80
2023-02-01T14:47:33.119Z,21.00
2023-02-01T14:50:21.267Z,19.20
2023-02-01T14:53:13.522Z,19.60
2023-02-01T14:55:45.076Z,23.75
2023-02-01T14:58:21.144Z,21.40
2023-02-01T15:00:54.848Z,27.00
2023-02-01T15:03:57.680Z,25.25
2023-02-01T15:06:32.358Z,27.25
2023-02-01T15:09:05.132Z,32.50
2023-02-01T15:11:33.997Z,29.75
2023-02-01T15:14:02.717Z,31.75
2023-02-01T15:16:31.708Z,29.00
2023-02-01T15:19:12.592Z,31.75
2023-02-01T15:21:48.041Z,29.00
2023-02-01T15:24:22.649Z,22.50
2023-02-01T15:26:52.666Z,24.00
2023-02-01T15:29:23.088Z,34.00
2023-02-01T15:31:54.035Z,36.75
2023-02-01T15:34:24.347Z,27.00
2023-02-01T15:37:02.962Z,27.00
2023-02-01T15:39:33.390Z,23.25
2023-02-01T15:42:11.552Z,23.75
2023-02-01T15:44:43.633Z,26.50
2023-02-01T15:47:18.052Z,28.25
2023-02-01T15:49:52.740Z,27.50
2023-02-01T15:52:29.102Z,34.00
2023-02-01T15:55:00.372Z,34.75
2023-02-01T15:57:32.843Z,37.75
2023-02-01T16:00:05.540Z,38.75
2023-02-01T16:02:53.260Z,41.75
2023-02-01T16:05:34.848Z,37.25
2023-02-01T16:08:09.888Z,37.00
2023-02-01T16:10:42.680Z,37.25
2023-02-01T16:13:12.329Z,36.75
2023-02-01T16:15:42.623Z,34.50
2023-02-01T16:18:12.869Z,34.25
2023-02-01T16:20:44.269Z,38.25
2023-02-01T16:23:13.662Z,41.25
2023-02-01T16:25:42.925Z,24.75
2023-02-01T16:28:12.626Z,40.00
2023-02-01T16:30:41.373Z,41.50
2023-02-01T16:33:19.239Z,40.00
2023-02-01T16:35:50.152Z,39.00
2023-02-01T16:38:22.659Z,35.75
2023-02-01T16:40:52.187Z,43.67
2023-02-01T16:43:22.584Z,44.25
2023-02-01T16:45:53.865Z,38.50
2023-02-01T16:48:25.765Z,39.00
2023-02-01T16:50:58.152Z,36.00
2023-02-01T16:53:28.936Z,35.00
2023-02-01T16:55:59.508Z,33.75
2023-02-01T16:58:29.095Z,34.75
2023-02-01T17:00:58.336Z,30.25
2023-02-01T17:03:30.838Z,37.25
2023-02-01T17:06:01.160Z,34.50
2023-02-01T17:08:34.903Z,23.25
2023-02-01T17:11:04.257Z,33.50
2023-02-01T17:13:33.395Z,35.25
2023-02-01T17:16:05.744Z,35.25
2023-02-01T17:18:36.735Z,30.50
2023-02-01T17:21:07.772Z,34.50
2023-02-01T17:23:36.901Z,34.50
2023-02-01T17:26:05.850Z,34.75
2023-02-01T17:28:34.728Z,35.00
2023-02-01T17:31:04.048Z,34.00
2023-02-01T17:33:36.886Z,34.25
2023-02-01T17:36:07.990Z,31.75
2023-02-01T17:38:37.925Z,35.50
2023-02-01T17:41:06.758Z,36.75
2023-02-01T17:43:35.899Z,37.00
2023-02-01T17:46:07.490Z,38.50
2023-02-01T17:48:36.677Z,42.33
2023-02-01T17:51:07.604Z,37.75
2023-02-01T17:53:37.353Z,38.75
2023-02-01T17:56:06.641Z,2.00
2023-02-01T17:58:35.679Z,35.25
2023-02-01T18:01:04.312Z,39.25
2023-02-01T18:03:35.683Z,46.50
2023-02-01T18:06:08.405Z,65.25
2023-02-01T18:08:37.368Z,72.25
2023-02-01T18:11:14.025Z,70.25
2023-02-01T18:13:43.408Z,58.75
2023-02-01T18:16:22.973Z,54.75
2023-02-01T18:18:52.815Z,48.00
2023-02-01T18:21:24.970Z,34.25
2023-02-01T18:23:53.911Z,32.75
2023-02-01T18:26:23.635Z,28.50
2023-02-01T18:28:52.737Z,25.00
2023-02-01T18:31:24.799Z,24.00
2023-02-01T18:33:56.307Z,0.00
2023-02-01T18:36:27.273Z,22.00
2023-02-01T18:38:57.872Z,24.60
2023-02-01T18:41:27.345Z,27.25
2023-02-01T18:43:56.205Z,21.00
2023-02-01T18:46:24.855Z,20.40
2023-02-01T18:48:54.573Z,24.00
2023-02-01T18:51:24.572Z,32.50
2023-02-01T18:53:55.079Z,24.25
2023-02-01T18:56:23.985Z,21.00
2023-02-01T18:58:52.929Z,21.00
2023-02-01T19:01:22.991Z,19.00
2023-02-01T19:03:57.883Z,17.60
2023-02-01T19:06:32.367Z,18.20
2023-02-01T19:09:02.663Z,20.80
2023-02-01T19:11:31.345Z,23.80
2023-02-01T19:14:00.248Z,23.00
2023-02-01T19:16:28.966Z,24.20
2023-02-01T19:18:57.973Z,17.80
2023-02-01T19:21:26.919Z,24.80
2023-02-01T19:23:56.675Z,18.20
2023-02-01T19:26:26.618Z,20.80
2023-02-01T19:28:55.482Z,23.80
2023-02-01T19:31:24.152Z,18.80
2023-02-01T19:33:53.783Z,19.20
2023-02-01T19:36:22.630Z,17.00
2023-02-01T19:38:51.887Z,14.60
2023-02-01T19:41:21.494Z,11.80
2023-02-01T19:43:51.683Z,12.40
2023-02-01T19:46:20.268Z,11.40
2023-02-01T19:48:49.402Z,12.00
2023-02-01T19:51:19.131Z,13.40
2023-02-01T19:53:48.080Z,10.80
2023-02-01T19:56:16.608Z,10.80
2023-02-01T19:58:45.584Z,12.80
2023-02-01T20:01:15.501Z,15.20
2023-02-01T20:03:44.435Z,12.60
2023-02-01T20:06:13.361Z,11.00
2023-02-01T20:08:42.283Z,10.80
2023-02-01T20:11:11.022Z,10.00
2023-02-01T20:13:40.085Z,13.60
2023-02-01T20:16:08.757Z,15.00
2023-02-01T20:18:39.084Z,11.40
2023-02-01T20:21:07.726Z,12.40
2023-02-01T20:23:37.294Z,11.60
2023-02-01T20:26:08.520Z,9.80
2023-02-01T20:28:38.584Z,12.60
2023-02-01T20:31:10.792Z,10.60
2023-02-01T20:33:41.079Z,17.20
2023-02-01T20:36:10.742Z,17.60
2023-02-01T20:38:39.624Z,15.00
2023-02-01T20:41:10.569Z,14.80
2023-02-01T20:43:39.530Z,10.80
2023-02-01T20:46:09.834Z,12.80
2023-02-01T20:48:43.243Z,12.80
2023-02-01T20:51:13.293Z,13.40
2023-02-01T20:53:42.888Z,10.20
2023-02-01T20:56:15.397Z,12.20
2023-02-01T20:58:44.660Z,13.40
2023-02-01T21:01:13.442Z,13.40
2023-02-01T21:03:43.792Z,14.00
2023-02-01T21:06:13.845Z,11.80
2023-02-01T21:08:43.088Z,13.00
2023-02-01T21:11:14.093Z,14.80
2023-02-01T21:13:50.578Z,13.00
2023-02-01T21:16:21.103Z,11.00
2023-02-01T21:18:54.852Z,14.60
2023-02-01T21:21:23.620Z,14.00
2023-02-01T21:23:53.259Z,15.40
2023-02-01T21:26:23.922Z,14.80
2023-02-01T21:28:54.888Z,12.20
2023-02-01T21:31:25.946Z,14.20
2023-02-01T21:33:56.375Z,14.40
2023-02-01T21:36:25.172Z,14.40
2023-02-01T21:39:03.577Z,19.00
2023-02-01T21:41:51.358Z,17.80
2023-02-01T21:44:20.710Z,16.20
2023-02-01T21:46:50.008Z,20.40
2023-02-01T21:49:20.286Z,22.40
2023-02-01T21:51:49.606Z,20.00
2023-02-01T21:54:18.717Z,18.20
2023-02-01T21:56:47.531Z,20.20
2023-02-01T21:59:16.458Z,15.60
2023-02-01T22:01:45.417Z,16.20
2023-02-01T22:04:15.294Z,19.80
2023-02-01T22:06:46.975Z,14.00
2023-02-01T22:09:19.813Z,9.00
2023-02-01T22:11:49.462Z,15.25
2023-02-01T22:14:19.138Z,16.60
2023-02-01T22:16:48.363Z,17.60
2023-02-01T22:19:17.345Z,15.40
2023-02-01T22:21:48.815Z,14.60
2023-02-01T22:24:20.507Z,14.00
2023-02-01T22:26:50.087Z,16.00
2023-02-01T22:29:19.747Z,11.60
2023-02-01T22:31:48.839Z,16.20
2023-02-01T22:34:18.225Z,18.40
2023-02-01T22:36:49.209Z,18.40
2023-02-01T22:39:18.419Z,24.25
2023-02-01T22:41:46.952Z,23.40
2023-02-01T22:44:15.867Z,23.00
2023-02-01T22:46:44.724Z,20.00
2023-02-01T22:49:14.045Z,21.25
2023-02-01T22:51:43.308Z,18.20
2023-02-01T22:54:19.208Z,19.00
2023-02-01T22:56:48.331Z,18.20
2023-02-01T22:59:17.694Z,22.00
2023-02-01T23:01:46.331Z,17.40
2023-02-01T23:04:16.346Z,19.80
2023-02-01T23:06:45.653Z,21.80
2023-02-01T23:09:18.885Z,22.40
2023-02-01T23:11:47.881Z,21.80
2023-02-01T23:14:17.460Z,19.00
2023-02-01T23:16:47.220Z,21.60
2023-02-01T23:19:16.354Z,21.60
2023-02-01T23:21:45.064Z,21.80
2023-02-01T23:24:14.157Z,17.80
2023-02-01T23:26:44.214Z,23.00
2023-02-01T23:29:18.740Z,25.00
2023-02-01T23:31:47.368Z,18.60
2023-02-01T23:34:16.321Z,24.40
2023-02-01T23:36:44.961Z,23.60
2023-02-01T23:39:13.840Z,20.40
2023-02-01T23:41:43.807Z,10.20
2023-02-01T23:44:12.968Z,20.80
2023-02-01T23:46:47.203Z,21.80
2023-02-01T23:49:17.988Z,23.00
2023-02-01T23:51:51.618Z,23.50
2023-02-01T23:54:22.617Z,27.00
2023-02-01T23:56:52.640Z,24.75
2023-02-01T23:59:23.666Z,25.75
