createdAt,value
2018-07-03T00:00:32.383Z,16.38
2018-07-03T00:06:06.804Z,16.25
2018-07-03T00:08:35.983Z,16.20
2018-07-03T00:11:05.346Z,16.17
2018-07-03T00:13:34.524Z,16.16
2018-07-03T00:16:03.646Z,16.14
2018-07-03T00:18:33.323Z,16.15
2018-07-03T00:21:02.473Z,16.17
2018-07-03T00:23:31.761Z,16.16
2018-07-03T00:26:00.899Z,16.19
2018-07-03T00:28:30.023Z,16.16
2018-07-03T00:30:58.835Z,16.11
2018-07-03T00:33:28.522Z,16.05
2018-07-03T00:35:57.999Z,16.00
2018-07-03T00:38:27.286Z,15.94
2018-07-03T00:40:56.389Z,15.88
2018-07-03T00:43:25.417Z,15.84
2018-07-03T00:45:55.049Z,15.83
2018-07-03T00:48:24.045Z,15.77
2018-07-03T00:50:53.403Z,15.72
2018-07-03T00:53:22.933Z,15.68
2018-07-03T00:55:52.056Z,15.65
2018-07-03T00:58:21.069Z,15.61
2018-07-03T01:00:50.744Z,15.60
2018-07-03T01:03:19.497Z,15.58
2018-07-03T01:05:48.590Z,15.56
2018-07-03T01:08:17.383Z,15.53
2018-07-03T01:10:46.401Z,15.42
2018-07-03T01:13:15.985Z,15.36
2018-07-03T01:15:44.758Z,15.30
2018-07-03T01:18:13.652Z,15.23
2018-07-03T01:20:43.985Z,15.19
2018-07-03T01:23:14.214Z,15.19
2018-07-03T01:25:43.776Z,15.20
2018-07-03T01:28:13.862Z,15.23
2018-07-03T01:30:44.152Z,15.23
2018-07-03T01:33:13.702Z,15.27
2018-07-03T01:35:42.514Z,15.30
2018-07-03T01:38:11.539Z,15.32
2018-07-03T01:40:40.571Z,15.33
2018-07-03T01:43:09.320Z,15.35
2018-07-03T01:45:38.135Z,15.32
2018-07-03T01:48:07.253Z,15.32
2018-07-03T01:50:36.599Z,15.32
2018-07-03T01:53:06.075Z,15.32
2018-07-03T01:55:35.098Z,15.35
2018-07-03T01:58:04.083Z,15.33
2018-07-03T02:00:33.220Z,15.33
2018-07-03T02:03:02.334Z,15.33
2018-07-03T02:05:31.576Z,15.33
2018-07-03T02:08:00.607Z,15.35
2018-07-03T02:10:29.710Z,15.37
2018-07-03T02:13:04.666Z,15.34
2018-07-03T02:15:33.451Z,15.28
2018-07-03T02:18:02.548Z,15.18
2018-07-03T02:20:31.858Z,15.10
2018-07-03T02:23:00.697Z,14.96
2018-07-03T02:25:30.060Z,14.83
2018-07-03T02:27:59.215Z,14.76
2018-07-03T02:30:28.034Z,14.71
2018-07-03T02:32:57.359Z,14.70
2018-07-03T02:35:26.513Z,14.67
2018-07-03T02:37:55.564Z,14.66
2018-07-03T02:40:24.325Z,14.65
2018-07-03T02:43:07.319Z,14.59
2018-07-03T02:45:37.038Z,14.55
2018-07-03T02:48:06.139Z,14.48
2018-07-03T02:50:34.909Z,14.41
2018-07-03T02:53:04.442Z,14.37
2018-07-03T02:55:33.172Z,14.32
2018-07-03T02:58:02.165Z,14.25
2018-07-03T03:00:31.281Z,14.17
2018-07-03T03:03:05.378Z,14.14
2018-07-03T03:05:34.540Z,14.17
2018-07-03T03:08:03.526Z,14.18
2018-07-03T03:10:32.580Z,14.19
2018-07-03T03:13:02.034Z,14.27
2018-07-03T03:15:31.074Z,14.36
2018-07-03T03:17:59.816Z,14.42
2018-07-03T03:20:29.174Z,14.47
2018-07-03T03:22:58.584Z,14.52
2018-07-03T03:25:27.731Z,14.52
2018-07-03T03:27:56.516Z,14.51
2018-07-03T03:30:26.116Z,14.56
2018-07-03T03:32:55.519Z,14.58
2018-07-03T03:35:24.582Z,14.59
2018-07-03T03:37:53.359Z,14.61
2018-07-03T03:40:22.481Z,14.64
2018-07-03T03:43:13.728Z,14.69
2018-07-03T03:45:43.417Z,14.72
2018-07-03T03:48:12.494Z,14.71
2018-07-03T03:50:41.291Z,14.72
2018-07-03T03:53:10.268Z,14.76
2018-07-03T03:55:39.034Z,14.76
2018-07-03T03:58:08.455Z,14.74
2018-07-03T04:00:37.200Z,14.77
2018-07-03T04:03:06.332Z,14.75
2018-07-03T04:05:35.433Z,14.75
2018-07-03T04:08:04.283Z,14.77
2018-07-03T04:10:33.331Z,14.79
2018-07-03T04:13:02.333Z,14.84
2018-07-03T04:15:31.421Z,14.87
2018-07-03T04:18:00.672Z,14.88
2018-07-03T04:20:29.789Z,14.96
2018-07-03T04:22:58.672Z,15.01
2018-07-03T04:25:28.039Z,15.01
2018-07-03T04:27:56.925Z,15.02
2018-07-03T04:30:25.759Z,15.00
2018-07-03T04:32:55.077Z,14.98
2018-07-03T04:35:24.087Z,14.98
2018-07-03T04:37:53.145Z,14.95
2018-07-03T04:40:22.324Z,14.98
2018-07-03T04:42:51.142Z,14.99
2018-07-03T04:45:20.561Z,15.02
2018-07-03T04:47:49.363Z,14.97
2018-07-03T04:50:18.202Z,14.97
2018-07-03T04:52:47.279Z,14.95
2018-07-03T04:55:16.484Z,14.93
2018-07-03T04:57:45.572Z,14.98
2018-07-03T05:00:14.371Z,15.07
2018-07-03T05:02:43.319Z,15.16
2018-07-03T05:05:12.119Z,15.26
2018-07-03T05:07:41.388Z,15.32
2018-07-03T05:10:10.876Z,15.39
2018-07-03T05:12:39.703Z,15.41
2018-07-03T05:15:08.968Z,15.45
2018-07-03T05:17:37.829Z,15.52
2018-07-03T05:20:07.091Z,15.56
2018-07-03T05:22:36.058Z,15.61
2018-07-03T05:25:05.114Z,15.64
2018-07-03T05:27:34.173Z,15.67
2018-07-03T05:30:02.946Z,15.70
2018-07-03T05:32:31.785Z,15.74
2018-07-03T05:35:00.560Z,15.81
2018-07-03T05:37:29.799Z,15.81
2018-07-03T05:39:59.116Z,15.83
2018-07-03T05:42:28.185Z,15.91
2018-07-03T05:44:57.296Z,15.95
2018-07-03T05:47:26.110Z,16.03
2018-07-03T05:49:55.398Z,16.11
2018-07-03T05:52:24.765Z,16.15
2018-07-03T05:54:53.931Z,16.22
2018-07-03T05:57:23.586Z,16.27
2018-07-03T05:59:52.437Z,16.30
2018-07-03T06:02:21.866Z,16.33
2018-07-03T06:04:52.347Z,16.39
2018-07-03T06:07:21.465Z,16.43
2018-07-03T06:09:50.903Z,16.53
2018-07-03T06:12:19.901Z,16.63
2018-07-03T06:14:49.073Z,16.72
2018-07-03T06:17:18.109Z,16.88
2018-07-03T06:19:47.413Z,17.06
2018-07-03T06:22:16.842Z,17.18
2018-07-03T06:24:45.673Z,17.30
2018-07-03T06:27:14.543Z,17.44
2018-07-03T06:29:43.389Z,17.58
2018-07-03T06:32:12.673Z,17.66
2018-07-03T06:34:41.921Z,17.77
2018-07-03T06:37:11.035Z,17.89
2018-07-03T06:39:39.893Z,18.00
2018-07-03T06:42:09.217Z,18.13
2018-07-03T06:44:38.075Z,18.27
2018-07-03T06:47:07.901Z,18.42
2018-07-03T06:49:36.743Z,18.59
2018-07-03T06:52:05.763Z,18.76
2018-07-03T06:54:34.568Z,18.97
2018-07-03T06:57:03.438Z,19.16
2018-07-03T06:59:32.976Z,19.27
2018-07-03T07:02:01.857Z,19.41
2018-07-03T07:04:31.499Z,19.53
2018-07-03T07:07:00.648Z,19.64
2018-07-03T07:09:30.343Z,19.75
2018-07-03T07:11:59.195Z,19.88
2018-07-03T07:14:28.668Z,20.06
2018-07-03T07:16:57.816Z,20.15
2018-07-03T07:19:26.750Z,20.23
2018-07-03T07:21:56.062Z,20.32
2018-07-03T07:24:24.846Z,20.41
2018-07-03T07:26:54.545Z,20.62
2018-07-03T07:29:23.433Z,20.73
2018-07-03T07:31:52.589Z,20.91
2018-07-03T07:34:21.785Z,21.07
2018-07-03T07:36:50.527Z,21.15
2018-07-03T07:39:19.664Z,21.35
2018-07-03T07:41:48.885Z,21.51
2018-07-03T07:44:17.826Z,21.52
2018-07-03T07:46:46.949Z,21.54
2018-07-03T07:49:16.341Z,21.58
2018-07-03T07:51:46.210Z,21.69
2018-07-03T07:54:15.419Z,21.83
2018-07-03T07:56:44.172Z,21.99
2018-07-03T07:59:13.486Z,22.13
2018-07-03T08:01:42.853Z,22.33
2018-07-03T08:04:11.637Z,22.23
2018-07-03T08:06:40.475Z,22.28
2018-07-03T08:09:10.304Z,22.41
2018-07-03T08:11:39.459Z,22.50
2018-07-03T08:14:09.333Z,22.54
2018-07-03T08:16:38.081Z,22.64
2018-07-03T08:19:07.266Z,22.71
2018-07-03T08:21:36.380Z,22.79
2018-07-03T08:24:05.432Z,22.82
2018-07-03T08:26:34.676Z,22.79
2018-07-03T08:29:04.077Z,22.90
2018-07-03T08:31:33.176Z,22.96
2018-07-03T08:34:02.875Z,22.89
2018-07-03T08:36:31.687Z,22.91
2018-07-03T08:39:00.595Z,23.00
2018-07-03T08:41:29.914Z,23.09
2018-07-03T08:43:59.016Z,23.25
2018-07-03T08:46:28.415Z,23.44
2018-07-03T08:48:57.518Z,23.64
2018-07-03T08:51:26.601Z,23.75
2018-07-03T08:53:55.987Z,23.94
2018-07-03T08:56:25.104Z,24.14
2018-07-03T08:58:54.550Z,24.28
2018-07-03T09:01:23.613Z,24.42
2018-07-03T09:03:53.093Z,24.34
2018-07-03T09:06:22.320Z,24.41
2018-07-03T09:08:51.384Z,24.55
2018-07-03T09:11:20.694Z,24.68
2018-07-03T09:13:50.131Z,24.78
2018-07-03T09:16:19.218Z,24.88
2018-07-03T09:18:48.062Z,24.90
2018-07-03T09:21:17.183Z,24.93
2018-07-03T09:23:46.048Z,24.94
2018-07-03T09:26:14.979Z,25.08
2018-07-03T09:28:44.023Z,25.20
2018-07-03T09:31:13.187Z,25.33
2018-07-03T09:33:42.545Z,25.50
2018-07-03T09:36:11.379Z,25.69
2018-07-03T09:38:40.175Z,25.87
2018-07-03T09:41:09.286Z,26.06
2018-07-03T09:43:38.202Z,26.13
2018-07-03T09:46:07.840Z,26.20
2018-07-03T09:48:36.931Z,26.33
2018-07-03T09:51:06.101Z,26.34
2018-07-03T09:53:35.525Z,26.39
2018-07-03T09:56:04.331Z,26.40
2018-07-03T09:58:33.564Z,26.57
2018-07-03T10:01:06.791Z,26.54
2018-07-03T10:03:35.613Z,26.61
2018-07-03T10:06:04.932Z,26.49
2018-07-03T10:08:34.328Z,26.45
2018-07-03T10:11:03.141Z,26.72
2018-07-03T10:13:32.840Z,26.89
2018-07-03T10:16:01.603Z,27.10
2018-07-03T10:18:30.354Z,27.38
2018-07-03T10:20:59.765Z,27.61
2018-07-03T10:23:29.105Z,27.77
2018-07-03T10:25:58.235Z,27.73
2018-07-03T10:28:27.635Z,27.71
2018-07-03T10:30:56.410Z,27.87
2018-07-03T10:33:25.695Z,28.15
2018-07-03T10:35:54.741Z,28.24
2018-07-03T10:38:24.460Z,28.36
2018-07-03T10:40:53.267Z,28.48
2018-07-03T10:43:22.440Z,28.60
2018-07-03T10:45:51.229Z,28.62
2018-07-03T10:48:20.400Z,28.64
2018-07-03T10:50:49.713Z,28.69
2018-07-03T10:53:18.594Z,28.95
2018-07-03T10:55:47.435Z,28.98
2018-07-03T10:58:16.242Z,29.01
2018-07-03T11:00:45.647Z,29.11
2018-07-03T11:03:14.413Z,29.06
2018-07-03T11:05:43.266Z,29.13
2018-07-03T11:08:12.787Z,28.98
2018-07-03T11:10:41.902Z,28.89
2018-07-03T11:13:11.245Z,29.17
2018-07-03T11:15:40.068Z,29.05
2018-07-03T11:18:09.204Z,28.97
2018-07-03T11:20:38.855Z,29.17
2018-07-03T11:23:08.161Z,29.48
2018-07-03T11:25:37.606Z,29.60
2018-07-03T11:28:06.751Z,29.74
2018-07-03T11:30:36.164Z,30.00
2018-07-03T11:33:05.211Z,30.09
2018-07-03T11:35:34.369Z,30.10
2018-07-03T11:38:03.209Z,30.22
2018-07-03T11:40:32.093Z,30.31
2018-07-03T11:43:01.287Z,30.47
2018-07-03T11:45:30.152Z,30.52
2018-07-03T11:47:59.590Z,30.46
2018-07-03T11:50:28.406Z,30.56
2018-07-03T11:52:57.497Z,30.52
2018-07-03T11:55:26.483Z,30.55
2018-07-03T11:57:55.608Z,30.71
2018-07-03T12:00:24.814Z,30.85
2018-07-03T12:02:54.003Z,30.94
2018-07-03T12:05:23.081Z,31.08
2018-07-03T12:07:52.223Z,31.32
2018-07-03T12:10:21.035Z,31.42
2018-07-03T12:12:50.784Z,31.38
2018-07-03T12:15:19.623Z,31.42
2018-07-03T12:17:48.455Z,31.45
2018-07-03T12:20:17.303Z,31.34
2018-07-03T12:22:46.219Z,31.43
2018-07-03T12:25:15.043Z,31.50
2018-07-03T12:27:44.121Z,31.42
2018-07-03T12:30:13.828Z,31.61
2018-07-03T12:32:43.210Z,31.48
2018-07-03T12:35:12.746Z,31.60
2018-07-03T12:37:42.013Z,31.51
2018-07-03T12:40:11.114Z,31.58
2018-07-03T12:42:40.159Z,31.74
2018-07-03T12:45:09.358Z,31.49
2018-07-03T12:47:38.483Z,31.13
2018-07-03T12:50:07.323Z,31.43
2018-07-03T12:52:36.553Z,31.58
2018-07-03T12:55:05.437Z,31.54
2018-07-03T12:57:34.858Z,31.21
2018-07-03T13:00:04.088Z,31.29
2018-07-03T13:02:33.239Z,31.40
2018-07-03T13:05:02.127Z,31.66
2018-07-03T13:07:31.584Z,31.97
2018-07-03T13:10:00.468Z,32.09
2018-07-03T13:12:29.310Z,32.22
2018-07-03T13:14:58.535Z,32.20
2018-07-03T13:17:27.600Z,32.10
2018-07-03T13:19:56.616Z,32.14
2018-07-03T13:22:25.497Z,32.39
2018-07-03T13:24:54.619Z,32.36
2018-07-03T13:27:23.699Z,32.23
2018-07-03T13:29:53.094Z,32.02
2018-07-03T13:32:22.268Z,31.87
2018-07-03T13:34:51.268Z,31.69
2018-07-03T13:37:20.109Z,31.71
2018-07-03T13:39:49.225Z,31.75
2018-07-03T13:42:18.083Z,31.76
2018-07-03T13:44:46.921Z,31.62
2018-07-03T13:47:16.292Z,31.39
2018-07-03T13:49:45.113Z,31.44
2018-07-03T13:52:13.959Z,31.58
2018-07-03T13:54:43.087Z,31.78
2018-07-03T13:57:12.193Z,31.99
2018-07-03T13:59:41.373Z,32.17
2018-07-03T14:02:10.503Z,32.36
2018-07-03T14:04:39.335Z,32.20
2018-07-03T14:07:08.309Z,32.22
2018-07-03T14:09:37.347Z,32.29
2018-07-03T14:12:06.210Z,32.39
2018-07-03T14:14:35.384Z,32.65
2018-07-03T14:17:04.881Z,32.42
2018-07-03T14:19:33.986Z,32.27
2018-07-03T14:22:02.953Z,31.87
2018-07-03T14:24:31.959Z,31.96
2018-07-03T14:27:01.155Z,32.05
2018-07-03T14:29:30.504Z,31.82
2018-07-03T14:31:59.912Z,31.81
2018-07-03T14:34:29.006Z,31.85
2018-07-03T14:36:58.562Z,31.68
2018-07-03T14:39:27.653Z,31.76
2018-07-03T14:41:57.046Z,31.83
2018-07-03T14:44:26.329Z,31.93
2018-07-03T14:46:55.537Z,31.94
2018-07-03T14:49:24.721Z,32.02
2018-07-03T14:51:53.564Z,32.13
2018-07-03T14:54:22.445Z,32.26
2018-07-03T14:56:52.134Z,31.81
2018-07-03T14:59:21.157Z,31.52
2018-07-03T15:01:49.977Z,31.32
2018-07-03T15:04:18.844Z,31.15
2018-07-03T15:06:47.972Z,31.14
2018-07-03T15:09:18.632Z,30.83
2018-07-03T15:11:47.914Z,30.67
2018-07-03T15:14:17.106Z,30.70
2018-07-03T15:16:46.117Z,30.67
2018-07-03T15:19:20.389Z,30.64
2018-07-03T15:21:49.822Z,30.45
2018-07-03T15:24:19.008Z,30.51
2018-07-03T15:26:47.920Z,30.55
2018-07-03T15:29:16.917Z,30.33
2018-07-03T15:31:46.074Z,30.20
2018-07-03T15:34:15.025Z,30.11
2018-07-03T15:36:44.148Z,30.08
2018-07-03T15:39:14.482Z,29.98
2018-07-03T15:41:43.709Z,29.95
2018-07-03T15:44:23.827Z,30.13
2018-07-03T15:46:54.071Z,29.91
2018-07-03T15:49:23.174Z,29.80
2018-07-03T15:51:52.045Z,30.02
2018-07-03T15:54:21.065Z,30.08
2018-07-03T15:56:51.519Z,30.18
2018-07-03T15:59:20.771Z,29.83
2018-07-03T16:01:49.757Z,29.58
2018-07-03T16:06:30.970Z,29.60
2018-07-03T16:09:13.313Z,29.27
2018-07-03T16:11:42.222Z,29.13
2018-07-03T16:14:11.654Z,29.01
2018-07-03T16:16:41.524Z,28.86
2018-07-03T16:19:15.656Z,28.75
2018-07-03T16:21:44.568Z,28.53
2018-07-03T16:24:13.923Z,28.56
2018-07-03T16:26:42.962Z,28.47
2018-07-03T16:29:13.437Z,28.51
2018-07-03T16:31:42.950Z,28.35
2018-07-03T16:34:12.204Z,28.18
2018-07-03T16:36:41.544Z,27.90
2018-07-03T16:39:12.617Z,27.77
2018-07-03T16:41:41.852Z,27.84
2018-07-03T16:44:11.324Z,27.93
2018-07-03T16:46:40.578Z,27.70
2018-07-03T16:49:09.987Z,27.47
2018-07-03T16:51:39.510Z,27.28
2018-07-03T16:54:09.020Z,27.17
2018-07-03T16:56:38.559Z,27.02
2018-07-03T16:59:07.839Z,26.86
2018-07-03T17:01:37.261Z,26.65
2018-07-03T17:04:06.593Z,26.39
2018-07-03T17:06:35.929Z,26.28
2018-07-03T17:09:06.705Z,26.22
2018-07-03T17:11:35.720Z,26.09
2018-07-03T17:14:06.350Z,25.96
2018-07-03T17:16:36.594Z,25.80
2018-07-03T17:19:11.449Z,25.66
2018-07-03T17:21:41.031Z,25.54
2018-07-03T17:24:10.055Z,25.41
2018-07-03T17:26:39.266Z,25.27
2018-07-03T17:29:08.979Z,25.15
2018-07-03T17:31:37.841Z,25.02
2018-07-03T17:34:09.054Z,24.78
2018-07-03T17:36:38.295Z,24.65
2018-07-03T17:39:14.885Z,24.64
2018-07-03T17:41:55.359Z,24.56
2018-07-03T17:44:34.898Z,24.45
2018-07-03T17:47:04.067Z,24.29
2018-07-03T17:49:33.378Z,24.24
2018-07-03T17:52:02.289Z,24.19
2018-07-03T17:54:31.518Z,24.05
2018-07-03T17:57:00.417Z,24.01
2018-07-03T17:59:29.617Z,23.91
2018-07-03T18:01:58.759Z,23.77
2018-07-03T18:04:27.839Z,23.62
2018-07-03T18:06:57.126Z,23.54
2018-07-03T18:09:25.942Z,23.41
2018-07-03T18:11:54.792Z,23.35
2018-07-03T18:14:23.706Z,23.18
2018-07-03T18:16:53.055Z,22.97
2018-07-03T18:19:27.238Z,22.85
2018-07-03T18:21:56.033Z,22.88
2018-07-03T18:24:24.930Z,22.78
2018-07-03T18:26:53.774Z,22.46
2018-07-03T18:29:23.548Z,22.34
2018-07-03T18:31:52.958Z,22.20
2018-07-03T18:34:21.953Z,22.16
2018-07-03T18:36:50.987Z,22.03
2018-07-03T18:39:20.300Z,21.96
2018-07-03T18:41:49.120Z,21.77
2018-07-03T18:44:17.899Z,21.79
2018-07-03T18:46:47.066Z,21.68
2018-07-03T18:49:15.802Z,21.54
2018-07-03T18:51:45.123Z,21.42
2018-07-03T18:54:15.048Z,21.34
2018-07-03T18:56:43.848Z,21.20
2018-07-03T18:59:13.013Z,21.08
2018-07-03T19:01:42.067Z,21.00
2018-07-03T19:04:10.943Z,20.91
2018-07-03T19:06:39.998Z,20.81
2018-07-03T19:09:09.319Z,20.72
2018-07-03T19:11:38.329Z,20.65
2018-07-03T19:14:07.336Z,20.52
2018-07-03T19:16:36.520Z,20.51
2018-07-03T19:19:05.619Z,20.36
2018-07-03T19:21:34.613Z,20.31
2018-07-03T19:24:03.441Z,20.26
2018-07-03T19:26:32.326Z,20.24
2018-07-03T19:29:02.084Z,20.17
2018-07-03T19:31:31.210Z,20.17
2018-07-03T19:34:00.581Z,20.14
2018-07-03T19:36:30.166Z,20.08
2018-07-03T19:38:59.061Z,19.96
2018-07-03T19:41:28.106Z,19.88
2018-07-03T19:43:57.394Z,19.73
2018-07-03T19:46:26.854Z,19.67
2018-07-03T19:48:55.946Z,19.60
2018-07-03T19:51:25.284Z,19.61
2018-07-03T19:53:54.273Z,19.52
2018-07-03T19:56:23.413Z,19.50
2018-07-03T19:58:52.340Z,19.49
2018-07-03T20:01:21.120Z,19.42
2018-07-03T20:03:49.952Z,19.33
2018-07-03T20:06:19.098Z,19.21
2018-07-03T20:08:48.310Z,19.11
2018-07-03T20:11:17.460Z,18.97
2018-07-03T20:13:46.367Z,18.85
2018-07-03T20:16:15.227Z,18.71
2018-07-03T20:18:44.467Z,18.59
2018-07-03T20:21:13.508Z,18.53
2018-07-03T20:23:42.304Z,18.39
2018-07-03T20:26:11.572Z,18.36
2018-07-03T20:28:40.619Z,18.29
2018-07-03T20:31:09.460Z,18.27
2018-07-03T20:33:38.291Z,18.18
2018-07-03T20:36:08.040Z,18.12
2018-07-03T20:38:36.897Z,18.06
2018-07-03T20:41:11.992Z,18.01
2018-07-03T20:43:42.129Z,17.96
2018-07-03T20:46:11.815Z,17.92
2018-07-03T20:48:40.969Z,17.88
2018-07-03T20:51:09.806Z,17.86
2018-07-03T20:53:38.602Z,17.78
2018-07-03T20:56:07.607Z,17.75
2018-07-03T20:58:36.371Z,17.76
2018-07-03T21:01:05.458Z,17.67
2018-07-03T21:03:34.550Z,17.59
2018-07-03T21:06:03.404Z,17.48
2018-07-03T21:08:32.213Z,17.39
2018-07-03T21:11:00.980Z,17.28
2018-07-03T21:13:29.736Z,17.25
2018-07-03T21:15:59.108Z,17.21
2018-07-03T21:18:27.855Z,17.14
2018-07-03T21:20:57.058Z,17.09
2018-07-03T21:23:25.846Z,17.04
2018-07-03T21:25:55.179Z,17.05
2018-07-03T21:28:24.074Z,17.04
2018-07-03T21:30:53.632Z,16.95
2018-07-03T21:33:22.725Z,16.87
2018-07-03T21:35:51.532Z,16.77
2018-07-03T21:38:20.940Z,16.72
2018-07-03T21:40:50.024Z,16.69
2018-07-03T21:43:18.784Z,16.67
2018-07-03T21:45:47.785Z,16.67
2018-07-03T21:48:17.722Z,16.64
2018-07-03T21:50:46.777Z,16.60
2018-07-03T21:53:15.806Z,16.45
2018-07-03T21:55:45.168Z,16.42
2018-07-03T21:58:14.238Z,16.39
2018-07-03T22:00:43.389Z,16.33
2018-07-03T22:03:12.811Z,16.27
2018-07-03T22:05:41.951Z,16.23
2018-07-03T22:08:10.744Z,16.17
2018-07-03T22:10:39.830Z,16.17
2018-07-03T22:13:08.592Z,16.16
2018-07-03T22:15:37.443Z,16.19
2018-07-03T22:18:06.726Z,16.22
2018-07-03T22:20:35.759Z,16.24
2018-07-03T22:23:05.438Z,16.25
2018-07-03T22:25:34.280Z,16.27
2018-07-03T22:28:03.666Z,16.29
2018-07-03T22:30:32.943Z,16.30
2018-07-03T22:33:04.069Z,16.26
2018-07-03T22:35:33.085Z,16.21
2018-07-03T22:38:02.831Z,16.18
2018-07-03T22:40:31.587Z,16.15
2018-07-03T22:43:04.558Z,16.09
2018-07-03T22:45:33.614Z,16.04
2018-07-03T22:48:02.622Z,16.02
2018-07-03T22:50:31.762Z,15.99
2018-07-03T22:53:00.600Z,15.93
2018-07-03T22:55:29.734Z,15.91
2018-07-03T22:57:58.894Z,15.89
2018-07-03T23:00:27.618Z,15.86
2018-07-03T23:02:56.695Z,15.80
2018-07-03T23:05:25.829Z,15.77
2018-07-03T23:07:55.213Z,15.77
2018-07-03T23:10:23.926Z,15.75
2018-07-03T23:12:53.442Z,15.76
2018-07-03T23:15:22.818Z,15.76
2018-07-03T23:17:51.899Z,15.75
2018-07-03T23:20:21.128Z,15.71
2018-07-03T23:22:49.881Z,15.63
2018-07-03T23:25:18.996Z,15.58
2018-07-03T23:27:48.079Z,15.57
2018-07-03T23:30:17.168Z,15.57
2018-07-03T23:32:46.630Z,15.60
2018-07-03T23:35:15.363Z,15.58
2018-07-03T23:37:44.472Z,15.58
2018-07-03T23:40:13.503Z,15.59
2018-07-03T23:42:42.554Z,15.56
2018-07-03T23:45:11.564Z,15.53
2018-07-03T23:47:51.876Z,15.54
2018-07-03T23:50:31.971Z,15.51
2018-07-03T23:53:11.614Z,15.45
2018-07-03T23:55:51.476Z,15.41
2018-07-03T23:58:31.405Z,15.39
