createdAt,value
2018-01-02T00:00:11.096Z,76.02
2018-01-02T00:02:39.489Z,75.56
2018-01-02T00:05:07.843Z,75.91
2018-01-02T00:07:36.142Z,76.18
2018-01-02T00:10:04.822Z,76.92
2018-01-02T00:12:33.215Z,76.70
2018-01-02T00:15:04.924Z,75.61
2018-01-02T00:17:34.090Z,74.63
2018-01-02T00:20:05.372Z,73.84
2018-01-02T00:22:34.795Z,73.65
2018-01-02T00:25:03.133Z,73.58
2018-01-02T00:27:31.599Z,73.72
2018-01-02T00:29:59.883Z,73.09
2018-01-02T00:32:28.650Z,73.18
2018-01-02T00:34:57.102Z,72.96
2018-01-02T00:37:25.811Z,73.41
2018-01-02T00:39:54.181Z,73.51
2018-01-02T00:42:22.819Z,73.36
2018-01-02T00:44:51.187Z,73.34
2018-01-02T00:47:19.765Z,74.37
2018-01-02T00:49:48.659Z,74.46
2018-01-02T00:52:17.191Z,76.62
2018-01-02T00:54:47.769Z,76.79
2018-01-02T00:57:16.274Z,78.05
2018-01-02T00:59:45.556Z,78.28
2018-01-02T01:02:14.535Z,78.98
2018-01-02T01:04:45.935Z,80.03
2018-01-02T01:07:14.870Z,81.44
2018-01-02T01:09:43.694Z,82.03
2018-01-02T01:12:12.014Z,82.72
2018-01-02T01:14:40.351Z,83.61
2018-01-02T01:19:43.435Z,85.07
2018-01-02T01:22:12.042Z,85.48
2018-01-02T01:24:40.330Z,86.82
2018-01-02T01:27:08.627Z,86.51
2018-01-02T01:29:36.948Z,87.75
2018-01-02T01:32:05.405Z,88.68
2018-01-02T01:34:33.734Z,89.75
2018-01-02T01:37:02.073Z,89.93
2018-01-02T01:39:30.499Z,90.69
2018-01-02T01:41:59.022Z,90.73
2018-01-02T01:44:27.463Z,91.40
2018-01-02T01:46:55.826Z,91.49
2018-01-02T01:49:24.119Z,91.24
2018-01-02T01:51:52.511Z,90.94
2018-01-02T01:54:21.838Z,90.74
2018-01-02T01:56:50.168Z,91.13
2018-01-02T01:59:18.450Z,91.08
2018-01-02T02:01:46.742Z,91.02
2018-01-02T02:04:15.027Z,91.10
2018-01-02T02:06:43.404Z,91.46
2018-01-02T02:09:11.688Z,91.99
2018-01-02T02:11:46.787Z,92.06
2018-01-02T02:14:15.072Z,92.43
2018-01-02T02:16:43.388Z,92.46
2018-01-02T02:19:11.821Z,92.50
2018-01-02T02:21:40.110Z,92.30
2018-01-02T02:24:08.408Z,91.66
2018-01-02T02:26:36.807Z,91.77
2018-01-02T02:29:05.244Z,92.21
2018-01-02T02:31:33.554Z,92.40
2018-01-02T02:34:08.579Z,92.72
2018-01-02T02:36:36.907Z,91.60
2018-01-02T02:39:05.303Z,91.04
2018-01-02T02:41:33.819Z,91.49
2018-01-02T02:44:02.931Z,92.06
2018-01-02T02:46:31.229Z,92.17
2018-01-02T02:48:59.499Z,91.39
2018-01-02T02:51:27.846Z,92.41
2018-01-02T02:53:56.156Z,91.01
2018-01-02T02:56:24.491Z,90.63
2018-01-02T02:58:52.755Z,91.48
2018-01-02T03:01:21.043Z,92.68
2018-01-02T03:03:49.423Z,93.84
2018-01-02T03:06:17.716Z,93.39
2018-01-02T03:08:45.980Z,93.51
2018-01-02T03:11:14.354Z,93.38
2018-01-02T03:13:42.739Z,93.95
2018-01-02T03:16:11.134Z,93.12
2018-01-02T03:18:39.390Z,93.22
2018-01-02T03:21:07.848Z,91.30
2018-01-02T03:23:36.110Z,90.99
2018-01-02T03:26:04.605Z,90.48
2018-01-02T03:28:35.678Z,91.09
2018-01-02T03:31:04.731Z,91.62
2018-01-02T03:33:33.608Z,92.26
2018-01-02T03:36:02.988Z,92.69
2018-01-02T03:38:33.235Z,93.09
2018-01-02T03:41:01.660Z,93.70
2018-01-02T03:43:29.964Z,93.20
2018-01-02T03:45:58.412Z,92.99
2018-01-02T03:48:26.774Z,92.55
2018-01-02T03:50:55.066Z,92.84
2018-01-02T03:53:23.322Z,92.81
2018-01-02T03:55:51.640Z,93.41
2018-01-02T03:58:20.005Z,93.58
2018-01-02T04:00:48.470Z,93.46
2018-01-02T04:03:17.079Z,93.94
2018-01-02T04:05:45.447Z,93.80
2018-01-02T04:08:13.914Z,94.17
2018-01-02T04:10:42.220Z,93.97
2018-01-02T04:13:10.527Z,93.89
2018-01-02T04:15:38.844Z,94.32
2018-01-02T04:18:07.128Z,93.99
2018-01-02T04:20:35.522Z,93.92
2018-01-02T04:23:03.815Z,93.88
2018-01-02T04:25:32.140Z,93.84
2018-01-02T04:28:00.471Z,94.13
2018-01-02T04:30:28.758Z,93.91
2018-01-02T04:32:57.184Z,93.61
2018-01-02T04:35:25.570Z,93.13
2018-01-02T04:37:54.070Z,93.34
2018-01-02T04:40:22.351Z,94.05
2018-01-02T04:42:50.770Z,94.23
2018-01-02T04:45:19.159Z,93.39
2018-01-02T04:47:47.432Z,93.73
2018-01-02T04:50:15.718Z,93.87
2018-01-02T04:52:44.020Z,93.90
2018-01-02T04:55:12.308Z,93.75
2018-01-02T04:57:40.623Z,93.58
2018-01-02T05:00:09.404Z,93.78
2018-01-02T05:02:37.695Z,93.58
2018-01-02T05:05:05.990Z,93.47
2018-01-02T05:07:35.263Z,93.39
2018-01-02T05:10:03.691Z,92.81
2018-01-02T05:12:32.166Z,91.77
2018-01-02T05:15:00.639Z,92.22
2018-01-02T05:17:29.579Z,93.32
2018-01-02T05:19:57.853Z,93.56
2018-01-02T05:22:26.303Z,93.25
2018-01-02T05:24:54.573Z,93.03
2018-01-02T05:27:22.882Z,92.58
2018-01-02T05:29:51.212Z,92.75
2018-01-02T05:32:19.601Z,93.06
2018-01-02T05:34:47.914Z,92.50
2018-01-02T05:37:16.215Z,93.19
2018-01-02T05:39:44.494Z,93.52
2018-01-02T05:42:12.790Z,92.96
2018-01-02T05:44:41.109Z,93.01
2018-01-02T05:47:09.453Z,92.55
2018-01-02T05:49:37.747Z,92.19
2018-01-02T05:52:06.055Z,91.31
2018-01-02T05:54:34.330Z,91.18
2018-01-02T05:57:02.635Z,91.88
2018-01-02T05:59:31.018Z,91.76
2018-01-02T06:01:59.345Z,92.36
2018-01-02T06:04:27.779Z,91.97
2018-01-02T06:06:56.086Z,92.00
2018-01-02T06:09:24.352Z,91.34
2018-01-02T06:11:52.858Z,91.53
2018-01-02T06:14:21.286Z,91.32
2018-01-02T06:16:51.258Z,91.10
2018-01-02T06:19:20.072Z,91.06
2018-01-02T06:21:48.385Z,90.55
2018-01-02T06:24:16.847Z,90.62
2018-01-02T06:26:45.293Z,90.78
2018-01-02T06:29:13.618Z,89.97
2018-01-02T06:31:42.364Z,88.91
2018-01-02T06:34:11.309Z,89.45
2018-01-02T06:36:39.716Z,89.76
2018-01-02T06:39:08.018Z,89.86
2018-01-02T06:41:36.314Z,90.29
2018-01-02T06:44:04.606Z,90.47
2018-01-02T06:46:32.923Z,90.45
2018-01-02T06:49:01.258Z,90.45
2018-01-02T06:51:29.555Z,89.99
2018-01-02T06:53:57.851Z,90.05
2018-01-02T06:56:26.134Z,89.17
2018-01-02T06:58:54.423Z,89.02
2018-01-02T07:01:22.868Z,89.31
2018-01-02T07:03:51.140Z,88.79
2018-01-02T07:06:19.439Z,88.93
2018-01-02T07:08:47.875Z,89.32
2018-01-02T07:11:16.178Z,89.35
2018-01-02T07:13:44.622Z,89.24
2018-01-02T07:16:12.937Z,88.77
2018-01-02T07:18:41.219Z,90.25
2018-01-02T07:21:09.502Z,89.13
2018-01-02T07:23:37.781Z,89.77
2018-01-02T07:26:06.163Z,89.76
2018-01-02T07:28:34.484Z,90.10
2018-01-02T07:31:02.791Z,89.83
2018-01-02T07:33:31.085Z,89.67
2018-01-02T07:35:59.376Z,89.78
2018-01-02T07:38:27.658Z,89.47
2018-01-02T07:40:55.949Z,89.45
2018-01-02T07:43:24.374Z,89.61
2018-01-02T07:45:52.889Z,89.53
2018-01-02T07:48:21.259Z,89.76
2018-01-02T07:50:49.662Z,89.74
2018-01-02T07:53:18.092Z,89.52
2018-01-02T07:55:46.387Z,89.60
2018-01-02T07:58:14.655Z,89.73
2018-01-02T08:00:49.658Z,89.32
2018-01-02T08:03:17.926Z,89.68
2018-01-02T08:05:46.245Z,89.57
2018-01-02T08:08:14.531Z,89.37
2018-01-02T08:10:43.003Z,89.95
2018-01-02T08:13:11.307Z,89.86
2018-01-02T08:15:39.603Z,90.55
2018-01-02T08:18:07.887Z,90.12
2018-01-02T08:20:36.219Z,89.35
2018-01-02T08:23:04.751Z,90.62
2018-01-02T08:25:33.059Z,89.94
2018-01-02T08:28:01.364Z,89.76
2018-01-02T08:30:29.645Z,90.14
2018-01-02T08:32:58.040Z,90.43
2018-01-02T08:35:26.359Z,91.28
2018-01-02T08:37:54.633Z,90.29
2018-01-02T08:40:22.944Z,90.00
2018-01-02T08:42:51.294Z,90.20
2018-01-02T08:45:19.710Z,90.33
2018-01-02T08:47:48.142Z,90.85
2018-01-02T08:50:16.443Z,90.40
2018-01-02T08:52:44.894Z,90.80
2018-01-02T08:55:13.193Z,90.45
2018-01-02T08:57:41.471Z,90.16
2018-01-02T09:00:09.911Z,90.44
2018-01-02T09:02:38.213Z,89.52
2018-01-02T09:05:06.568Z,90.02
2018-01-02T09:07:35.059Z,90.53
2018-01-02T09:10:03.472Z,91.27
2018-01-02T09:12:35.948Z,91.12
2018-01-02T09:15:04.286Z,90.62
2018-01-02T09:17:32.553Z,91.04
2018-01-02T09:20:00.862Z,90.06
2018-01-02T09:22:29.313Z,90.28
2018-01-02T09:24:57.739Z,89.89
2018-01-02T09:27:26.123Z,90.24
2018-01-02T09:29:54.438Z,91.14
2018-01-02T09:32:22.723Z,90.41
2018-01-02T09:34:51.118Z,89.84
2018-01-02T09:37:19.472Z,89.69
2018-01-02T09:39:47.773Z,90.37
2018-01-02T09:42:16.191Z,90.30
2018-01-02T09:44:44.631Z,90.05
2018-01-02T09:47:13.550Z,90.38
2018-01-02T09:49:42.099Z,90.71
2018-01-02T09:52:10.600Z,91.61
2018-01-02T09:54:38.900Z,90.62
2018-01-02T09:57:07.222Z,90.75
2018-01-02T09:59:35.545Z,90.46
2018-01-02T10:02:03.871Z,90.73
2018-01-02T10:04:32.153Z,89.89
2018-01-02T10:07:00.484Z,89.92
2018-01-02T10:09:28.788Z,89.77
2018-01-02T10:11:57.119Z,89.61
2018-01-02T10:14:25.459Z,90.41
2018-01-02T10:16:53.850Z,90.28
2018-01-02T10:19:22.161Z,90.74
2018-01-02T10:21:50.488Z,90.60
2018-01-02T10:24:18.900Z,91.34
2018-01-02T10:26:47.321Z,91.22
2018-01-02T10:29:15.691Z,90.68
2018-01-02T10:31:44.183Z,90.57
2018-01-02T10:34:12.635Z,90.55
2018-01-02T10:36:41.107Z,90.14
2018-01-02T10:39:09.574Z,90.03
2018-01-02T10:41:37.914Z,90.20
2018-01-02T10:44:06.174Z,89.71
2018-01-02T10:46:34.640Z,89.46
2018-01-02T10:49:02.930Z,90.34
2018-01-02T10:51:31.244Z,89.99
2018-01-02T10:54:00.543Z,90.56
2018-01-02T10:56:28.962Z,90.48
2018-01-02T10:58:57.243Z,90.16
2018-01-02T11:01:28.444Z,89.84
2018-01-02T11:03:56.755Z,90.54
2018-01-02T11:06:25.110Z,90.95
2018-01-02T11:08:53.620Z,90.62
2018-01-02T11:11:22.142Z,90.72
2018-01-02T11:13:53.581Z,91.01
2018-01-02T11:16:22.055Z,90.62
2018-01-02T11:18:52.108Z,90.63
2018-01-02T11:21:21.243Z,90.79
2018-01-02T11:23:49.535Z,90.45
2018-01-02T11:26:17.866Z,90.05
2018-01-02T11:28:46.382Z,90.44
2018-01-02T11:31:14.758Z,90.47
2018-01-02T11:33:43.060Z,90.29
2018-01-02T11:36:12.439Z,89.70
2018-01-02T11:38:40.790Z,89.57
2018-01-02T11:41:09.282Z,89.83
2018-01-02T11:43:37.600Z,89.91
2018-01-02T11:46:05.933Z,90.26
2018-01-02T11:48:34.224Z,90.21
2018-01-02T11:51:02.630Z,89.72
2018-01-02T11:53:30.915Z,90.38
2018-01-02T11:55:59.226Z,89.61
2018-01-02T11:58:27.718Z,89.72
2018-01-02T12:00:56.127Z,89.70
2018-01-02T12:03:24.397Z,89.36
2018-01-02T12:05:52.974Z,88.44
2018-01-02T12:08:21.245Z,89.09
2018-01-02T12:10:49.764Z,89.20
2018-01-02T12:13:18.063Z,89.16
2018-01-02T12:15:46.380Z,89.15
2018-01-02T12:18:14.695Z,90.18
2018-01-02T12:20:43.059Z,89.01
2018-01-02T12:23:11.375Z,88.45
2018-01-02T12:25:39.727Z,88.41
2018-01-02T12:28:08.067Z,87.67
2018-01-02T12:30:36.410Z,86.46
2018-01-02T12:33:04.806Z,86.46
2018-01-02T12:35:33.171Z,86.44
2018-01-02T12:38:01.492Z,85.88
2018-01-02T12:40:31.436Z,86.04
2018-01-02T12:43:00.072Z,86.76
2018-01-02T12:45:35.452Z,85.83
2018-01-02T12:48:04.707Z,86.67
2018-01-02T12:50:33.035Z,86.90
2018-01-02T12:53:01.327Z,86.45
2018-01-02T12:55:29.785Z,86.80
2018-01-02T12:57:58.108Z,86.96
2018-01-02T13:00:26.475Z,87.63
2018-01-02T13:02:54.760Z,86.94
2018-01-02T13:05:26.369Z,87.05
2018-01-02T13:07:55.267Z,86.78
2018-01-02T13:10:23.746Z,86.71
2018-01-02T13:12:52.046Z,86.50
2018-01-02T13:15:20.399Z,87.32
2018-01-02T13:17:53.364Z,86.66
2018-01-02T13:20:23.055Z,87.52
2018-01-02T13:22:51.338Z,87.56
2018-01-02T13:25:19.718Z,87.12
2018-01-02T13:27:48.006Z,86.65
2018-01-02T13:30:16.478Z,87.00
2018-01-02T13:32:44.769Z,86.83
2018-01-02T13:35:13.176Z,87.31
2018-01-02T13:37:41.443Z,87.14
2018-01-02T13:40:09.967Z,87.39
2018-01-02T13:42:38.270Z,86.67
2018-01-02T13:45:06.883Z,85.53
2018-01-02T13:47:35.146Z,86.71
2018-01-02T13:50:04.434Z,86.29
2018-01-02T13:52:32.700Z,85.79
2018-01-02T13:55:01.059Z,85.82
2018-01-02T13:57:29.410Z,85.80
2018-01-02T13:59:57.816Z,85.48
2018-01-02T14:02:26.156Z,85.21
2018-01-02T14:04:54.435Z,85.36
2018-01-02T14:07:22.872Z,85.26
2018-01-02T14:09:51.231Z,84.25
2018-01-02T14:12:19.598Z,84.92
2018-01-02T14:14:48.412Z,85.14
2018-01-02T14:17:16.790Z,86.35
2018-01-02T14:19:45.092Z,85.47
2018-01-02T14:22:13.415Z,85.69
2018-01-02T14:24:42.686Z,84.41
2018-01-02T14:27:11.014Z,86.03
2018-01-02T14:29:39.371Z,88.09
2018-01-02T14:32:07.681Z,87.96
2018-01-02T14:34:36.050Z,87.26
2018-01-02T14:37:04.455Z,88.56
2018-01-02T14:39:32.906Z,86.98
2018-01-02T14:42:01.396Z,86.33
2018-01-02T14:44:29.729Z,87.27
2018-01-02T14:46:58.259Z,88.15
2018-01-02T14:49:26.564Z,88.53
2018-01-02T14:51:54.873Z,87.48
2018-01-02T14:54:23.555Z,87.02
2018-01-02T14:56:52.667Z,86.77
2018-01-02T14:59:20.958Z,87.02
2018-01-02T15:01:49.273Z,86.75
2018-01-02T15:04:17.723Z,87.06
2018-01-02T15:06:46.215Z,87.22
2018-01-02T15:09:14.637Z,87.69
2018-01-02T15:11:42.951Z,87.99
2018-01-02T15:14:11.296Z,88.42
2018-01-02T15:16:40.866Z,88.13
2018-01-02T15:19:09.178Z,88.55
2018-01-02T15:21:37.515Z,87.93
2018-01-02T15:24:05.818Z,87.59
2018-01-02T15:26:34.143Z,88.15
2018-01-02T15:29:02.447Z,88.27
2018-01-02T15:31:31.435Z,88.13
2018-01-02T15:33:59.743Z,88.31
2018-01-02T15:36:28.101Z,88.10
2018-01-02T15:38:56.411Z,87.56
2018-01-02T15:41:24.775Z,87.24
2018-01-02T15:44:56.241Z,87.39
2018-01-02T15:47:26.241Z,87.93
2018-01-02T15:49:54.694Z,87.08
2018-01-02T15:52:23.051Z,87.10
2018-01-02T15:54:58.190Z,86.93
2018-01-02T15:57:26.565Z,87.62
2018-01-02T15:59:54.862Z,86.90
2018-01-02T16:02:23.228Z,87.09
2018-01-02T16:04:51.744Z,87.12
2018-01-02T16:07:20.092Z,86.85
2018-01-02T16:09:48.482Z,87.12
2018-01-02T16:12:16.839Z,86.43
2018-01-02T16:14:45.146Z,86.31
2018-01-02T16:17:14.255Z,86.21
2018-01-02T16:19:42.602Z,85.83
2018-01-02T16:22:10.980Z,86.64
2018-01-02T16:24:40.709Z,86.08
2018-01-02T16:27:10.582Z,86.76
2018-01-02T16:29:39.217Z,87.12
2018-01-02T16:32:07.824Z,87.08
2018-01-02T16:34:36.447Z,87.20
2018-01-02T16:37:04.941Z,87.03
2018-01-02T16:39:33.237Z,86.89
2018-01-02T16:42:01.551Z,86.69
2018-01-02T16:44:29.923Z,86.99
2018-01-02T16:46:59.900Z,87.34
2018-01-02T16:49:28.818Z,87.75
2018-01-02T16:52:04.400Z,87.42
2018-01-02T16:54:32.694Z,87.90
2018-01-02T16:57:01.009Z,88.34
2018-01-02T16:59:29.351Z,87.94
2018-01-02T17:01:57.671Z,87.66
2018-01-02T17:04:26.147Z,87.57
2018-01-02T17:06:54.419Z,87.71
2018-01-02T17:09:22.891Z,87.27
2018-01-02T17:11:51.367Z,86.87
2018-01-02T17:14:19.655Z,87.76
2018-01-02T17:16:47.954Z,87.97
2018-01-02T17:19:19.315Z,87.94
2018-01-02T17:21:47.742Z,88.27
2018-01-02T17:24:16.022Z,87.15
2018-01-02T17:26:44.412Z,87.05
2018-01-02T17:29:12.704Z,87.35
2018-01-02T17:31:41.068Z,87.38
2018-01-02T17:34:09.529Z,87.10
2018-01-02T17:36:38.186Z,87.37
2018-01-02T17:39:06.686Z,87.56
2018-01-02T17:41:35.266Z,86.68
2018-01-02T17:44:03.564Z,87.13
2018-01-02T17:46:31.959Z,87.04
2018-01-02T17:49:00.409Z,87.04
2018-01-02T17:51:28.788Z,87.08
2018-01-02T17:53:57.303Z,87.16
2018-01-02T17:56:25.688Z,87.40
2018-01-02T17:58:54.105Z,87.62
2018-01-02T18:01:22.487Z,87.46
2018-01-02T18:03:51.155Z,86.99
2018-01-02T18:06:19.614Z,87.67
2018-01-02T18:08:48.076Z,87.74
2018-01-02T18:11:16.514Z,88.27
2018-01-02T18:13:45.023Z,88.18
2018-01-02T18:16:13.430Z,88.29
2018-01-02T18:18:41.728Z,88.31
2018-01-02T18:21:10.078Z,87.97
2018-01-02T18:23:38.511Z,88.22
2018-01-02T18:26:07.012Z,88.23
2018-01-02T18:28:35.290Z,87.96
2018-01-02T18:31:04.584Z,88.23
2018-01-02T18:33:32.986Z,87.71
2018-01-02T18:36:01.619Z,87.93
2018-01-02T18:38:32.902Z,88.27
2018-01-02T18:41:02.270Z,88.25
2018-01-02T18:43:31.193Z,87.91
2018-01-02T18:46:00.673Z,88.01
2018-01-02T18:48:30.220Z,87.39
2018-01-02T18:50:58.574Z,87.45
2018-01-02T18:53:26.847Z,87.70
2018-01-02T18:55:55.176Z,87.31
2018-01-02T18:58:23.536Z,87.75
2018-01-02T19:00:51.931Z,87.80
2018-01-02T19:03:20.235Z,87.14
2018-01-02T19:05:48.544Z,87.32
2018-01-02T19:08:16.994Z,87.22
2018-01-02T19:10:45.327Z,87.31
2018-01-02T19:13:13.615Z,86.94
2018-01-02T19:15:41.919Z,86.90
2018-01-02T19:18:10.196Z,87.13
2018-01-02T19:20:38.508Z,87.05
2018-01-02T19:23:06.783Z,87.24
2018-01-02T19:25:35.134Z,86.44
2018-01-02T19:28:04.962Z,86.35
2018-01-02T19:30:34.075Z,86.49
2018-01-02T19:33:04.879Z,86.53
2018-01-02T19:35:33.274Z,85.94
2018-01-02T19:38:01.815Z,86.29
2018-01-02T19:40:30.353Z,85.71
2018-01-02T19:42:58.765Z,86.32
2018-01-02T19:45:27.354Z,86.32
2018-01-02T19:47:55.896Z,85.27
2018-01-02T19:50:24.271Z,85.30
2018-01-02T19:52:52.894Z,86.02
2018-01-02T19:55:21.250Z,86.22
2018-01-02T19:57:50.270Z,86.23
2018-01-02T20:00:21.940Z,86.24
2018-01-02T20:02:50.249Z,86.24
2018-01-02T20:05:18.571Z,87.38
2018-01-02T20:07:46.927Z,87.06
2018-01-02T20:10:15.276Z,86.60
2018-01-02T20:12:44.776Z,87.11
2018-01-02T20:15:13.102Z,86.87
2018-01-02T20:17:41.668Z,87.06
2018-01-02T20:20:09.986Z,87.06
2018-01-02T20:22:38.278Z,87.76
2018-01-02T20:25:06.588Z,87.73
2018-01-02T20:27:35.076Z,88.00
2018-01-02T20:30:03.452Z,87.93
2018-01-02T20:32:32.927Z,88.14
2018-01-02T20:35:01.415Z,88.05
2018-01-02T20:37:29.808Z,88.07
2018-01-02T20:39:59.898Z,88.37
2018-01-02T20:42:28.691Z,88.36
2018-01-02T20:44:57.248Z,88.71
2018-01-02T20:47:25.640Z,88.79
2018-01-02T20:49:53.947Z,89.15
2018-01-02T20:52:22.843Z,89.37
2018-01-02T20:54:51.136Z,89.44
2018-01-02T20:57:19.474Z,89.69
2018-01-02T20:59:47.754Z,89.57
2018-01-02T21:02:16.069Z,90.01
2018-01-02T21:04:44.551Z,91.17
2018-01-02T21:07:12.847Z,68.82
2018-01-02T21:09:42.649Z,71.67
2018-01-02T21:12:12.346Z,82.05
2018-01-02T21:14:40.690Z,85.11
2018-01-02T21:17:09.566Z,87.12
2018-01-02T21:19:38.167Z,86.96
2018-01-02T21:22:06.647Z,87.78
2018-01-02T21:24:35.091Z,88.53
2018-01-02T21:27:03.694Z,88.48
2018-01-02T21:29:32.074Z,88.78
2018-01-02T21:32:00.650Z,88.55
2018-01-02T21:34:29.739Z,89.03
2018-01-02T21:36:58.155Z,89.11
2018-01-02T21:39:26.502Z,89.33
2018-01-02T21:41:54.962Z,89.58
2018-01-02T21:44:23.366Z,89.69
2018-01-02T21:46:51.748Z,89.30
2018-01-02T21:49:21.748Z,89.81
2018-01-02T21:51:50.473Z,89.26
2018-01-02T21:54:18.768Z,89.29
2018-01-02T21:56:47.094Z,89.10
2018-01-02T21:59:15.537Z,89.12
2018-01-02T22:01:43.887Z,89.11
2018-01-02T22:04:12.408Z,88.83
2018-01-02T22:06:41.003Z,88.85
2018-01-02T22:09:09.520Z,89.12
2018-01-02T22:11:37.914Z,89.05
2018-01-02T22:14:06.330Z,89.22
2018-01-02T22:16:34.646Z,89.28
2018-01-02T22:19:03.127Z,89.12
2018-01-02T22:21:32.318Z,89.38
2018-01-02T22:24:00.691Z,89.50
2018-01-02T22:26:28.987Z,89.42
2018-01-02T22:28:57.312Z,89.59
2018-01-02T22:31:26.030Z,89.28
2018-01-02T22:33:54.817Z,89.39
2018-01-02T22:36:23.453Z,89.37
2018-01-02T22:38:51.935Z,89.41
2018-01-02T22:41:20.812Z,89.57
2018-01-02T22:43:49.270Z,89.80
2018-01-02T22:46:17.588Z,89.85
2018-01-02T22:48:45.927Z,89.95
2018-01-02T22:51:14.595Z,90.07
2018-01-02T22:53:42.898Z,90.36
2018-01-02T22:56:11.490Z,90.24
2018-01-02T22:58:39.836Z,90.22
2018-01-02T23:01:08.434Z,90.39
2018-01-02T23:03:36.899Z,90.28
2018-01-02T23:06:05.242Z,90.70
2018-01-02T23:08:33.569Z,90.37
2018-01-02T23:11:01.919Z,90.76
2018-01-02T23:13:30.204Z,90.50
2018-01-02T23:15:58.507Z,90.68
2018-01-02T23:18:26.835Z,90.75
2018-01-02T23:20:55.400Z,90.73
2018-01-02T23:23:23.731Z,90.93
2018-01-02T23:25:52.335Z,91.00
2018-01-02T23:28:20.615Z,91.15
2018-01-02T23:30:48.943Z,91.02
2018-01-02T23:33:17.376Z,91.18
2018-01-02T23:35:45.715Z,91.14
2018-01-02T23:38:14.047Z,91.30
2018-01-02T23:40:42.340Z,90.92
2018-01-02T23:43:10.858Z,91.01
2018-01-02T23:45:39.172Z,90.86
2018-01-02T23:48:07.522Z,91.02
2018-01-02T23:50:35.831Z,90.81
2018-01-02T23:53:04.173Z,90.62
2018-01-02T23:55:32.573Z,90.65
2018-01-02T23:58:01.012Z,90.38
