createdAt,value
2017-04-21T00:00:21.941Z,31.87
2017-04-21T00:01:21.140Z,35.02
2017-04-21T00:02:20.327Z,31.08
2017-04-21T00:03:19.520Z,30.38
2017-04-21T00:04:18.720Z,32.72
2017-04-21T00:05:17.920Z,31.22
2017-04-21T00:06:17.089Z,33.62
2017-04-21T00:07:16.260Z,31.08
2017-04-21T00:08:15.445Z,33.53
2017-04-21T00:09:15.568Z,33.75
2017-04-21T00:10:14.739Z,31.07
2017-04-21T00:11:15.408Z,32.93
2017-04-21T00:12:14.593Z,32.03
2017-04-21T00:13:13.833Z,36.85
2017-04-21T00:14:13.002Z,39.12
2017-04-21T00:15:12.184Z,33.42
2017-04-21T00:16:11.366Z,31.35
2017-04-21T00:17:10.592Z,31.37
2017-04-21T00:18:10.524Z,34.08
2017-04-21T00:19:09.687Z,35.12
2017-04-21T00:20:09.005Z,31.50
2017-04-21T00:21:08.296Z,33.70
2017-04-21T00:22:08.320Z,33.55
2017-04-21T00:23:07.565Z,33.72
2017-04-21T00:24:06.758Z,34.80
2017-04-21T00:25:05.936Z,34.60
2017-04-21T00:26:05.115Z,35.17
2017-04-21T00:27:05.047Z,33.68
2017-04-21T00:28:04.240Z,34.05
2017-04-21T00:29:03.465Z,34.90
2017-04-21T00:30:02.611Z,35.97
2017-04-21T00:31:01.848Z,37.35
2017-04-21T00:32:01.065Z,38.83
2017-04-21T00:33:00.244Z,35.43
2017-04-21T00:33:59.434Z,33.37
2017-04-21T00:34:59.359Z,35.92
2017-04-21T00:35:58.557Z,37.88
2017-04-21T00:36:57.728Z,38.33
2017-04-21T00:37:56.916Z,38.75
2017-04-21T00:38:56.175Z,37.53
2017-04-21T00:39:55.351Z,36.46
2017-04-21T00:40:54.898Z,35.28
2017-04-21T00:41:54.220Z,31.90
2017-04-21T00:42:53.435Z,35.67
2017-04-21T00:43:52.624Z,39.05
2017-04-21T00:44:51.812Z,35.22
2017-04-21T00:45:51.023Z,37.58
2017-04-21T00:46:50.250Z,38.57
2017-04-21T00:47:49.925Z,37.12
2017-04-21T00:48:49.109Z,36.08
2017-04-21T00:49:48.348Z,40.07
2017-04-21T00:50:47.496Z,40.37
2017-04-21T00:51:46.664Z,35.48
2017-04-21T00:52:45.859Z,38.90
2017-04-21T00:53:45.379Z,35.60
2017-04-21T00:54:44.575Z,36.93
2017-04-21T00:55:43.756Z,36.78
2017-04-21T00:56:42.942Z,38.65
2017-04-21T00:57:42.869Z,38.38
2017-04-21T00:58:42.066Z,36.50
2017-04-21T00:59:41.307Z,38.18
2017-04-21T01:00:40.492Z,39.15
2017-04-21T01:01:39.697Z,41.93
2017-04-21T01:02:38.889Z,38.17
2017-04-21T01:03:38.777Z,39.37
2017-04-21T01:04:37.974Z,38.08
2017-04-21T01:05:37.195Z,39.90
2017-04-21T01:06:36.333Z,39.12
2017-04-21T01:07:35.638Z,37.35
2017-04-21T01:08:35.897Z,38.83
2017-04-21T01:09:35.154Z,39.62
2017-04-21T01:10:34.328Z,41.22
2017-04-21T01:11:33.567Z,38.40
2017-04-21T01:12:33.001Z,39.13
2017-04-21T01:13:32.173Z,40.88
2017-04-21T01:14:31.620Z,46.25
2017-04-21T01:15:30.853Z,42.25
2017-04-21T01:16:30.065Z,38.63
2017-04-21T01:17:29.257Z,43.38
2017-04-21T01:18:28.553Z,38.60
2017-04-21T01:19:27.735Z,40.37
2017-04-21T01:20:26.959Z,40.72
2017-04-21T01:21:26.247Z,45.43
2017-04-21T01:22:26.175Z,43.52
2017-04-21T01:23:25.521Z,40.70
2017-04-21T01:24:24.710Z,44.85
2017-04-21T01:25:23.881Z,43.83
2017-04-21T01:26:23.080Z,41.65
2017-04-21T01:27:22.289Z,42.57
2017-04-21T01:28:21.456Z,45.75
2017-04-21T01:29:20.757Z,43.97
2017-04-21T01:30:19.936Z,44.27
2017-04-21T01:31:19.160Z,41.78
2017-04-21T01:32:18.383Z,41.92
2017-04-21T01:33:17.532Z,40.82
2017-04-21T01:34:16.735Z,44.18
2017-04-21T01:35:15.934Z,47.20
2017-04-21T01:36:15.117Z,44.63
2017-04-21T01:37:14.369Z,41.00
2017-04-21T01:38:14.296Z,44.37
2017-04-21T01:39:13.567Z,43.50
2017-04-21T01:40:12.799Z,45.52
2017-04-21T01:41:12.109Z,45.58
2017-04-21T01:42:11.340Z,46.15
2017-04-21T01:43:09.837Z,41.65
2017-04-21T01:44:09.034Z,40.82
2017-04-21T01:45:08.236Z,42.05
2017-04-21T01:46:07.422Z,40.20
2017-04-21T01:47:06.657Z,41.88
2017-04-21T01:48:06.652Z,41.30
2017-04-21T01:49:06.623Z,44.55
2017-04-21T01:50:05.810Z,42.65
2017-04-21T01:51:04.976Z,42.47
2017-04-21T01:52:04.139Z,42.10
2017-04-21T01:53:03.343Z,42.52
2017-04-21T01:54:02.628Z,46.82
2017-04-21T01:55:01.765Z,42.17
2017-04-21T01:56:00.960Z,45.50
2017-04-21T01:57:00.137Z,44.93
2017-04-21T01:57:59.311Z,45.97
2017-04-21T01:58:58.487Z,39.48
2017-04-21T01:59:58.435Z,40.02
2017-04-21T02:00:58.476Z,43.62
2017-04-21T02:01:57.641Z,44.38
2017-04-21T02:02:57.574Z,43.83
2017-04-21T02:03:56.845Z,40.17
2017-04-21T02:04:56.079Z,39.92
2017-04-21T02:05:55.276Z,42.62
2017-04-21T02:06:54.459Z,44.02
2017-04-21T02:07:53.635Z,41.48
2017-04-21T02:08:52.817Z,39.30
2017-04-21T02:09:53.111Z,42.80
2017-04-21T02:10:52.330Z,40.00
2017-04-21T02:11:52.256Z,40.75
2017-04-21T02:12:51.444Z,37.50
2017-04-21T02:13:50.667Z,41.13
2017-04-21T02:14:49.860Z,41.72
2017-04-21T02:15:49.237Z,43.25
2017-04-21T02:16:48.428Z,44.47
2017-04-21T02:17:47.704Z,41.50
2017-04-21T02:18:46.925Z,43.57
2017-04-21T02:19:46.093Z,41.78
2017-04-21T02:20:45.272Z,38.60
2017-04-21T02:21:44.497Z,43.65
2017-04-21T02:22:43.694Z,39.03
2017-04-21T02:23:42.960Z,41.02
2017-04-21T02:24:42.148Z,41.73
2017-04-21T02:25:41.335Z,44.50
2017-04-21T02:26:40.550Z,42.92
2017-04-21T02:27:39.864Z,41.17
2017-04-21T02:28:39.033Z,39.68
2017-04-21T02:29:38.205Z,43.18
2017-04-21T02:30:37.428Z,41.57
2017-04-21T02:31:36.644Z,41.13
2017-04-21T02:32:35.868Z,47.03
2017-04-21T02:33:35.141Z,41.37
2017-04-21T02:34:34.328Z,41.23
2017-04-21T02:35:33.492Z,43.67
2017-04-21T02:36:32.699Z,39.93
2017-04-21T02:37:31.887Z,41.97
2017-04-21T02:38:31.088Z,43.61
2017-04-21T02:39:30.243Z,44.05
2017-04-21T02:40:29.453Z,48.78
2017-04-21T02:41:28.663Z,41.75
2017-04-21T02:42:27.872Z,45.78
2017-04-21T02:43:27.047Z,43.47
2017-04-21T02:44:26.315Z,45.87
2017-04-21T02:45:25.552Z,45.40
2017-04-21T02:46:24.740Z,45.73
2017-04-21T02:47:23.936Z,44.00
2017-04-21T02:48:23.099Z,43.33
2017-04-21T02:49:22.228Z,46.42
2017-04-21T02:50:21.420Z,45.83
2017-04-21T02:51:20.986Z,49.06
2017-04-21T02:52:21.197Z,45.12
2017-04-21T02:53:21.092Z,47.55
2017-04-21T02:54:20.338Z,44.07
2017-04-21T02:55:19.559Z,53.95
2017-04-21T02:56:18.784Z,49.60
2017-04-21T02:57:18.008Z,54.30
2017-04-21T02:58:17.218Z,47.45
2017-04-21T02:59:16.423Z,51.28
2017-04-21T03:00:16.288Z,45.50
2017-04-21T03:01:16.436Z,49.20
2017-04-21T03:02:15.652Z,48.81
2017-04-21T03:03:14.987Z,49.47
2017-04-21T03:04:14.209Z,45.66
2017-04-21T03:05:13.521Z,45.25
2017-04-21T03:06:12.743Z,44.60
2017-04-21T03:07:11.936Z,50.77
2017-04-21T03:08:11.704Z,48.37
2017-04-21T03:09:10.979Z,49.16
2017-04-21T03:10:10.208Z,51.09
2017-04-21T03:11:09.413Z,49.71
2017-04-21T03:12:08.593Z,48.04
2017-04-21T03:13:08.919Z,51.13
2017-04-21T03:14:08.424Z,51.58
2017-04-21T03:15:07.700Z,49.13
2017-04-21T03:16:07.640Z,63.96
2017-04-21T03:17:07.573Z,47.74
2017-04-21T03:18:06.953Z,50.82
2017-04-21T03:19:06.148Z,50.17
2017-04-21T03:20:05.767Z,48.17
2017-04-21T03:21:04.930Z,51.41
2017-04-21T03:22:04.219Z,50.25
2017-04-21T03:23:03.403Z,50.58
2017-04-21T03:24:02.649Z,54.32
2017-04-21T03:25:01.838Z,48.85
2017-04-21T03:26:01.033Z,49.72
2017-04-21T03:27:00.292Z,48.13
2017-04-21T03:27:59.452Z,54.07
2017-04-21T03:28:58.683Z,52.78
2017-04-21T03:29:57.870Z,59.92
2017-04-21T03:30:57.079Z,54.53
2017-04-21T03:31:56.308Z,58.30
2017-04-21T03:32:55.504Z,57.97
2017-04-21T03:33:55.369Z,47.25
2017-04-21T03:34:54.610Z,50.28
2017-04-21T03:35:53.854Z,50.65
2017-04-21T03:36:53.317Z,53.82
2017-04-21T03:37:52.513Z,56.98
2017-04-21T03:38:55.524Z,56.92
2017-04-21T03:39:54.686Z,53.20
2017-04-21T03:40:53.890Z,53.08
2017-04-21T03:41:53.887Z,53.75
2017-04-21T03:42:59.836Z,61.28
2017-04-21T03:43:59.137Z,58.92
2017-04-21T03:44:58.313Z,53.95
2017-04-21T03:45:57.504Z,57.57
2017-04-21T03:46:56.671Z,53.53
2017-04-21T03:47:55.868Z,54.62
2017-04-21T03:48:57.165Z,56.17
2017-04-21T03:49:56.281Z,52.57
2017-04-21T03:50:56.309Z,60.03
2017-04-21T03:51:55.462Z,60.33
2017-04-21T03:52:54.670Z,58.85
2017-04-21T03:53:53.871Z,55.37
2017-04-21T03:54:53.220Z,56.03
2017-04-21T03:55:52.351Z,60.30
2017-04-21T03:56:51.468Z,54.49
2017-04-21T03:57:50.869Z,59.12
2017-04-21T03:58:50.015Z,53.86
2017-04-21T03:59:49.193Z,62.07
2017-04-21T04:00:48.408Z,60.45
2017-04-21T04:01:47.760Z,58.73
2017-04-21T04:02:46.985Z,62.56
2017-04-21T04:03:46.154Z,63.07
2017-04-21T04:04:45.492Z,60.97
2017-04-21T04:05:44.797Z,58.47
2017-04-21T04:06:43.968Z,61.29
2017-04-21T04:07:43.125Z,60.28
2017-04-21T04:08:42.328Z,60.10
2017-04-21T04:09:42.272Z,68.20
2017-04-21T04:10:41.477Z,68.97
2017-04-21T04:11:40.696Z,63.92
2017-04-21T04:12:39.877Z,68.64
2017-04-21T04:13:39.056Z,67.10
2017-04-21T04:14:38.314Z,63.16
2017-04-21T04:15:38.340Z,63.24
2017-04-21T04:16:37.506Z,68.79
2017-04-21T04:17:37.393Z,62.53
2017-04-21T04:18:36.547Z,72.32
2017-04-21T04:19:35.732Z,69.33
2017-04-21T04:20:34.911Z,67.60
2017-04-21T04:21:34.074Z,65.30
2017-04-21T04:22:33.664Z,69.02
2017-04-21T04:23:32.957Z,61.95
2017-04-21T04:24:32.205Z,69.63
2017-04-21T04:25:31.377Z,59.08
2017-04-21T04:26:30.556Z,66.07
2017-04-21T04:27:29.826Z,69.70
2017-04-21T04:28:29.028Z,64.70
2017-04-21T04:29:28.277Z,62.22
2017-04-21T04:30:27.434Z,63.63
2017-04-21T04:31:26.658Z,65.28
2017-04-21T04:32:25.803Z,62.32
2017-04-21T04:33:24.977Z,72.67
2017-04-21T04:34:24.209Z,71.45
2017-04-21T04:35:23.447Z,68.62
2017-04-21T04:36:22.623Z,59.75
2017-04-21T04:37:21.789Z,73.82
2017-04-21T04:38:21.103Z,63.50
2017-04-21T04:39:20.263Z,63.20
2017-04-21T04:40:19.480Z,67.13
2017-04-21T04:41:18.747Z,62.12
2017-04-21T04:42:17.904Z,61.87
2017-04-21T04:43:17.828Z,59.70
2017-04-21T04:44:17.015Z,59.88
2017-04-21T04:45:16.228Z,69.16
2017-04-21T04:46:15.780Z,67.72
2017-04-21T04:47:15.003Z,60.17
2017-04-21T04:48:14.334Z,59.13
2017-04-21T04:49:13.589Z,70.70
2017-04-21T04:50:12.775Z,60.27
2017-04-21T04:51:12.132Z,66.77
2017-04-21T04:52:11.297Z,64.28
2017-04-21T04:53:10.486Z,70.82
2017-04-21T04:54:09.949Z,62.46
2017-04-21T04:55:09.904Z,62.05
2017-04-21T04:56:09.136Z,63.47
2017-04-21T04:57:08.705Z,63.38
2017-04-21T04:58:07.881Z,61.98
2017-04-21T04:59:07.058Z,63.14
2017-04-21T05:00:06.931Z,68.69
2017-04-21T05:01:06.101Z,59.98
2017-04-21T05:02:05.287Z,63.51
2017-04-21T05:03:05.345Z,71.44
2017-04-21T05:04:05.298Z,63.22
2017-04-21T05:05:04.449Z,55.69
2017-04-21T05:06:03.626Z,63.94
2017-04-21T05:07:03.584Z,62.72
2017-04-21T05:08:02.826Z,66.87
2017-04-21T05:09:02.074Z,57.70
2017-04-21T05:10:01.234Z,59.93
2017-04-21T05:11:00.404Z,62.08
2017-04-21T05:11:59.537Z,58.88
2017-04-21T05:12:58.727Z,69.92
2017-04-21T05:13:58.286Z,56.32
2017-04-21T05:14:57.543Z,58.53
2017-04-21T05:15:56.785Z,56.90
2017-04-21T05:16:55.945Z,63.45
2017-04-21T05:17:55.213Z,58.96
2017-04-21T05:18:54.347Z,61.03
2017-04-21T05:19:54.541Z,56.25
2017-04-21T05:20:53.708Z,60.57
2017-04-21T05:21:52.911Z,61.92
2017-04-21T05:22:52.342Z,68.57
2017-04-21T05:23:51.600Z,67.54
2017-04-21T05:24:51.008Z,60.72
2017-04-21T05:25:50.189Z,57.57
2017-04-21T05:26:49.342Z,62.42
2017-04-21T05:27:48.536Z,59.57
2017-04-21T05:28:47.868Z,63.33
2017-04-21T05:29:47.109Z,54.65
2017-04-21T05:30:51.689Z,60.05
2017-04-21T05:31:50.978Z,57.58
2017-04-21T05:32:50.628Z,59.66
2017-04-21T05:33:49.849Z,60.87
2017-04-21T05:34:49.192Z,57.17
2017-04-21T05:35:48.504Z,53.65
2017-04-21T05:36:47.772Z,53.59
2017-04-21T05:37:46.962Z,55.24
2017-04-21T05:38:46.249Z,54.24
2017-04-21T05:39:45.478Z,51.61
2017-04-21T05:40:44.736Z,57.26
2017-04-21T05:41:43.877Z,55.62
2017-04-21T05:42:43.838Z,59.22
2017-04-21T05:43:43.013Z,53.93
2017-04-21T05:44:42.237Z,59.51
2017-04-21T05:45:41.417Z,56.77
2017-04-21T05:46:40.645Z,58.96
2017-04-21T05:47:39.990Z,53.56
2017-04-21T05:48:39.197Z,51.29
2017-04-21T05:49:38.386Z,58.47
2017-04-21T05:50:37.624Z,54.27
2017-04-21T05:51:37.210Z,55.34
2017-04-21T05:52:36.397Z,48.60
2017-04-21T05:53:35.600Z,61.52
2017-04-21T05:54:34.848Z,54.37
2017-04-21T05:55:34.022Z,52.27
2017-04-21T05:56:33.217Z,55.03
2017-04-21T05:57:33.244Z,55.91
2017-04-21T05:58:32.542Z,58.59
2017-04-21T05:59:31.998Z,54.27
2017-04-21T06:00:31.614Z,54.90
2017-04-21T06:01:30.974Z,53.39
2017-04-21T06:02:30.162Z,50.21
2017-04-21T06:03:29.782Z,58.70
2017-04-21T06:04:29.714Z,51.23
2017-04-21T06:05:28.991Z,49.51
2017-04-21T06:06:28.216Z,55.60
2017-04-21T06:07:27.445Z,49.70
2017-04-21T06:08:29.568Z,51.09
2017-04-21T06:09:28.820Z,49.31
2017-04-21T06:10:28.008Z,48.46
2017-04-21T06:11:27.237Z,50.11
2017-04-21T06:12:26.450Z,47.64
2017-04-21T06:13:25.708Z,55.70
2017-04-21T06:14:24.913Z,50.73
2017-04-21T06:15:24.564Z,49.63
2017-04-21T06:16:24.470Z,54.16
2017-04-21T06:17:23.820Z,48.77
2017-04-21T06:18:23.518Z,53.84
2017-04-21T06:19:22.796Z,51.80
2017-04-21T06:20:22.339Z,50.40
2017-04-21T06:21:21.670Z,54.17
2017-04-21T06:22:20.940Z,48.04
2017-04-21T06:23:20.239Z,54.19
2017-04-21T06:24:19.490Z,52.71
2017-04-21T06:25:18.851Z,50.91
2017-04-21T06:26:18.854Z,55.49
2017-04-21T06:27:18.274Z,52.54
2017-04-21T06:28:17.941Z,49.89
2017-04-21T06:29:17.148Z,50.11
2017-04-21T06:30:17.152Z,51.46
2017-04-21T06:31:17.169Z,54.93
2017-04-21T06:32:16.391Z,51.56
2017-04-21T06:33:15.661Z,49.06
2017-04-21T06:34:15.680Z,52.99
2017-04-21T06:35:15.199Z,49.94
2017-04-21T06:36:14.562Z,55.03
2017-04-21T06:37:14.168Z,47.74
2017-04-21T06:38:13.654Z,50.90
2017-04-21T06:39:13.126Z,54.63
2017-04-21T06:40:13.056Z,49.89
2017-04-21T06:41:12.822Z,54.20
2017-04-21T06:42:12.998Z,50.07
2017-04-21T06:43:12.309Z,54.39
2017-04-21T06:44:12.432Z,50.36
2017-04-21T06:45:11.770Z,50.55
2017-04-21T06:46:11.239Z,52.57
2017-04-21T06:47:10.681Z,53.50
2017-04-21T06:48:10.116Z,52.60
2017-04-21T06:49:09.477Z,51.14
2017-04-21T06:50:09.439Z,52.80
2017-04-21T06:51:08.968Z,53.81
2017-04-21T06:52:08.607Z,49.63
2017-04-21T06:53:08.105Z,53.09
2017-04-21T06:54:07.409Z,50.17
2017-04-21T06:55:06.828Z,56.36
2017-04-21T06:56:06.189Z,52.79
2017-04-21T06:57:06.225Z,49.16
2017-04-21T06:58:06.064Z,53.09
2017-04-21T06:59:05.504Z,54.56
2017-04-21T07:00:05.935Z,52.47
2017-04-21T07:01:06.045Z,51.87
2017-04-21T07:02:05.327Z,54.30
2017-04-21T07:03:05.540Z,50.33
2017-04-21T07:04:05.864Z,47.01
2017-04-21T07:05:05.198Z,50.23
2017-04-21T07:06:05.122Z,54.11
2017-04-21T07:07:04.545Z,49.16
2017-04-21T07:08:04.544Z,50.84
2017-04-21T07:09:04.057Z,54.06
2017-04-21T07:10:04.173Z,51.54
2017-04-21T07:11:03.645Z,51.73
2017-04-21T07:12:02.905Z,50.24
2017-04-21T07:13:02.838Z,47.07
2017-04-21T07:14:02.097Z,53.23
2017-04-21T07:15:01.518Z,53.20
2017-04-21T07:16:01.681Z,50.77
2017-04-21T07:17:01.050Z,54.30
2017-04-21T07:18:05.091Z,54.76
2017-04-21T07:19:04.424Z,54.31
2017-04-21T07:20:03.757Z,54.10
2017-04-21T07:21:03.206Z,49.49
2017-04-21T07:22:02.786Z,57.03
2017-04-21T07:23:02.098Z,50.20
2017-04-21T07:24:01.976Z,49.99
2017-04-21T07:25:01.564Z,52.79
2017-04-21T07:26:01.077Z,49.49
2017-04-21T07:27:00.471Z,49.29
2017-04-21T07:28:00.354Z,49.27
2017-04-21T07:28:59.584Z,50.51
2017-04-21T07:29:58.912Z,51.01
2017-04-21T07:30:58.235Z,49.71
2017-04-21T07:31:57.509Z,50.04
2017-04-21T07:32:56.776Z,53.33
2017-04-21T07:33:56.694Z,48.60
2017-04-21T07:34:55.887Z,49.93
2017-04-21T07:36:54.348Z,48.49
2017-04-21T07:37:54.336Z,47.99
2017-04-21T07:39:52.786Z,50.63
2017-04-21T07:40:52.024Z,51.30
2017-04-21T07:41:51.217Z,46.17
2017-04-21T07:42:50.437Z,48.43
2017-04-21T07:43:49.604Z,50.20
2017-04-21T07:44:49.573Z,49.40
2017-04-21T07:45:48.749Z,51.59
2017-04-21T07:46:47.943Z,47.99
2017-04-21T07:47:47.313Z,46.40
2017-04-21T07:48:46.524Z,45.54
2017-04-21T07:49:45.701Z,50.43
2017-04-21T07:50:44.835Z,49.33
2017-04-21T07:51:44.046Z,45.59
2017-04-21T07:52:43.279Z,47.96
2017-04-21T07:53:42.469Z,48.84
2017-04-21T07:54:42.449Z,50.40
2017-04-21T07:55:41.616Z,50.10
2017-04-21T07:56:40.825Z,45.43
2017-04-21T07:57:40.050Z,44.33
2017-04-21T07:58:39.576Z,41.31
2017-04-21T07:59:38.876Z,44.67
2017-04-21T08:00:38.080Z,46.01
2017-04-21T08:01:37.233Z,42.44
2017-04-21T08:02:36.433Z,43.39
2017-04-21T08:03:35.630Z,44.74
2017-04-21T08:04:34.874Z,41.57
2017-04-21T08:05:34.078Z,42.87
2017-04-21T08:06:33.244Z,43.80
2017-04-21T08:07:33.197Z,40.56
2017-04-21T08:08:33.144Z,42.84
2017-04-21T08:09:32.362Z,43.64
2017-04-21T08:10:32.086Z,41.04
2017-04-21T08:11:31.293Z,44.06
2017-04-21T08:12:30.413Z,41.90
2017-04-21T08:13:29.929Z,41.39
2017-04-21T08:14:29.095Z,41.66
2017-04-21T08:15:28.255Z,43.74
2017-04-21T08:16:27.462Z,44.26
2017-04-21T08:17:26.724Z,46.26
2017-04-21T08:18:25.889Z,42.20
2017-04-21T08:19:25.070Z,41.04
2017-04-21T08:20:24.252Z,38.33
2017-04-21T08:21:23.469Z,36.17
2017-04-21T08:22:22.832Z,44.16
2017-04-21T08:23:22.030Z,37.61
2017-04-21T08:24:21.224Z,41.57
2017-04-21T08:25:20.387Z,40.13
2017-04-21T08:26:19.622Z,37.97
2017-04-21T08:27:18.797Z,40.16
2017-04-21T08:28:18.353Z,38.03
2017-04-21T08:29:17.544Z,36.43
2017-04-21T08:30:16.722Z,35.13
2017-04-21T08:31:15.912Z,36.41
2017-04-21T08:32:15.096Z,34.86
2017-04-21T08:33:14.309Z,38.34
2017-04-21T08:34:13.580Z,39.17
2017-04-21T08:35:12.826Z,37.29
2017-04-21T08:36:12.706Z,40.79
2017-04-21T08:37:12.471Z,37.00
2017-04-21T08:38:11.743Z,38.21
2017-04-21T08:39:10.911Z,37.94
2017-04-21T08:40:10.891Z,34.67
2017-04-21T08:41:10.181Z,34.13
2017-04-21T08:42:09.359Z,35.19
2017-04-21T08:43:08.565Z,31.80
2017-04-21T08:44:07.733Z,35.30
2017-04-21T08:45:06.895Z,35.01
2017-04-21T08:46:06.065Z,35.54
2017-04-21T08:47:05.255Z,32.56
2017-04-21T08:48:04.384Z,36.16
2017-04-21T08:49:03.618Z,34.47
2017-04-21T08:50:02.812Z,34.49
2017-04-21T08:51:01.974Z,35.74
2017-04-21T08:52:01.096Z,35.89
2017-04-21T08:53:00.328Z,37.46
2017-04-21T08:53:59.513Z,34.71
2017-04-21T08:54:58.821Z,40.41
2017-04-21T08:55:58.043Z,38.40
2017-04-21T08:56:57.193Z,38.84
2017-04-21T08:57:56.563Z,36.80
2017-04-21T08:58:55.782Z,36.03
2017-04-21T08:59:55.657Z,35.54
2017-04-21T09:00:54.797Z,38.64
2017-04-21T09:01:53.960Z,37.29
2017-04-21T09:02:53.900Z,36.99
2017-04-21T09:03:53.233Z,36.43
2017-04-21T09:04:52.431Z,38.01
2017-04-21T09:05:51.641Z,32.70
2017-04-21T09:06:51.557Z,39.13
2017-04-21T09:07:50.754Z,33.86
2017-04-21T09:08:49.961Z,34.40
2017-04-21T09:09:49.205Z,36.76
2017-04-21T09:10:48.394Z,35.74
2017-04-21T09:11:47.563Z,32.89
2017-04-21T09:12:46.775Z,31.69
2017-04-21T09:13:45.962Z,34.00
2017-04-21T09:14:45.173Z,30.06
2017-04-21T09:15:44.477Z,32.59
2017-04-21T09:16:43.700Z,30.76
2017-04-21T09:17:42.884Z,28.67
2017-04-21T09:18:42.162Z,27.60
2017-04-21T09:19:41.337Z,28.77
2017-04-21T09:20:41.289Z,24.59
2017-04-21T09:21:41.208Z,24.46
2017-04-21T09:22:40.384Z,23.79
2017-04-21T09:23:39.520Z,23.47
2017-04-21T09:24:38.717Z,25.14
2017-04-21T09:25:37.951Z,28.29
2017-04-21T09:26:37.206Z,24.11
2017-04-21T09:27:36.363Z,22.80
2017-04-21T09:28:35.545Z,21.89
2017-04-21T09:29:35.452Z,23.56
2017-04-21T09:30:35.382Z,23.71
2017-04-21T09:31:34.749Z,22.13
2017-04-21T09:32:33.906Z,21.43
2017-04-21T09:34:17.546Z,24.14
2017-04-21T09:34:32.270Z,29.29
2017-04-21T09:35:34.399Z,21.20
2017-04-21T09:36:30.689Z,21.61
2017-04-21T09:37:29.884Z,23.73
2017-04-21T09:38:29.044Z,21.60
2017-04-21T09:39:28.577Z,22.40
2017-04-21T09:40:28.068Z,23.49
2017-04-21T09:41:27.180Z,26.06
2017-04-21T09:42:27.325Z,23.94
2017-04-21T09:43:38.641Z,24.03
2017-04-21T09:44:25.717Z,24.73
2017-04-21T09:45:24.889Z,26.07
2017-04-21T09:46:24.056Z,22.77
2017-04-21T09:47:23.209Z,22.14
2017-04-21T09:48:22.404Z,24.60
2017-04-21T09:49:21.570Z,23.74
2017-04-21T09:50:20.733Z,22.76
2017-04-21T09:52:36.403Z,22.51
2017-04-21T09:53:29.551Z,21.29
2017-04-21T09:54:37.879Z,25.00
2017-04-21T09:57:22.646Z,21.94
2017-04-21T09:59:23.437Z,23.04
2017-04-21T09:59:56.064Z,22.76
2017-04-21T10:00:15.717Z,21.31
2017-04-21T10:00:46.200Z,27.30
2017-04-21T10:03:46.857Z,22.03
2017-04-21T10:04:43.998Z,25.30
2017-04-21T10:06:03.014Z,20.51
2017-04-21T10:06:16.478Z,21.59
2017-04-21T10:06:19.760Z,22.47
2017-04-21T10:07:47.247Z,24.39
2017-04-21T10:08:21.616Z,21.46
2017-04-21T10:08:21.618Z,23.03
2017-04-21T10:08:22.016Z,23.89
2017-04-21T10:08:26.490Z,22.99
2017-04-21T10:09:35.889Z,24.09
2017-04-21T10:10:35.109Z,23.36
2017-04-21T10:11:34.324Z,24.70
2017-04-21T10:12:33.907Z,25.81
2017-04-21T10:13:33.100Z,24.09
2017-04-21T10:14:32.585Z,22.64
2017-04-21T10:15:31.801Z,28.29
2017-04-21T10:16:31.696Z,25.01
2017-04-21T10:17:31.783Z,24.94
2017-04-21T10:18:31.107Z,24.24
2017-04-21T10:19:30.353Z,25.00
2017-04-21T10:20:29.506Z,22.40
2017-04-21T10:21:28.717Z,21.19
2017-04-21T10:22:27.952Z,22.66
2017-04-21T10:23:27.171Z,21.81
2017-04-21T10:24:26.340Z,22.44
2017-04-21T10:25:25.517Z,23.97
2017-04-21T10:26:25.661Z,24.43
2017-04-21T10:27:24.941Z,23.81
2017-04-21T10:28:24.107Z,18.30
2017-04-21T10:29:24.097Z,25.07
2017-04-21T10:30:24.119Z,20.76
2017-04-21T10:31:23.979Z,22.76
2017-04-21T10:32:24.247Z,23.80
2017-04-21T10:33:23.437Z,21.31
2017-04-21T10:34:22.668Z,22.63
2017-04-21T10:35:21.852Z,21.66
2017-04-21T10:36:21.013Z,23.50
2017-04-21T10:37:20.304Z,23.40
2017-04-21T10:38:19.805Z,22.11
2017-04-21T10:39:18.989Z,24.69
2017-04-21T10:40:18.192Z,22.26
2017-04-21T10:41:17.640Z,19.80
2017-04-21T10:42:17.102Z,25.20
2017-04-21T10:43:16.508Z,23.10
2017-04-21T10:44:15.835Z,20.56
2017-04-21T10:45:15.153Z,19.46
2017-04-21T10:46:14.354Z,18.76
2017-04-21T10:47:14.875Z,21.39
2017-04-21T10:48:15.553Z,19.00
2017-04-21T10:49:14.962Z,17.91
2017-04-21T10:50:14.442Z,20.61
2017-04-21T10:51:13.711Z,22.30
2017-04-21T10:52:13.785Z,19.66
2017-04-21T10:53:13.116Z,17.76
2017-04-21T10:54:12.968Z,17.30
2017-04-21T10:55:12.330Z,21.89
2017-04-21T10:56:11.628Z,17.87
2017-04-21T10:57:10.894Z,20.01
2017-04-21T10:58:10.177Z,21.64
2017-04-21T10:59:09.525Z,18.61
2017-04-21T11:00:09.926Z,21.21
2017-04-21T11:01:09.228Z,18.83
2017-04-21T11:02:08.925Z,22.41
2017-04-21T11:03:08.584Z,19.23
2017-04-21T11:04:08.075Z,21.01
2017-04-21T11:05:07.577Z,19.30
2017-04-21T11:06:07.089Z,19.43
2017-04-21T11:07:06.445Z,18.74
2017-04-21T11:08:06.131Z,21.09
2017-04-21T11:09:05.540Z,18.74
2017-04-21T11:10:05.242Z,22.59
2017-04-21T11:11:04.569Z,20.17
2017-04-21T11:12:03.841Z,18.43
2017-04-21T11:13:03.241Z,23.74
2017-04-21T11:14:03.167Z,23.54
2017-04-21T11:15:02.495Z,24.47
2017-04-21T11:16:02.802Z,24.46
2017-04-21T11:17:02.044Z,22.64
2017-04-21T11:18:01.712Z,23.30
2017-04-21T11:19:00.937Z,21.00
2017-04-21T11:20:01.504Z,22.60
2017-04-21T11:21:01.413Z,27.63
2017-04-21T11:22:01.478Z,22.73
2017-04-21T11:23:00.837Z,24.53
2017-04-21T11:24:00.044Z,24.61
2017-04-21T11:24:59.368Z,24.49
2017-04-21T11:25:59.067Z,29.61
2017-04-21T11:26:58.383Z,24.57
2017-04-21T11:27:57.724Z,23.73
2017-04-21T11:28:56.972Z,24.46
2017-04-21T11:29:56.221Z,25.60
2017-04-21T11:30:56.797Z,29.94
2017-04-21T11:31:56.911Z,29.94
2017-04-21T11:32:56.248Z,25.21
2017-04-21T11:33:55.653Z,26.14
2017-04-21T11:34:55.509Z,25.27
2017-04-21T11:35:54.783Z,26.80
2017-04-21T11:36:54.645Z,26.37
2017-04-21T11:37:53.960Z,23.99
2017-04-21T11:38:53.196Z,25.91
2017-04-21T11:39:52.635Z,23.81
2017-04-21T11:40:51.876Z,26.50
2017-04-21T11:41:51.144Z,26.66
2017-04-21T11:42:50.516Z,25.03
2017-04-21T11:43:50.495Z,26.40
2017-04-21T11:44:49.705Z,23.89
2017-04-21T11:45:49.172Z,23.76
2017-04-21T11:46:48.492Z,26.80
2017-04-21T11:47:48.435Z,24.24
2017-04-21T11:48:48.714Z,25.93
2017-04-21T11:49:48.408Z,23.86
2017-04-21T11:50:47.849Z,23.13
2017-04-21T11:51:47.157Z,23.71
2017-04-21T11:52:47.272Z,24.70
2017-04-21T11:53:46.728Z,20.51
2017-04-21T11:54:45.982Z,23.54
2017-04-21T11:55:46.368Z,25.34
2017-04-21T11:56:46.408Z,29.07
2017-04-21T11:57:45.678Z,24.89
2017-04-21T11:58:44.979Z,26.79
2017-04-21T11:59:44.323Z,25.54
2017-04-21T12:00:44.360Z,24.57
2017-04-21T12:01:43.639Z,27.41
2017-04-21T12:02:43.554Z,27.24
2017-04-21T12:03:44.204Z,22.71
2017-04-21T12:04:43.408Z,24.49
2017-04-21T12:05:42.718Z,25.97
2017-04-21T12:06:42.008Z,25.94
2017-04-21T12:07:41.296Z,26.51
2017-04-21T12:08:41.157Z,24.97
2017-04-21T12:09:41.252Z,25.79
2017-04-21T12:10:40.500Z,24.93
2017-04-21T12:11:39.780Z,24.94
2017-04-21T12:12:39.032Z,20.59
2017-04-21T12:13:38.375Z,24.06
2017-04-21T12:14:37.705Z,21.99
2017-04-21T12:15:37.243Z,19.30
2017-04-21T12:16:36.761Z,19.24
2017-04-21T12:17:35.998Z,20.46
2017-04-21T12:18:35.248Z,22.50
2017-04-21T12:19:34.460Z,19.43
2017-04-21T12:20:34.317Z,18.74
2017-04-21T12:21:33.648Z,19.87
2017-04-21T12:22:36.668Z,17.26
2017-04-21T12:23:36.911Z,16.13
2017-04-21T12:24:38.534Z,18.03
2017-04-21T12:25:40.143Z,18.74
2017-04-21T12:26:43.397Z,18.54
2017-04-21T12:27:44.692Z,17.06
2017-04-21T12:28:43.943Z,18.87
2017-04-21T12:29:44.697Z,18.07
2017-04-21T12:30:44.941Z,21.87
2017-04-21T12:31:46.500Z,19.93
2017-04-21T12:32:46.518Z,17.69
2017-04-21T12:33:45.820Z,21.40
2017-04-21T12:34:45.113Z,22.33
2017-04-21T12:35:44.442Z,22.53
2017-04-21T12:36:43.612Z,20.20
2017-04-21T12:37:43.643Z,20.71
2017-04-21T12:38:42.802Z,18.17
2017-04-21T12:39:41.997Z,18.26
2017-04-21T12:40:41.201Z,18.87
2017-04-21T12:41:40.393Z,17.91
2017-04-21T12:42:39.558Z,20.06
2017-04-21T12:43:38.765Z,20.10
2017-04-21T12:44:37.912Z,17.00
2017-04-21T12:45:37.123Z,20.14
2017-04-21T12:46:36.324Z,20.07
2017-04-21T12:47:35.636Z,16.71