createdAt,value
2023-01-15T00:07:28.162Z,94.11
2023-01-15T00:17:30.994Z,92.76
2023-01-15T00:27:41.052Z,92.41
2023-01-15T00:37:44.029Z,93.11
2023-01-15T00:47:50.498Z,93.69
2023-01-15T00:57:53.200Z,93.89
2023-01-15T01:07:59.121Z,94.67
2023-01-15T01:18:01.915Z,93.74
2023-01-15T01:28:06.157Z,94.04
2023-01-15T01:38:08.879Z,94.43
2023-01-15T01:48:13.866Z,93.79
2023-01-15T01:58:17.545Z,94.01
2023-01-15T02:08:22.432Z,92.46
2023-01-15T02:18:30.701Z,92.17
2023-01-15T02:28:37.142Z,92.18
2023-01-15T02:38:45.341Z,91.76
2023-01-15T02:48:55.464Z,91.71
2023-01-15T02:59:02.125Z,90.09
2023-01-15T03:09:07.069Z,90.28
2023-01-15T03:19:26.500Z,88.46
2023-01-15T03:29:34.561Z,87.54
2023-01-15T03:39:37.365Z,87.58
2023-01-15T03:49:59.790Z,87.63
2023-01-15T04:00:08.145Z,88.09
2023-01-15T04:10:13.155Z,87.71
2023-01-15T04:20:16.004Z,87.50
2023-01-15T04:30:20.184Z,86.86
2023-01-15T04:40:36.823Z,87.78
2023-01-15T04:50:41.011Z,86.56
2023-01-15T05:00:44.836Z,85.80
2023-01-15T05:10:48.846Z,85.92
2023-01-15T05:20:51.844Z,86.06
2023-01-15T05:30:55.930Z,86.48
2023-01-15T05:40:58.702Z,86.41
2023-01-15T05:51:04.347Z,86.09
2023-01-15T06:01:08.627Z,84.95
2023-01-15T06:11:13.501Z,85.42
2023-01-15T06:21:16.972Z,85.74
2023-01-15T06:31:23.137Z,85.03
2023-01-15T06:41:45.318Z,84.69
2023-01-15T06:51:49.359Z,84.83
2023-01-15T07:01:52.091Z,83.71
2023-01-15T07:11:56.205Z,81.99
2023-01-15T07:21:59.034Z,81.86
2023-01-15T07:32:03.231Z,82.75
2023-01-15T07:42:23.370Z,83.88
2023-01-15T07:52:27.369Z,84.92
2023-01-15T08:02:30.040Z,84.51
2023-01-15T08:12:57.589Z,81.39
2023-01-15T08:23:02.227Z,82.13
2023-01-15T08:33:06.272Z,82.03
2023-01-15T08:43:08.909Z,81.64
2023-01-15T08:53:13.270Z,80.57
2023-01-15T09:03:16.192Z,80.89
2023-01-15T09:13:20.176Z,79.22
2023-01-15T09:23:22.847Z,77.84
2023-01-15T09:33:30.068Z,75.54
2023-01-15T09:43:50.793Z,85.97
2023-01-15T09:54:17.392Z,90.31
2023-01-15T10:04:35.309Z,88.09
2023-01-15T10:14:45.697Z,86.70
2023-01-15T10:24:56.766Z,86.50
2023-01-15T10:35:25.171Z,85.52
2023-01-15T10:45:30.513Z,85.24
2023-01-15T10:55:37.932Z,90.09
2023-01-15T11:05:40.674Z,93.34
2023-01-15T11:16:06.806Z,90.82
2023-01-15T11:26:11.175Z,93.76
2023-01-15T11:36:24.077Z,97.13
2023-01-15T11:46:43.858Z,96.28
2023-01-15T11:56:48.495Z,92.34
2023-01-15T12:06:51.471Z,88.05
2023-01-15T12:17:03.401Z,82.91
2023-01-15T12:27:32.542Z,80.27
2023-01-15T12:37:41.496Z,76.03
2023-01-15T12:47:48.856Z,80.39
2023-01-15T12:57:56.744Z,80.08
2023-01-15T13:08:03.131Z,78.21
2023-01-15T13:18:18.671Z,76.63
2023-01-15T13:28:44.607Z,78.43
2023-01-15T13:38:54.332Z,80.10
2023-01-15T13:48:57.830Z,91.63
2023-01-15T13:59:03.312Z,94.63
2023-01-15T14:09:06.853Z,98.46
2023-01-15T14:19:24.184Z,102.73
2023-01-15T14:29:42.102Z,103.01
2023-01-15T14:39:50.252Z,103.31
2023-01-15T14:50:02.138Z,104.01
2023-01-15T15:00:10.986Z,102.80
2023-01-15T15:10:22.098Z,103.08
2023-01-15T15:20:32.574Z,102.15
2023-01-15T15:30:37.449Z,101.01
2023-01-15T15:40:47.210Z,101.12
2023-01-15T15:50:49.983Z,101.08
2023-01-15T16:00:55.620Z,100.29
2023-01-15T16:11:01.441Z,101.19
2023-01-15T16:21:05.948Z,100.29
2023-01-15T16:31:08.956Z,99.17
2023-01-15T16:41:20.651Z,99.55
2023-01-15T16:51:29.873Z,100.46
2023-01-15T17:01:42.132Z,99.36
2023-01-15T17:11:51.114Z,99.84
2023-01-15T17:21:55.206Z,99.61
2023-01-15T17:31:57.933Z,100.22
2023-01-15T17:42:02.129Z,97.51
2023-01-15T17:52:06.822Z,98.03
2023-01-15T18:02:33.003Z,98.18
2023-01-15T18:12:35.853Z,100.09
2023-01-15T18:22:40.270Z,100.82
2023-01-15T18:32:44.278Z,101.38
2023-01-15T18:43:05.844Z,99.56
2023-01-15T18:53:08.889Z,99.93
2023-01-15T19:03:12.868Z,99.59
2023-01-15T19:13:18.208Z,99.52
2023-01-15T19:23:22.631Z,99.12
2023-01-15T19:33:28.945Z,99.13
2023-01-15T19:43:50.877Z,98.96
2023-01-15T19:53:53.561Z,98.14
2023-01-15T20:03:58.092Z,97.16
2023-01-15T20:14:00.716Z,97.69
2023-01-15T20:24:04.980Z,96.64
2023-01-15T20:34:07.701Z,97.22
2023-01-15T20:44:30.215Z,96.80
2023-01-15T20:54:32.891Z,96.37
2023-01-15T21:04:36.953Z,97.35
2023-01-15T21:14:39.700Z,100.32
2023-01-15T21:24:44.025Z,102.31
2023-01-15T21:34:46.839Z,103.49
2023-01-15T21:44:50.875Z,102.92
2023-01-15T21:55:03.265Z,101.68
2023-01-15T22:05:09.005Z,101.32
2023-01-15T22:15:12.393Z,100.12
2023-01-15T22:25:16.768Z,99.34
2023-01-15T22:35:23.473Z,97.23
2023-01-15T22:45:27.569Z,96.42
2023-01-15T22:55:30.298Z,97.03
2023-01-15T23:05:39.014Z,96.13
2023-01-15T23:15:42.136Z,96.44
2023-01-15T23:25:46.252Z,95.75
2023-01-15T23:35:49.080Z,95.33
2023-01-15T23:46:10.865Z,96.06
2023-01-15T23:56:13.851Z,96.63
