createdAt,value
2022-11-13T00:05:39.970Z,3.00
2022-11-13T00:11:26.173Z,3.10
2022-11-13T00:17:13.779Z,3.10
2022-11-13T00:23:00.129Z,3.00
2022-11-13T00:28:51.934Z,3.00
2022-11-13T00:34:53.309Z,3.00
2022-11-13T00:40:40.662Z,3.00
2022-11-13T00:46:26.798Z,2.90
2022-11-13T00:52:13.042Z,2.90
2022-11-13T00:57:59.200Z,2.90
2022-11-13T01:03:46.283Z,3.00
2022-11-13T01:09:32.484Z,3.00
2022-11-13T01:15:19.854Z,3.00
2022-11-13T01:21:09.761Z,3.00
2022-11-13T01:26:56.143Z,3.00
2022-11-13T01:32:42.390Z,3.00
2022-11-13T01:38:30.934Z,3.00
2022-11-13T01:44:21.382Z,3.00
2022-11-13T01:50:14.782Z,3.10
2022-11-13T01:56:01.455Z,3.10
2022-11-13T02:01:48.284Z,3.00
2022-11-13T02:07:36.654Z,3.00
2022-11-13T02:13:23.103Z,3.10
2022-11-13T02:19:40.238Z,3.00
2022-11-13T02:25:30.488Z,2.90
2022-11-13T02:31:16.827Z,2.80
2022-11-13T02:37:03.268Z,2.60
2022-11-13T02:42:49.261Z,2.50
2022-11-13T02:48:36.940Z,2.40
2022-11-13T02:54:23.220Z,2.30
2022-11-13T03:00:14.245Z,2.30
2022-11-13T03:06:00.756Z,2.30
2022-11-13T03:11:46.919Z,2.20
2022-11-13T03:17:34.304Z,2.20
2022-11-13T03:23:21.799Z,2.20
2022-11-13T03:29:08.373Z,2.20
2022-11-13T03:34:54.297Z,2.10
2022-11-13T03:40:40.475Z,2.10
2022-11-13T03:46:26.740Z,2.00
2022-11-13T03:52:12.984Z,1.90
2022-11-13T03:57:59.685Z,1.80
2022-11-13T04:03:45.979Z,1.70
2022-11-13T04:09:32.050Z,1.70
2022-11-13T04:15:18.849Z,1.60
2022-11-13T04:21:05.980Z,1.60
2022-11-13T04:26:53.727Z,1.60
2022-11-13T04:32:40.730Z,1.50
2022-11-13T04:38:27.079Z,1.50
2022-11-13T04:44:13.491Z,1.50
2022-11-13T04:49:59.670Z,1.40
2022-11-13T04:55:46.151Z,1.40
2022-11-13T05:01:35.521Z,1.40
2022-11-13T05:07:24.345Z,1.50
2022-11-13T05:13:10.973Z,1.50
2022-11-13T05:18:58.741Z,1.50
2022-11-13T05:24:45.092Z,1.50
2022-11-13T05:30:31.378Z,1.50
2022-11-13T05:36:19.533Z,1.40
2022-11-13T05:42:05.886Z,1.30
2022-11-13T05:47:52.201Z,1.30
2022-11-13T05:53:39.372Z,1.30
2022-11-13T05:59:26.069Z,1.30
2022-11-13T06:05:12.487Z,1.10
2022-11-13T06:11:07.439Z,1.00
2022-11-13T06:16:54.516Z,1.00
2022-11-13T06:22:41.922Z,1.00
2022-11-13T06:28:28.285Z,1.00
2022-11-13T06:34:14.693Z,0.90
2022-11-13T06:40:00.958Z,1.30
2022-11-13T06:45:47.507Z,1.20
2022-11-13T06:51:34.029Z,1.10
2022-11-13T06:57:20.647Z,1.10
2022-11-13T07:03:07.013Z,1.10
2022-11-13T07:08:53.602Z,1.10
2022-11-13T07:14:39.714Z,1.20
2022-11-13T07:20:28.143Z,1.20
2022-11-13T07:26:14.421Z,1.30
2022-11-13T07:32:01.623Z,1.30
2022-11-13T07:37:48.058Z,1.40
2022-11-13T07:43:35.906Z,1.40
2022-11-13T07:49:22.606Z,1.50
2022-11-13T07:55:09.382Z,1.60
2022-11-13T08:00:55.836Z,1.80
2022-11-13T08:06:42.540Z,2.00
2022-11-13T08:12:28.864Z,2.00
2022-11-13T08:18:16.173Z,2.00
2022-11-13T08:24:02.667Z,2.10
2022-11-13T08:29:53.846Z,2.20
2022-11-13T08:35:40.288Z,2.40
2022-11-13T08:41:27.438Z,2.60
2022-11-13T08:47:13.738Z,2.80
2022-11-13T08:53:01.480Z,2.80
2022-11-13T08:58:48.058Z,2.90
2022-11-13T09:04:34.043Z,3.10
2022-11-13T09:10:20.297Z,3.20
2022-11-13T09:16:07.355Z,3.20
2022-11-13T09:21:53.996Z,3.30
2022-11-13T09:27:40.333Z,3.50
2022-11-13T09:33:29.408Z,3.60
2022-11-13T09:39:15.586Z,3.80
2022-11-13T09:45:15.509Z,4.00
2022-11-13T09:51:12.879Z,4.30
2022-11-13T09:57:36.110Z,4.60
2022-11-13T10:10:21.050Z,5.00
2022-11-13T10:16:33.789Z,5.10
2022-11-13T10:22:34.950Z,5.10
2022-11-13T10:34:34.793Z,5.30
2022-11-13T10:40:39.438Z,5.40
2022-11-13T10:46:30.247Z,5.60
2022-11-13T10:52:29.061Z,5.70
2022-11-13T10:58:19.544Z,6.20
2022-11-13T11:04:08.312Z,6.60
2022-11-13T11:09:54.694Z,6.90
2022-11-13T11:15:56.040Z,7.10
2022-11-13T11:21:44.635Z,7.40
2022-11-13T11:28:12.534Z,7.70
2022-11-13T11:34:15.317Z,8.10
2022-11-13T11:40:21.278Z,8.40
2022-11-13T11:46:16.887Z,8.70
2022-11-13T11:52:46.173Z,9.00
2022-11-13T11:59:07.161Z,9.30
2022-11-13T12:05:58.828Z,9.40
2022-11-13T12:12:17.545Z,9.60
2022-11-13T12:18:51.792Z,9.70
2022-11-13T12:25:30.764Z,9.80
2022-11-13T12:31:39.443Z,9.90
2022-11-13T12:37:43.257Z,9.90
2022-11-13T12:43:50.144Z,10.10
2022-11-13T12:49:37.096Z,10.20
2022-11-13T12:55:34.991Z,10.50
2022-11-13T13:01:22.723Z,11.00
2022-11-13T13:07:37.418Z,11.70
2022-11-13T13:13:50.241Z,12.50
2022-11-13T13:19:36.556Z,13.20
2022-11-13T13:25:33.498Z,14.30
2022-11-13T13:31:46.447Z,15.40
2022-11-13T13:37:53.230Z,16.70
2022-11-13T13:44:06.546Z,17.70
2022-11-13T13:49:53.719Z,18.40
2022-11-13T13:55:47.931Z,19.00
2022-11-13T14:01:35.652Z,19.50
2022-11-13T14:07:31.076Z,20.00
2022-11-13T14:13:29.873Z,20.30
2022-11-13T14:19:16.734Z,20.30
2022-11-13T14:25:03.608Z,20.30
2022-11-13T14:31:07.808Z,20.50
2022-11-13T14:36:54.991Z,20.90
2022-11-13T14:42:49.509Z,20.70
2022-11-13T14:48:36.102Z,20.20
2022-11-13T14:55:08.144Z,19.40
2022-11-13T15:00:44.573Z,18.10
2022-11-13T15:06:40.394Z,16.60
2022-11-13T15:12:27.812Z,15.50
2022-11-13T15:18:18.861Z,14.60
2022-11-13T15:24:06.145Z,13.80
2022-11-13T15:29:54.481Z,12.90
2022-11-13T15:35:43.495Z,12.30
2022-11-13T15:41:30.928Z,11.80
2022-11-13T15:47:37.833Z,11.30
2022-11-13T15:53:25.570Z,10.90
2022-11-13T15:59:14.362Z,10.60
2022-11-13T16:05:01.891Z,10.20
2022-11-13T16:10:49.058Z,9.90
2022-11-13T16:16:41.175Z,9.50
2022-11-13T16:22:27.907Z,9.20
2022-11-13T16:28:19.517Z,9.00
2022-11-13T16:34:07.421Z,8.80
2022-11-13T16:39:56.944Z,8.50
2022-11-13T16:45:44.527Z,8.20
2022-11-13T16:51:30.778Z,8.00
2022-11-13T16:57:17.485Z,7.80
2022-11-13T17:03:07.676Z,7.60
2022-11-13T17:08:58.098Z,7.50
2022-11-13T17:14:46.247Z,7.30
2022-11-13T17:20:32.725Z,7.20
2022-11-13T17:26:19.143Z,7.00
2022-11-13T17:32:05.739Z,6.90
2022-11-13T17:37:51.926Z,6.80
2022-11-13T17:43:40.475Z,6.70
2022-11-13T17:49:28.878Z,6.60
2022-11-13T17:55:15.401Z,6.40
2022-11-13T18:01:12.661Z,6.40
2022-11-13T18:06:59.287Z,6.30
2022-11-13T18:12:46.033Z,6.30
2022-11-13T18:18:32.746Z,6.20
2022-11-13T18:24:20.231Z,6.10
2022-11-13T18:30:08.118Z,6.10
2022-11-13T18:35:57.551Z,6.00
2022-11-13T18:41:44.379Z,5.90
2022-11-13T18:47:31.170Z,5.80
2022-11-13T18:53:17.192Z,5.70
2022-11-13T18:59:03.617Z,5.50
2022-11-13T19:04:49.971Z,5.40
2022-11-13T19:10:36.285Z,5.30
2022-11-13T19:16:26.550Z,5.10
2022-11-13T19:22:12.814Z,4.90
2022-11-13T19:27:59.039Z,4.70
2022-11-13T19:33:46.467Z,4.40
2022-11-13T19:39:32.849Z,4.10
2022-11-13T19:45:18.955Z,3.90
2022-11-13T19:51:11.682Z,3.70
2022-11-13T19:56:57.978Z,3.50
2022-11-13T20:02:44.096Z,3.30
2022-11-13T20:08:30.620Z,3.30
2022-11-13T20:14:17.959Z,3.20
2022-11-13T20:20:04.789Z,3.20
2022-11-13T20:25:59.840Z,3.10
2022-11-13T20:31:46.326Z,3.00
2022-11-13T20:37:33.221Z,3.00
2022-11-13T20:43:19.491Z,3.00
2022-11-13T20:49:08.425Z,2.90
2022-11-13T20:54:55.594Z,2.90
2022-11-13T21:00:43.277Z,3.00
2022-11-13T21:06:29.817Z,2.90
2022-11-13T21:12:21.716Z,2.90
2022-11-13T21:18:08.260Z,2.90
2022-11-13T21:23:59.190Z,2.80
2022-11-13T21:29:45.729Z,2.90
2022-11-13T21:35:31.907Z,3.00
2022-11-13T21:41:27.447Z,3.10
2022-11-13T21:47:13.822Z,3.10
2022-11-13T21:52:59.986Z,3.20
2022-11-13T21:58:46.596Z,3.20
2022-11-13T22:04:33.800Z,3.30
2022-11-13T22:10:19.975Z,3.40
2022-11-13T22:16:08.800Z,3.50
2022-11-13T22:21:56.155Z,4.00
2022-11-13T22:27:42.431Z,3.80
2022-11-13T22:33:31.688Z,3.80
2022-11-13T22:39:19.781Z,3.80
2022-11-13T22:45:22.811Z,3.80
2022-11-13T22:51:19.000Z,3.70
2022-11-13T22:57:05.031Z,3.70
2022-11-13T23:02:51.024Z,3.80
2022-11-13T23:08:39.151Z,3.80
2022-11-13T23:14:25.771Z,3.80
2022-11-13T23:20:12.850Z,3.70
2022-11-13T23:26:00.391Z,3.60
2022-11-13T23:31:46.830Z,3.60
2022-11-13T23:37:32.976Z,3.60
2022-11-13T23:43:18.986Z,3.70
2022-11-13T23:49:05.568Z,3.60
2022-11-13T23:54:51.927Z,3.70
