createdAt,value
2023-01-11T00:00:04.000Z,92.65
2023-01-11T00:05:05.000Z,93.38
2023-01-11T00:10:04.000Z,92.47
2023-01-11T00:15:04.000Z,92.56
2023-01-11T00:20:04.000Z,92.30
2023-01-11T00:25:04.000Z,92.63
2023-01-11T00:30:04.000Z,93.03
2023-01-11T00:35:04.000Z,92.44
2023-01-11T00:40:04.000Z,91.92
2023-01-11T00:45:04.000Z,92.65
2023-01-11T00:50:04.000Z,93.00
2023-01-11T00:55:04.000Z,92.97
2023-01-11T01:00:05.000Z,92.44
2023-01-11T01:05:05.000Z,92.21
2023-01-11T01:10:05.000Z,92.74
2023-01-11T01:15:05.000Z,92.50
2023-01-11T01:20:05.000Z,92.56
2023-01-11T01:25:04.000Z,92.68
2023-01-11T01:30:05.000Z,92.94
2023-01-11T01:35:05.000Z,92.74
2023-01-11T01:40:05.000Z,93.65
2023-01-11T01:45:05.000Z,93.45
2023-01-11T01:50:04.000Z,94.06
2023-01-11T01:55:04.000Z,93.98
2023-01-11T02:00:05.000Z,94.23
2023-01-11T02:05:05.000Z,94.14
2023-01-11T02:10:04.000Z,94.23
2023-01-11T02:15:05.000Z,94.52
2023-01-11T02:20:05.000Z,94.20
2023-01-11T02:25:05.000Z,94.45
2023-01-11T02:30:04.000Z,94.45
2023-01-11T02:35:05.000Z,94.21
2023-01-11T02:40:04.000Z,94.51
2023-01-11T02:45:04.000Z,94.59
2023-01-11T02:50:04.000Z,94.59
2023-01-11T02:55:04.000Z,94.49
2023-01-11T03:00:04.000Z,94.29
2023-01-11T03:05:04.000Z,94.46
2023-01-11T03:10:04.000Z,94.23
2023-01-11T03:15:05.000Z,93.62
2023-01-11T03:20:05.000Z,93.45
2023-01-11T03:25:05.000Z,93.36
2023-01-11T03:30:05.000Z,93.56
2023-01-11T03:35:04.000Z,93.74
2023-01-11T03:40:05.000Z,93.16
2023-01-11T03:45:05.000Z,93.16
2023-01-11T03:50:05.000Z,93.31
2023-01-11T03:55:05.000Z,93.37
2023-01-11T04:00:05.000Z,93.52
2023-01-11T04:05:05.000Z,93.78
2023-01-11T04:10:05.000Z,94.01
2023-01-11T04:15:05.000Z,94.21
2023-01-11T04:20:05.000Z,94.51
2023-01-11T04:25:05.000Z,95.73
2023-01-11T04:30:05.000Z,95.12
2023-01-11T04:35:05.000Z,94.68
2023-01-11T04:40:05.000Z,94.48
2023-01-11T04:45:05.000Z,94.80
2023-01-11T04:50:05.000Z,94.33
2023-01-11T04:55:05.000Z,94.09
2023-01-11T05:00:05.000Z,94.03
2023-01-11T05:05:05.000Z,94.71
2023-01-11T05:10:05.000Z,95.01
2023-01-11T05:15:05.000Z,94.88
2023-01-11T05:20:05.000Z,94.71
2023-01-11T05:25:05.000Z,95.33
2023-01-11T05:30:05.000Z,94.42
2023-01-11T05:35:05.000Z,94.20
2023-01-11T05:40:05.000Z,94.56
2023-01-11T05:45:05.000Z,94.70
2023-01-11T05:50:05.000Z,94.49
2023-01-11T05:55:05.000Z,95.08
2023-01-11T06:00:05.000Z,94.78
2023-01-11T06:05:05.000Z,94.23
2023-01-11T06:10:05.000Z,94.31
2023-01-11T06:15:05.000Z,93.82
2023-01-11T06:20:05.000Z,93.78
2023-01-11T06:25:05.000Z,93.66
2023-01-11T06:30:05.000Z,93.46
2023-01-11T06:35:05.000Z,92.82
2023-01-11T06:40:05.000Z,92.59
2023-01-11T06:45:05.000Z,92.10
2023-01-11T06:50:05.000Z,92.16
2023-01-11T06:55:05.000Z,92.01
2023-01-11T07:00:06.000Z,91.95
2023-01-11T07:05:05.000Z,92.19
2023-01-11T07:10:05.000Z,91.54
2023-01-11T07:15:05.000Z,92.10
2023-01-11T07:20:05.000Z,91.37
2023-01-11T07:25:05.000Z,91.69
2023-01-11T07:30:05.000Z,91.63
2023-01-11T07:35:05.000Z,91.86
2023-01-11T07:40:05.000Z,91.60
2023-01-11T07:45:05.000Z,91.92
2023-01-11T07:50:05.000Z,91.92
2023-01-11T07:55:05.000Z,92.24
2023-01-11T08:00:05.000Z,92.19
2023-01-11T08:05:05.000Z,92.01
2023-01-11T08:10:05.000Z,91.81
2023-01-11T08:15:05.000Z,92.00
2023-01-11T08:20:05.000Z,91.85
2023-01-11T08:25:05.000Z,91.82
2023-01-11T08:30:05.000Z,92.21
2023-01-11T08:35:05.000Z,92.32
2023-01-11T08:40:05.000Z,91.97
2023-01-11T08:45:06.000Z,91.96
2023-01-11T08:50:05.000Z,91.50
2023-01-11T08:55:05.000Z,91.86
2023-01-11T09:00:06.000Z,90.86
2023-01-11T09:05:05.000Z,91.26
2023-01-11T09:10:05.000Z,90.70
2023-01-11T09:15:05.000Z,90.73
2023-01-11T09:20:05.000Z,90.82
2023-01-11T09:25:05.000Z,90.68
2023-01-11T09:30:05.000Z,92.02
2023-01-11T09:35:05.000Z,91.79
2023-01-11T09:40:05.000Z,91.26
2023-01-11T09:45:05.000Z,91.47
2023-01-11T09:50:05.000Z,91.85
2023-01-11T09:55:05.000Z,92.20
2023-01-11T10:00:05.000Z,91.91
2023-01-11T10:05:05.000Z,91.79
2023-01-11T10:10:05.000Z,92.23
2023-01-11T10:18:35.000Z,92.81
2023-01-11T10:20:06.000Z,93.37
2023-01-11T10:25:05.000Z,93.31
2023-01-11T10:30:05.000Z,94.01
2023-01-11T10:35:05.000Z,94.54
2023-01-11T10:40:05.000Z,94.99
2023-01-11T10:45:05.000Z,95.39
2023-01-11T10:50:06.000Z,95.81
2023-01-11T10:55:05.000Z,96.30
2023-01-11T11:00:07.000Z,96.86
2023-01-11T11:05:05.000Z,97.36
2023-01-11T11:10:05.000Z,97.45
2023-01-11T11:15:05.000Z,97.91
2023-01-11T11:20:05.000Z,97.88
2023-01-11T11:25:05.000Z,98.03
2023-01-11T11:30:05.000Z,98.29
2023-01-11T11:35:05.000Z,98.41
2023-01-11T11:40:05.000Z,98.64
2023-01-11T11:45:05.000Z,99.03
2023-01-11T11:50:05.000Z,99.52
2023-01-11T11:55:05.000Z,99.96
2023-01-11T12:00:05.000Z,100.22
2023-01-11T12:05:05.000Z,100.37
2023-01-11T12:10:05.000Z,100.70
2023-01-11T12:15:06.000Z,100.96
2023-01-11T12:20:05.000Z,101.25
2023-01-11T12:25:06.000Z,101.48
2023-01-11T12:30:05.000Z,101.66
2023-01-11T12:35:06.000Z,101.86
2023-01-11T12:40:05.000Z,102.01
2023-01-11T12:45:06.000Z,102.22
2023-01-11T12:50:05.000Z,102.41
2023-01-11T12:55:06.000Z,102.47
2023-01-11T13:00:07.000Z,102.53
2023-01-11T13:05:05.000Z,102.65
2023-01-11T13:10:05.000Z,102.73
2023-01-11T13:15:06.000Z,102.80
2023-01-11T13:20:06.000Z,102.85
2023-01-11T13:25:06.000Z,102.93
2023-01-11T13:30:05.000Z,102.79
2023-01-11T13:35:05.000Z,102.79
2023-01-11T13:40:05.000Z,102.85
2023-01-11T13:45:06.000Z,102.91
2023-01-11T13:50:05.000Z,102.91
2023-01-11T13:55:05.000Z,102.96
2023-01-11T14:00:05.000Z,103.05
2023-01-11T14:05:05.000Z,103.14
2023-01-11T14:10:05.000Z,103.14
2023-01-11T14:15:05.000Z,103.14
2023-01-11T14:20:05.000Z,103.19
2023-01-11T14:25:05.000Z,103.19
2023-01-11T14:30:06.000Z,103.25
2023-01-11T14:35:05.000Z,103.25
2023-01-11T14:40:05.000Z,103.28
2023-01-11T14:45:06.000Z,103.28
2023-01-11T14:50:05.000Z,103.34
2023-01-11T14:55:05.000Z,103.34
2023-01-11T15:00:06.000Z,103.34
2023-01-11T15:05:05.000Z,103.37
2023-01-11T15:10:05.000Z,103.40
2023-01-11T15:15:06.000Z,103.43
2023-01-11T15:20:06.000Z,103.46
2023-01-11T15:25:05.000Z,103.46
2023-01-11T15:30:05.000Z,103.51
2023-01-11T15:35:05.000Z,103.57
2023-01-11T15:40:05.000Z,103.51
2023-01-11T15:45:05.000Z,103.57
2023-01-11T15:50:06.000Z,103.60
2023-01-11T15:55:05.000Z,103.66
2023-01-11T16:00:05.000Z,103.69
2023-01-11T16:05:05.000Z,103.77
2023-01-11T16:10:05.000Z,103.74
2023-01-11T16:15:05.000Z,103.74
2023-01-11T16:20:05.000Z,103.74
2023-01-11T16:25:06.000Z,103.74
2023-01-11T16:30:05.000Z,103.74
2023-01-11T16:35:05.000Z,103.77
2023-01-11T16:40:06.000Z,103.79
2023-01-11T16:45:05.000Z,103.79
2023-01-11T16:50:06.000Z,103.79
2023-01-11T16:55:05.000Z,103.83
2023-01-11T17:00:06.000Z,103.79
2023-01-11T17:05:05.000Z,103.83
2023-01-11T17:10:05.000Z,104.21
2023-01-11T17:15:06.000Z,103.88
2023-01-11T17:20:06.000Z,103.88
2023-01-11T17:25:05.000Z,104.60
2023-01-11T17:30:06.000Z,103.88
2023-01-11T17:35:05.000Z,103.88
2023-01-11T17:40:05.000Z,104.23
2023-01-11T17:45:05.000Z,104.33
2023-01-11T17:50:06.000Z,103.85
2023-01-11T17:55:05.000Z,103.83
2023-01-11T18:00:05.000Z,103.85
2023-01-11T18:05:06.000Z,103.76
2023-01-11T18:10:06.000Z,103.79
2023-01-11T18:15:06.000Z,103.83
2023-01-11T18:20:06.000Z,103.76
2023-01-11T18:25:06.000Z,103.70
2023-01-11T18:30:05.000Z,103.67
2023-01-11T18:35:05.000Z,103.61
2023-01-11T18:40:05.000Z,103.59
2023-01-11T18:45:05.000Z,103.53
2023-01-11T18:50:05.000Z,103.53
2023-01-11T18:55:06.000Z,103.47
2023-01-11T19:00:08.000Z,103.44
2023-01-11T19:05:06.000Z,103.44
2023-01-11T19:10:06.000Z,103.47
2023-01-11T19:15:06.000Z,103.37
2023-01-11T19:20:06.000Z,103.34
2023-01-11T19:25:06.000Z,103.31
2023-01-11T19:30:06.000Z,103.22
2023-01-11T19:35:06.000Z,103.16
2023-01-11T19:40:06.000Z,103.14
2023-01-11T19:45:06.000Z,103.08
2023-01-11T19:50:06.000Z,103.08
2023-01-11T19:55:05.000Z,102.99
2023-01-11T20:00:06.000Z,102.93
2023-01-11T20:05:06.000Z,102.93
2023-01-11T20:10:06.000Z,102.84
2023-01-11T20:15:06.000Z,102.79
2023-01-11T20:19:50.000Z,102.81
2023-01-11T20:25:06.000Z,102.70
2023-01-11T20:30:06.000Z,102.70
2023-01-11T20:34:51.000Z,102.62
2023-01-11T20:40:06.000Z,102.59
2023-01-11T20:44:51.000Z,102.54
2023-01-11T20:50:06.000Z,102.57
2023-01-11T20:55:06.000Z,102.63
2023-01-11T21:00:06.000Z,102.63
2023-01-11T21:05:06.000Z,102.86
2023-01-11T21:10:06.000Z,102.86
2023-01-11T21:15:06.000Z,102.86
2023-01-11T21:20:06.000Z,102.86
2023-01-11T21:25:06.000Z,102.96
2023-01-11T21:30:06.000Z,103.04
2023-01-11T21:35:06.000Z,102.99
2023-01-11T21:40:06.000Z,102.99
2023-01-11T21:45:05.000Z,102.96
2023-01-11T21:50:06.000Z,102.96
2023-01-11T21:55:06.000Z,102.93
2023-01-11T22:00:06.000Z,102.93
2023-01-11T22:05:06.000Z,103.02
2023-01-11T22:10:06.000Z,103.12
2023-01-11T22:15:06.000Z,103.18
2023-01-11T22:20:06.000Z,103.28
2023-01-11T22:25:06.000Z,103.32
2023-01-11T22:30:06.000Z,103.38
2023-01-11T22:35:06.000Z,103.35
2023-01-11T22:40:06.000Z,103.41
2023-01-11T22:45:06.000Z,103.41
2023-01-11T22:50:06.000Z,103.38
2023-01-11T22:55:06.000Z,103.47
2023-01-11T23:00:07.000Z,103.55
2023-01-11T23:05:06.000Z,103.32
2023-01-11T23:10:06.000Z,103.35
2023-01-11T23:15:06.000Z,103.35
2023-01-11T23:20:06.000Z,103.33
2023-01-11T23:25:06.000Z,103.36
2023-01-11T23:30:06.000Z,103.41
2023-01-11T23:35:06.000Z,103.44
2023-01-11T23:40:06.000Z,103.41
2023-01-11T23:45:06.000Z,103.39
2023-01-11T23:50:06.000Z,103.39
2023-01-11T23:55:06.000Z,103.36
