createdAt,value
2023-12-08T00:02:16.232Z,111.60
2023-12-08T00:12:19.665Z,111.20
2023-12-08T00:22:23.037Z,107.70
2023-12-08T00:32:26.834Z,112.60
2023-12-08T00:42:30.233Z,105.40
2023-12-08T00:52:33.456Z,106.40
2023-12-08T01:02:37.083Z,103.50
2023-12-08T01:12:40.782Z,98.80
2023-12-08T01:22:44.009Z,70.70
2023-12-08T01:32:47.497Z,69.40
2023-12-08T01:42:51.593Z,67.10
2023-12-08T01:52:54.774Z,72.00
2023-12-08T02:02:58.613Z,79.10
2023-12-08T02:13:02.047Z,83.40
2023-12-08T02:23:07.363Z,81.20
2023-12-08T02:33:18.659Z,71.70
2023-12-08T02:43:21.986Z,55.10
2023-12-08T02:53:25.231Z,62.60
2023-12-08T03:03:28.517Z,67.70
2023-12-08T03:13:31.892Z,78.30
2023-12-08T03:23:36.129Z,75.60
2023-12-08T03:33:39.580Z,79.40
2023-12-08T03:43:43.000Z,77.50
2023-12-08T03:53:46.433Z,79.40
2023-12-08T04:03:49.925Z,76.90
2023-12-08T04:13:53.108Z,78.60
2023-12-08T04:23:56.502Z,52.00
2023-12-08T04:34:00.059Z,47.00
2023-12-08T04:44:04.262Z,59.30
2023-12-08T04:54:07.849Z,60.30
2023-12-08T05:04:11.314Z,66.00
2023-12-08T05:14:15.413Z,69.60
2023-12-08T05:24:18.665Z,69.20
2023-12-08T05:34:22.012Z,71.80
2023-12-08T05:44:25.333Z,64.90
2023-12-08T05:54:28.780Z,60.60
2023-12-08T06:04:32.378Z,66.80
2023-12-08T06:14:35.538Z,68.80
2023-12-08T06:24:38.913Z,58.60
2023-12-08T06:34:42.212Z,58.70
2023-12-08T06:44:45.686Z,54.90
2023-12-08T06:54:50.370Z,57.10
2023-12-08T07:04:53.619Z,56.20
2023-12-08T07:14:56.779Z,53.80
2023-12-08T07:25:01.147Z,57.60
2023-12-08T07:35:05.980Z,63.10
2023-12-08T07:45:10.557Z,61.30
2023-12-08T07:55:14.014Z,68.00
2023-12-08T08:05:17.663Z,62.10
2023-12-08T08:15:21.452Z,63.30
2023-12-08T08:25:26.734Z,75.20
2023-12-08T08:35:30.041Z,73.70
2023-12-08T08:45:34.211Z,64.60
2023-12-08T08:55:37.463Z,62.00
2023-12-08T09:05:43.303Z,59.80
2023-12-08T09:15:46.716Z,66.00
2023-12-08T09:25:49.870Z,65.80
2023-12-08T09:35:53.346Z,66.80
2023-12-08T09:45:57.541Z,60.40
2023-12-08T09:56:01.999Z,81.50
2023-12-08T10:06:06.902Z,84.40
2023-12-08T10:16:11.151Z,57.90
2023-12-08T10:26:15.173Z,45.90
2023-12-08T10:36:21.673Z,34.30
2023-12-08T10:46:26.404Z,35.50
2023-12-08T10:56:29.651Z,35.10
2023-12-08T11:06:43.753Z,31.40
2023-12-08T11:17:05.671Z,32.80
2023-12-08T11:27:24.027Z,30.40
2023-12-08T11:37:30.297Z,33.80
2023-12-08T11:47:36.709Z,31.80
2023-12-08T11:58:05.537Z,31.60
2023-12-08T12:08:09.678Z,29.60
2023-12-08T12:18:15.494Z,26.50
2023-12-08T12:28:19.345Z,27.00
2023-12-08T12:38:22.634Z,27.20
2023-12-08T12:48:27.385Z,57.10
2023-12-08T12:58:30.742Z,30.60
2023-12-08T13:08:44.786Z,37.00
2023-12-08T13:18:49.888Z,27.80
2023-12-08T13:28:53.578Z,32.40
2023-12-08T13:38:56.972Z,32.80
2023-12-08T13:49:00.619Z,30.40
2023-12-08T13:59:04.229Z,25.70
2023-12-08T14:09:07.509Z,20.30
2023-12-08T14:19:11.281Z,20.70
2023-12-08T14:29:14.874Z,33.70
2023-12-08T14:39:21.320Z,24.10
2023-12-08T14:59:27.977Z,31.40
2023-12-08T15:09:32.347Z,33.20
2023-12-08T15:19:38.956Z,32.40
2023-12-08T15:29:43.991Z,37.60
2023-12-08T15:39:49.020Z,35.40
2023-12-08T15:49:52.458Z,36.10
2023-12-08T15:59:57.087Z,31.90
2023-12-08T16:10:00.475Z,30.50
2023-12-08T16:20:04.474Z,44.50
2023-12-08T16:30:09.852Z,41.80
2023-12-08T16:40:13.729Z,49.00
2023-12-08T16:50:16.891Z,49.60
2023-12-08T17:00:20.743Z,72.60
2023-12-08T17:10:24.137Z,68.50
2023-12-08T17:20:27.721Z,72.10
2023-12-08T17:30:32.188Z,85.00
2023-12-08T17:40:35.484Z,63.90
2023-12-08T17:50:39.028Z,70.00
2023-12-08T18:00:42.471Z,75.40
2023-12-08T18:10:47.722Z,81.40
2023-12-08T18:20:54.040Z,59.40
2023-12-08T18:30:57.316Z,76.20
2023-12-08T18:41:00.966Z,77.30
2023-12-08T18:51:04.913Z,77.20
2023-12-08T19:01:09.971Z,76.30
2023-12-08T19:11:15.715Z,71.50
2023-12-08T19:21:19.387Z,70.00
2023-12-08T19:31:22.907Z,63.40
2023-12-08T19:41:28.354Z,74.50
2023-12-08T19:51:31.890Z,63.90
2023-12-08T20:01:35.083Z,69.20
2023-12-08T20:11:41.296Z,63.70
2023-12-08T20:21:45.284Z,63.50
2023-12-08T20:31:49.644Z,58.40
2023-12-08T20:41:53.034Z,63.10
2023-12-08T20:51:56.405Z,63.60
2023-12-08T21:01:59.790Z,76.80
2023-12-08T21:12:04.974Z,66.20
2023-12-08T21:22:08.336Z,78.50
2023-12-08T21:32:12.054Z,74.40
2023-12-08T21:42:15.837Z,71.90
2023-12-08T21:52:19.327Z,60.70
2023-12-08T22:02:22.905Z,77.70
2023-12-08T22:12:26.248Z,69.60
2023-12-08T22:22:32.460Z,73.50
2023-12-08T22:32:36.073Z,67.40
2023-12-08T22:42:39.559Z,73.20
2023-12-08T22:52:42.940Z,61.40
2023-12-08T23:02:46.342Z,73.20
2023-12-08T23:12:49.551Z,70.10
2023-12-08T23:22:52.801Z,54.80
2023-12-08T23:32:56.043Z,58.40
2023-12-08T23:42:59.502Z,64.00
2023-12-08T23:53:02.728Z,50.60
