createdAt,value
2019-04-22T00:00:42.481Z,4.38
2019-04-22T00:06:05.318Z,4.55
2019-04-22T00:11:27.283Z,4.54
2019-04-22T00:16:33.547Z,4.47
2019-04-22T00:21:39.153Z,4.50
2019-04-22T00:26:48.453Z,4.96
2019-04-22T00:32:02.061Z,4.78
2019-04-22T00:37:07.938Z,4.78
2019-04-22T00:42:16.402Z,4.87
2019-04-22T00:47:27.944Z,5.29
2019-04-22T00:52:28.514Z,4.97
2019-04-22T01:02:48.449Z,4.63
2019-04-22T01:07:50.032Z,4.45
2019-04-22T01:12:56.964Z,4.64
2019-04-22T01:18:05.311Z,4.74
2019-04-22T01:23:16.276Z,4.76
2019-04-22T01:28:12.530Z,4.70
2019-04-22T01:33:14.059Z,4.60
2019-04-22T01:38:31.434Z,4.58
2019-04-22T01:43:54.428Z,4.59
2019-04-22T01:48:54.289Z,4.53
2019-04-22T01:54:03.940Z,4.67
2019-04-22T01:58:59.251Z,4.78
2019-04-22T02:04:23.635Z,4.93
2019-04-22T02:09:22.537Z,4.72
2019-04-22T02:14:33.044Z,4.49
2019-04-22T02:24:47.049Z,4.05
2019-04-22T02:29:52.348Z,3.78
2019-04-22T02:35:25.961Z,3.80
2019-04-22T02:40:09.225Z,3.74
2019-04-22T02:45:17.863Z,3.68
2019-04-22T02:50:19.781Z,3.71
2019-04-22T02:55:34.866Z,3.69
2019-04-22T03:00:44.382Z,3.64
2019-04-22T03:05:59.121Z,3.57
2019-04-22T03:37:07.058Z,3.31
2019-04-22T03:41:58.536Z,3.43
2019-04-22T03:47:01.832Z,3.35
2019-04-22T04:02:24.053Z,3.68
2019-04-22T04:07:38.374Z,3.72
2019-04-22T04:12:35.333Z,3.76
2019-04-22T04:28:22.926Z,4.41
2019-04-22T04:32:58.960Z,5.48
2019-04-22T04:37:58.786Z,6.07
2019-04-22T04:48:30.408Z,8.28
2019-04-22T04:58:53.905Z,9.61
2019-04-22T05:03:52.938Z,11.48
2019-04-22T05:14:12.417Z,9.73
2019-04-22T05:24:13.178Z,10.64
2019-04-22T05:29:11.431Z,13.98
2019-04-22T05:34:25.357Z,15.82
2019-04-22T05:39:21.508Z,16.35
2019-04-22T05:44:41.248Z,15.52
2019-04-22T05:49:42.997Z,15.58
2019-04-22T05:54:46.806Z,15.28
2019-04-22T06:00:04.014Z,15.62
2019-04-22T06:05:06.971Z,16.23
2019-04-22T06:10:22.616Z,15.75
2019-04-22T06:15:20.759Z,15.94
2019-04-22T06:20:33.925Z,14.23
2019-04-22T06:25:54.976Z,14.09
2019-04-22T06:30:53.924Z,14.16
2019-04-22T06:35:50.336Z,14.87
2019-04-22T06:41:07.341Z,15.42
2019-04-22T06:46:09.896Z,14.60
2019-04-22T06:51:17.855Z,15.60
2019-04-22T06:56:15.857Z,16.18
2019-04-22T07:01:30.120Z,16.21
2019-04-22T07:06:42.111Z,16.45
2019-04-22T07:11:48.279Z,15.80
2019-04-22T07:16:54.659Z,15.81
2019-04-22T07:21:57.149Z,15.52
2019-04-22T07:27:04.630Z,15.80
2019-04-22T07:32:17.470Z,16.20
2019-04-22T07:37:28.260Z,16.50
2019-04-22T07:42:32.667Z,16.58
2019-04-22T07:47:38.434Z,16.81
2019-04-22T07:52:38.828Z,16.40
2019-04-22T07:57:51.797Z,16.56
2019-04-22T08:02:59.166Z,16.45
2019-04-22T08:13:14.980Z,16.70
2019-04-22T08:18:22.060Z,16.76
2019-04-22T08:23:33.212Z,16.99
2019-04-22T08:28:40.499Z,17.04
2019-04-22T08:33:39.906Z,16.81
2019-04-22T08:38:57.872Z,16.94
2019-04-22T08:44:07.859Z,17.10
2019-04-22T08:49:07.185Z,16.84
2019-04-22T08:54:11.887Z,17.00
2019-04-22T08:59:22.216Z,17.23
2019-04-22T09:04:23.371Z,17.51
2019-04-22T09:09:42.341Z,17.71
2019-04-22T09:14:45.834Z,17.35
2019-04-22T09:19:58.321Z,17.36
2019-04-22T09:24:57.272Z,17.72
2019-04-22T09:30:09.825Z,17.47
2019-04-22T09:35:09.683Z,17.06
2019-04-22T09:45:22.916Z,17.01
2019-04-22T09:50:36.653Z,17.41
2019-04-22T09:55:43.051Z,18.16
2019-04-22T10:01:18.680Z,18.41
2019-04-22T10:06:22.804Z,18.40
2019-04-22T10:21:46.295Z,17.21
2019-04-22T10:26:43.894Z,17.11
2019-04-22T10:31:55.859Z,17.10
2019-04-22T10:36:37.877Z,17.27
2019-04-22T10:41:46.398Z,17.93
2019-04-22T10:46:52.208Z,18.30
2019-04-22T10:51:58.359Z,17.95
2019-04-22T10:57:03.969Z,17.76
2019-04-22T11:02:09.989Z,16.90
2019-04-22T11:07:16.947Z,17.07
2019-04-22T11:12:26.932Z,17.45
2019-04-22T11:17:31.533Z,18.41
2019-04-22T11:22:38.784Z,18.07
2019-04-22T11:27:44.919Z,18.67
2019-04-22T11:32:50.744Z,19.05
2019-04-22T11:37:56.819Z,19.40
2019-04-22T11:43:04.006Z,18.78
2019-04-22T11:48:11.064Z,19.03
2019-04-22T11:53:16.808Z,18.42
2019-04-22T11:58:22.370Z,17.82
2019-04-22T12:03:29.110Z,17.97
2019-04-22T12:08:35.739Z,17.75
2019-04-22T12:13:42.288Z,17.26
2019-04-22T12:18:49.218Z,17.35
2019-04-22T12:23:55.075Z,17.31
2019-04-22T12:29:00.633Z,17.62
2019-04-22T12:34:07.805Z,18.37
2019-04-22T12:39:13.817Z,18.38
2019-04-22T12:44:20.122Z,17.61
2019-04-22T12:49:28.028Z,16.98
2019-04-22T12:54:34.865Z,16.78
2019-04-22T12:59:41.817Z,16.64
2019-04-22T13:04:47.927Z,16.47
2019-04-22T13:09:55.109Z,16.21
2019-04-22T13:15:01.533Z,16.15
2019-04-22T13:20:11.471Z,16.27
2019-04-22T13:25:22.883Z,16.24
2019-04-22T13:30:28.424Z,16.03
2019-04-22T13:35:34.269Z,15.67
2019-04-22T13:40:55.832Z,15.35
2019-04-22T13:45:47.749Z,14.91
2019-04-22T13:56:18.814Z,16.04
2019-04-22T14:01:13.325Z,16.10
2019-04-22T14:06:20.690Z,16.38
2019-04-22T14:11:39.032Z,16.92
2019-04-22T14:16:35.310Z,16.67
2019-04-22T14:21:43.818Z,16.69
2019-04-22T14:26:58.807Z,16.75
2019-04-22T14:32:05.244Z,16.96
2019-04-22T14:37:03.596Z,17.19
2019-04-22T14:42:29.652Z,17.42
2019-04-22T14:47:45.455Z,17.14
2019-04-22T14:52:46.016Z,17.31
2019-04-22T14:57:32.319Z,17.54
2019-04-22T15:02:39.533Z,17.77
2019-04-22T15:07:47.684Z,17.45
2019-04-22T15:12:56.717Z,17.09
2019-04-22T15:18:03.053Z,17.01
2019-04-22T15:23:08.808Z,16.89
2019-04-22T15:28:15.362Z,16.86
2019-04-22T15:33:21.456Z,16.68
2019-04-22T15:38:28.276Z,16.64
2019-04-22T15:43:36.889Z,16.55
2019-04-22T15:48:42.159Z,16.40
2019-04-22T15:53:49.286Z,16.04
2019-04-22T15:58:55.540Z,15.99
2019-04-22T16:04:02.748Z,15.97
2019-04-22T16:09:11.196Z,15.39
2019-04-22T16:14:27.453Z,15.16
2019-04-22T16:19:27.311Z,14.99
2019-04-22T16:24:38.349Z,14.86
2019-04-22T16:29:45.294Z,14.66
2019-04-22T16:34:52.438Z,14.49
2019-04-22T16:39:58.937Z,14.29
2019-04-22T16:45:07.553Z,14.11
2019-04-22T16:50:14.075Z,14.10
2019-04-22T16:55:21.068Z,13.92
2019-04-22T17:00:27.145Z,13.86
2019-04-22T17:05:51.701Z,13.69
2019-04-22T17:10:57.738Z,13.62
2019-04-22T17:16:04.878Z,13.56
2019-04-22T17:21:12.416Z,13.48
2019-04-22T17:26:18.833Z,13.36
2019-04-22T17:31:26.888Z,13.35
2019-04-22T17:36:33.959Z,13.22
2019-04-22T17:41:59.657Z,13.19
2019-04-22T17:47:10.659Z,13.15
2019-04-22T17:52:25.100Z,13.05
2019-04-22T17:57:32.671Z,12.92
2019-04-22T18:02:32.237Z,12.95
2019-04-22T18:07:49.616Z,12.83
2019-04-22T18:13:01.774Z,12.89
2019-04-22T18:22:56.969Z,12.88
2019-04-22T18:28:17.329Z,12.86
2019-04-22T18:33:24.307Z,12.79
2019-04-22T18:38:41.144Z,12.71
2019-04-22T18:43:42.019Z,12.36
2019-04-22T18:48:46.430Z,12.42
2019-04-22T18:54:06.181Z,12.50
2019-04-22T18:59:01.089Z,12.39
2019-04-22T19:04:05.849Z,12.40
2019-04-22T19:09:53.308Z,12.37
2019-04-22T19:14:45.022Z,12.20
2019-04-22T19:19:49.862Z,12.22
2019-04-22T19:24:47.991Z,12.20
2019-04-22T19:30:07.463Z,12.14
2019-04-22T19:35:06.470Z,12.11
2019-04-22T19:40:20.852Z,12.09
2019-04-22T19:45:16.036Z,12.02
2019-04-22T19:50:27.958Z,11.92
2019-04-22T19:55:39.236Z,11.99
2019-04-22T20:00:41.790Z,11.86
2019-04-22T20:06:04.466Z,11.78
2019-04-22T20:11:12.514Z,11.71
2019-04-22T20:16:04.198Z,11.69
2019-04-22T20:21:22.360Z,11.57
2019-04-22T20:26:24.818Z,11.60
2019-04-22T20:31:39.175Z,11.55
2019-04-22T20:36:56.992Z,11.55
2019-04-22T20:41:49.105Z,11.46
2019-04-22T20:46:58.877Z,11.47
2019-04-22T20:52:17.330Z,11.52
2019-04-22T20:57:09.784Z,11.53
2019-04-22T21:02:15.325Z,11.51
2019-04-22T21:07:22.744Z,11.46
2019-04-22T21:12:29.221Z,11.46
2019-04-22T21:17:39.099Z,11.47
2019-04-22T21:22:48.178Z,11.55
2019-04-22T21:28:04.850Z,11.51
2019-04-22T21:33:04.153Z,11.41
2019-04-22T21:38:14.569Z,11.44
2019-04-22T21:43:25.587Z,11.49
2019-04-22T21:53:43.392Z,11.32
2019-04-22T21:58:53.041Z,11.34
2019-04-22T22:03:55.134Z,11.26
2019-04-22T22:09:05.845Z,11.23
2019-04-22T22:14:09.125Z,11.21
2019-04-22T22:19:20.894Z,11.07
2019-04-22T22:24:22.599Z,11.02
2019-04-22T22:29:43.384Z,10.90
2019-04-22T22:34:32.807Z,10.86
2019-04-22T22:39:36.616Z,10.86
2019-04-22T22:44:35.776Z,10.91
2019-04-22T22:49:59.600Z,10.91
2019-04-22T22:55:03.872Z,10.92
2019-04-22T23:00:11.191Z,10.94
2019-04-22T23:05:29.084Z,10.86
2019-04-22T23:10:31.696Z,11.02
2019-04-22T23:15:33.276Z,11.08
2019-04-22T23:20:27.730Z,11.13
2019-04-22T23:25:56.702Z,11.07
2019-04-22T23:31:07.812Z,11.05
2019-04-22T23:36:23.623Z,11.00
2019-04-22T23:42:41.721Z,10.93
2019-04-22T23:46:48.669Z,10.91
2019-04-22T23:52:02.693Z,10.89
2019-04-22T23:57:00.336Z,10.84
