createdAt,value
2019-01-14T00:00:33.725Z,0
2019-01-14T00:03:30.651Z,0
2019-01-14T00:06:31.347Z,0
2019-01-14T00:09:33.754Z,0
2019-01-14T00:12:30.296Z,0
2019-01-14T00:15:32.864Z,0
2019-01-14T00:18:31.377Z,0
2019-01-14T00:21:31.155Z,0
2019-01-14T00:24:31.281Z,0
2019-01-14T00:27:31.479Z,0
2019-01-14T00:30:31.382Z,0
2019-01-14T00:33:31.503Z,0
2019-01-14T00:36:33.519Z,0
2019-01-14T00:39:31.993Z,0
2019-01-14T00:42:31.452Z,0
2019-01-14T00:45:31.763Z,0
2019-01-14T00:48:31.954Z,0
2019-01-14T00:51:30.937Z,0
2019-01-14T00:54:31.251Z,0
2019-01-14T00:57:31.453Z,0
2019-01-14T01:00:31.300Z,0
2019-01-14T01:03:35.970Z,0
2019-01-14T01:06:32.143Z,0
2019-01-14T01:09:32.171Z,0
2019-01-14T01:12:36.947Z,0
2019-01-14T01:15:31.385Z,0
2019-01-14T01:18:31.866Z,0
2019-01-14T01:21:30.418Z,0
2019-01-14T01:24:31.201Z,0
2019-01-14T01:27:31.213Z,0
2019-01-14T01:30:31.444Z,0
2019-01-14T01:33:36.329Z,0
2019-01-14T01:36:34.612Z,0
2019-01-14T01:39:31.355Z,0
2019-01-14T01:42:37.871Z,0
2019-01-14T01:45:31.102Z,0
2019-01-14T01:48:30.661Z,0
2019-01-14T01:51:31.874Z,0
2019-01-14T01:54:30.376Z,0
2019-01-14T01:57:31.001Z,0
2019-01-14T02:00:30.554Z,0
2019-01-14T02:03:31.132Z,0
2019-01-14T02:06:30.607Z,0
2019-01-14T02:09:31.106Z,0
2019-01-14T02:12:30.420Z,0
2019-01-14T02:15:30.942Z,0
2019-01-14T02:18:30.621Z,0
2019-01-14T02:21:31.296Z,0
2019-01-14T02:24:30.953Z,0
2019-01-14T02:27:30.602Z,0
2019-01-14T02:30:31.218Z,0
2019-01-14T02:33:30.767Z,0
2019-01-14T02:36:31.391Z,0
2019-01-14T02:39:30.989Z,0
2019-01-14T02:42:30.578Z,0
2019-01-14T02:45:31.160Z,0
2019-01-14T02:48:30.639Z,0
2019-01-14T02:51:31.228Z,0
2019-01-14T02:54:30.716Z,0
2019-01-14T02:57:31.258Z,0
2019-01-14T03:00:32.189Z,0
2019-01-14T03:03:30.760Z,0
2019-01-14T03:06:31.397Z,0
2019-01-14T03:09:30.940Z,0
2019-01-14T03:12:30.514Z,0
2019-01-14T03:15:31.089Z,0
2019-01-14T03:18:30.861Z,0
2019-01-14T03:21:30.403Z,0
2019-01-14T03:24:30.851Z,0
2019-01-14T03:27:30.546Z,0
2019-01-14T03:30:31.126Z,0
2019-01-14T03:33:30.802Z,0
2019-01-14T03:36:30.449Z,0
2019-01-14T03:39:30.984Z,0
2019-01-14T03:42:30.424Z,0
2019-01-14T03:45:31.066Z,0
2019-01-14T03:48:30.681Z,0
2019-01-14T03:51:31.344Z,0
2019-01-14T03:54:31.227Z,0
2019-01-14T03:57:30.995Z,0
2019-01-14T04:00:30.696Z,0
2019-01-14T04:03:31.251Z,0
2019-01-14T04:06:30.902Z,0
2019-01-14T04:09:30.449Z,0
2019-01-14T04:12:31.032Z,0
2019-01-14T04:15:30.726Z,0
2019-01-14T04:18:30.423Z,0
2019-01-14T04:21:30.957Z,0
2019-01-14T04:24:30.565Z,0
2019-01-14T04:27:31.227Z,0
2019-01-14T04:30:30.807Z,0
2019-01-14T04:33:30.409Z,0
2019-01-14T04:36:31.038Z,0
2019-01-14T04:39:30.956Z,0
2019-01-14T04:42:30.590Z,0
2019-01-14T04:45:31.284Z,0
2019-01-14T04:48:31.092Z,0
2019-01-14T04:51:30.835Z,0
2019-01-14T04:54:30.470Z,0
2019-01-14T04:57:31.070Z,0
2019-01-14T05:00:30.763Z,0
2019-01-14T05:03:31.572Z,0
2019-01-14T05:06:31.239Z,0
2019-01-14T05:09:30.865Z,0
2019-01-14T05:12:30.380Z,0
2019-01-14T05:15:31.050Z,0
2019-01-14T05:18:30.720Z,0
2019-01-14T05:21:33.508Z,0
2019-01-14T05:24:31.168Z,0
2019-01-14T05:27:31.541Z,0
2019-01-14T05:30:31.244Z,0
2019-01-14T05:33:31.133Z,0
2019-01-14T05:36:30.663Z,0
2019-01-14T05:39:31.428Z,0
2019-01-14T05:42:31.024Z,0
2019-01-14T05:45:30.710Z,0
2019-01-14T05:48:31.281Z,0
2019-01-14T05:51:31.017Z,0
2019-01-14T05:54:30.554Z,0
2019-01-14T05:57:31.190Z,0
2019-01-14T06:00:36.846Z,0
2019-01-14T06:03:30.483Z,0
2019-01-14T06:06:31.215Z,0
2019-01-14T06:09:30.884Z,0
2019-01-14T06:12:30.526Z,0
2019-01-14T06:15:31.307Z,0
2019-01-14T06:18:31.336Z,0
2019-01-14T06:21:31.061Z,0
2019-01-14T06:24:30.737Z,0
2019-01-14T06:27:31.425Z,0
2019-01-14T06:30:32.537Z,0
2019-01-14T06:33:31.103Z,0
2019-01-14T06:36:30.869Z,0
2019-01-14T06:39:30.850Z,0
2019-01-14T06:42:30.403Z,0
2019-01-14T06:45:31.113Z,0
2019-01-14T06:48:31.169Z,0
2019-01-14T06:51:31.254Z,0
2019-01-14T06:54:31.918Z,1
2019-01-14T06:57:30.601Z,1
2019-01-14T07:00:32.488Z,2
2019-01-14T07:03:31.108Z,2
2019-01-14T07:06:31.943Z,6
2019-01-14T07:09:30.604Z,8
2019-01-14T07:12:31.236Z,14
2019-01-14T07:15:30.987Z,22
2019-01-14T07:18:30.846Z,38
2019-01-14T07:21:30.393Z,43
2019-01-14T07:24:31.134Z,42
2019-01-14T07:27:30.866Z,57
2019-01-14T07:30:30.590Z,55
2019-01-14T07:33:31.518Z,70
2019-01-14T07:36:31.168Z,108
2019-01-14T07:39:30.908Z,132
2019-01-14T07:42:30.486Z,146
2019-01-14T07:45:31.110Z,232
2019-01-14T07:48:30.807Z,332
2019-01-14T07:51:30.580Z,411
2019-01-14T07:54:31.357Z,381
2019-01-14T07:57:31.107Z,375
2019-01-14T08:00:31.416Z,755
2019-01-14T08:03:31.101Z,929
2019-01-14T08:06:30.735Z,647
2019-01-14T08:09:31.526Z,615
2019-01-14T08:12:31.178Z,447
2019-01-14T08:15:30.911Z,321
2019-01-14T08:18:30.660Z,323
2019-01-14T08:21:31.470Z,348
2019-01-14T08:24:31.111Z,418
2019-01-14T08:27:30.849Z,453
2019-01-14T08:30:30.457Z,345
2019-01-14T08:33:31.216Z,444
2019-01-14T08:36:30.893Z,389
2019-01-14T08:39:30.767Z,590
2019-01-14T08:42:31.346Z,490
2019-01-14T08:45:31.018Z,441
2019-01-14T08:48:31.046Z,531
2019-01-14T08:51:30.746Z,670
2019-01-14T08:54:31.394Z,504
2019-01-14T08:57:31.123Z,633
2019-01-14T09:00:30.944Z,677
2019-01-14T09:03:30.762Z,644
2019-01-14T09:06:31.654Z,830
2019-01-14T09:09:31.454Z,894
2019-01-14T09:12:32.342Z,1063
2019-01-14T09:15:31.145Z,1226
2019-01-14T09:18:30.860Z,1029
2019-01-14T09:21:30.681Z,1676
2019-01-14T09:24:31.468Z,1991
2019-01-14T09:27:31.273Z,1511
2019-01-14T09:30:31.562Z,1255
2019-01-14T09:33:31.434Z,1418
2019-01-14T09:36:31.245Z,1358
2019-01-14T09:39:30.816Z,1403
2019-01-14T09:42:30.430Z,2228
2019-01-14T09:45:31.250Z,1904
2019-01-14T09:48:31.042Z,1683
2019-01-14T09:51:30.567Z,1488
2019-01-14T09:54:31.054Z,834
2019-01-14T09:57:30.554Z,788
2019-01-14T10:00:31.255Z,1013
2019-01-14T10:03:31.096Z,766
2019-01-14T10:06:30.868Z,1521
2019-01-14T10:09:30.690Z,1638
2019-01-14T10:12:31.516Z,1926
2019-01-14T10:15:31.362Z,3564
2019-01-14T10:18:31.102Z,1894
2019-01-14T10:21:30.771Z,2032
2019-01-14T10:24:31.460Z,1901
2019-01-14T10:27:31.372Z,1874
2019-01-14T10:30:31.101Z,1561
2019-01-14T10:33:30.921Z,1522
2019-01-14T10:36:30.743Z,2098
2019-01-14T10:39:32.747Z,1963
2019-01-14T10:42:31.497Z,2368
2019-01-14T10:45:31.186Z,3479
2019-01-14T10:48:30.927Z,4208
2019-01-14T10:51:30.628Z,9810
2019-01-14T10:54:31.415Z,10078
2019-01-14T10:57:31.145Z,6315
2019-01-14T11:00:32.857Z,5028
2019-01-14T11:03:30.480Z,5624
2019-01-14T11:06:31.070Z,7298
2019-01-14T11:09:30.691Z,9316
2019-01-14T11:12:31.501Z,9280
2019-01-14T11:15:31.374Z,5387
2019-01-14T11:18:31.204Z,4961
2019-01-14T11:21:30.885Z,4638
2019-01-14T11:24:35.913Z,4130
2019-01-14T11:27:30.791Z,5494
2019-01-14T11:30:33.096Z,5612
2019-01-14T11:33:30.664Z,3208
2019-01-14T11:36:31.505Z,4028
2019-01-14T11:39:31.233Z,3548
2019-01-14T11:42:30.983Z,3096
2019-01-14T11:45:30.501Z,4026
2019-01-14T11:48:31.176Z,4307
2019-01-14T11:51:30.845Z,5565
2019-01-14T11:54:30.584Z,3968
2019-01-14T11:57:31.447Z,4001
2019-01-14T12:00:39.279Z,4958
2019-01-14T12:03:31.007Z,4137
2019-01-14T12:06:30.633Z,8812
2019-01-14T12:09:31.329Z,8028
2019-01-14T12:12:31.047Z,8194
2019-01-14T12:15:32.300Z,3288
2019-01-14T12:18:31.248Z,4210
2019-01-14T12:21:30.868Z,4060
2019-01-14T12:24:30.505Z,6502
2019-01-14T12:27:31.189Z,3780
2019-01-14T12:30:41.800Z,7243
2019-01-14T12:33:30.671Z,3664
2019-01-14T12:36:31.376Z,3753
2019-01-14T12:39:35.561Z,2183
2019-01-14T12:42:31.167Z,2558
2019-01-14T12:45:30.914Z,3003
2019-01-14T12:48:30.412Z,2787
2019-01-14T12:51:31.189Z,3644
2019-01-14T12:54:30.931Z,3491
2019-01-14T12:57:30.671Z,3412
2019-01-14T13:00:33.000Z,4121
2019-01-14T13:03:30.712Z,3160
2019-01-14T13:06:31.271Z,2639
2019-01-14T13:09:30.931Z,3181
2019-01-14T13:12:30.550Z,3834
2019-01-14T13:15:32.578Z,4006
2019-01-14T13:18:31.342Z,2082
2019-01-14T13:21:30.898Z,3262
2019-01-14T13:24:30.744Z,2509
2019-01-14T13:27:31.591Z,2264
2019-01-14T13:30:33.371Z,5722
2019-01-14T13:33:31.045Z,5522
2019-01-14T13:36:30.927Z,4348
2019-01-14T13:39:36.680Z,3852
2019-01-14T13:42:31.544Z,4975
2019-01-14T13:45:31.456Z,3868
2019-01-14T13:48:31.288Z,2800
2019-01-14T13:51:30.951Z,2072
2019-01-14T13:54:30.594Z,2028
2019-01-14T13:57:31.142Z,2349
2019-01-14T14:00:32.143Z,2096
2019-01-14T14:03:30.734Z,2905
2019-01-14T14:06:31.404Z,2201
2019-01-14T14:09:30.977Z,2002
2019-01-14T14:12:30.485Z,1669
2019-01-14T14:15:31.241Z,2287
2019-01-14T14:18:31.068Z,4769
2019-01-14T14:21:30.781Z,4012
2019-01-14T14:24:30.414Z,2445
2019-01-14T14:27:31.255Z,4507
2019-01-14T14:30:34.086Z,4266
2019-01-14T14:33:30.585Z,4466
2019-01-14T14:36:31.236Z,4147
2019-01-14T14:39:30.910Z,3516
2019-01-14T14:42:30.500Z,2838
2019-01-14T14:45:31.329Z,2357
2019-01-14T14:48:31.022Z,2069
2019-01-14T14:51:30.785Z,2154
2019-01-14T14:54:30.491Z,1808
2019-01-14T14:57:31.266Z,2506
2019-01-14T15:00:31.002Z,2348
2019-01-14T15:03:30.572Z,2160
2019-01-14T15:06:30.998Z,1973
2019-01-14T15:09:34.253Z,1817
2019-01-14T15:12:30.909Z,1653
2019-01-14T15:15:30.755Z,1458
2019-01-14T15:18:30.495Z,1100
2019-01-14T15:21:31.078Z,875
2019-01-14T15:24:30.631Z,833
2019-01-14T15:27:31.321Z,798
2019-01-14T15:30:34.080Z,752
2019-01-14T15:33:31.342Z,575
2019-01-14T15:36:30.914Z,548
2019-01-14T15:39:31.974Z,458
2019-01-14T15:42:30.483Z,415
2019-01-14T15:45:31.263Z,283
2019-01-14T15:48:30.958Z,173
2019-01-14T15:51:30.642Z,122
2019-01-14T15:54:31.328Z,121
2019-01-14T15:57:30.957Z,107
2019-01-14T16:00:36.044Z,88
2019-01-14T16:03:30.732Z,59
2019-01-14T16:06:31.384Z,38
2019-01-14T16:09:31.146Z,28
2019-01-14T16:12:31.194Z,19
2019-01-14T16:15:31.008Z,12
2019-01-14T16:18:31.232Z,8
2019-01-14T16:21:31.201Z,4
2019-01-14T16:24:30.894Z,2
2019-01-14T16:27:30.598Z,2
2019-01-14T16:30:32.535Z,1
2019-01-14T16:33:31.279Z,0
2019-01-14T16:36:30.921Z,0
2019-01-14T16:39:30.587Z,0
2019-01-14T16:42:31.278Z,0
2019-01-14T16:45:32.036Z,0
2019-01-14T16:48:30.731Z,0
2019-01-14T16:51:31.616Z,0
2019-01-14T16:54:31.293Z,0
2019-01-14T16:57:30.950Z,0
2019-01-14T17:00:30.568Z,0
2019-01-14T17:03:31.431Z,0
2019-01-14T17:06:31.371Z,0
2019-01-14T17:09:31.309Z,0
2019-01-14T17:12:30.911Z,0
2019-01-14T17:15:30.871Z,0
2019-01-14T17:18:30.676Z,0
2019-01-14T17:21:31.244Z,0
2019-01-14T17:24:30.846Z,0
2019-01-14T17:27:30.720Z,0
2019-01-14T17:30:31.281Z,0
2019-01-14T17:33:30.879Z,0
2019-01-14T17:36:30.690Z,0
2019-01-14T17:39:31.468Z,0
2019-01-14T17:42:31.151Z,0
2019-01-14T17:45:30.831Z,0
2019-01-14T17:48:30.298Z,0
2019-01-14T17:51:31.008Z,0
2019-01-14T17:54:30.646Z,0
2019-01-14T17:57:31.179Z,0
2019-01-14T18:00:31.360Z,0
2019-01-14T18:03:36.138Z,0
2019-01-14T18:06:30.724Z,0
2019-01-14T18:09:31.466Z,0
2019-01-14T18:12:31.092Z,0
2019-01-14T18:15:31.216Z,0
2019-01-14T18:18:30.948Z,0
2019-01-14T18:21:30.600Z,0
2019-01-14T18:24:31.133Z,0
2019-01-14T18:27:31.008Z,0
2019-01-14T18:30:30.787Z,0
2019-01-14T18:33:30.414Z,0
2019-01-14T18:36:31.125Z,0
2019-01-14T18:39:30.909Z,0
2019-01-14T18:42:30.436Z,0
2019-01-14T18:45:31.164Z,0
2019-01-14T18:48:31.143Z,0
2019-01-14T18:51:30.875Z,0
2019-01-14T18:54:30.638Z,0
2019-01-14T18:57:31.313Z,0
2019-01-14T19:00:31.043Z,0
2019-01-14T19:03:30.595Z,0
2019-01-14T19:06:33.700Z,0
2019-01-14T19:09:31.479Z,0
2019-01-14T19:12:36.026Z,0
2019-01-14T19:15:30.837Z,0
2019-01-14T19:18:32.058Z,0
2019-01-14T19:21:30.902Z,0
2019-01-14T19:24:30.584Z,0
2019-01-14T19:27:32.420Z,0
2019-01-14T19:30:31.015Z,0
2019-01-14T19:33:30.968Z,0
2019-01-14T19:36:30.855Z,0
2019-01-14T19:39:30.644Z,0
2019-01-14T19:42:32.018Z,0
2019-01-14T19:45:30.867Z,0
2019-01-14T19:48:30.645Z,0
2019-01-14T19:51:32.794Z,0
2019-01-14T19:54:30.459Z,0
2019-01-14T19:57:42.524Z,0
2019-01-14T20:00:33.752Z,0
2019-01-14T20:03:31.587Z,0
2019-01-14T20:06:31.321Z,0
2019-01-14T20:09:31.392Z,0
2019-01-14T20:12:31.158Z,0
2019-01-14T20:15:31.296Z,0
2019-01-14T20:18:45.541Z,0
2019-01-14T20:21:31.195Z,0
2019-01-14T20:24:30.918Z,0
2019-01-14T20:27:36.623Z,0
2019-01-14T20:30:31.275Z,0
2019-01-14T20:33:31.244Z,0
2019-01-14T20:36:36.281Z,0
2019-01-14T20:39:31.075Z,0
2019-01-14T20:42:31.819Z,0
2019-01-14T20:45:30.815Z,0
2019-01-14T20:48:30.808Z,0
2019-01-14T20:51:30.455Z,0
2019-01-14T20:54:31.514Z,0
2019-01-14T20:57:31.149Z,0
2019-01-14T21:00:31.478Z,0
2019-01-14T21:03:31.446Z,0
2019-01-14T21:06:31.071Z,0
2019-01-14T21:09:30.754Z,0
2019-01-14T21:12:31.386Z,0
2019-01-14T21:15:31.005Z,0
2019-01-14T21:18:31.075Z,0
2019-01-14T21:21:30.799Z,0
2019-01-14T21:24:30.306Z,0
2019-01-14T21:27:31.323Z,0
2019-01-14T21:30:31.700Z,0
2019-01-14T21:33:31.365Z,0
2019-01-14T21:36:31.080Z,0
2019-01-14T21:39:31.004Z,0
2019-01-14T21:42:30.705Z,0
2019-01-14T21:45:31.320Z,0
2019-01-14T21:48:32.910Z,0
2019-01-14T21:51:30.603Z,0
2019-01-14T21:54:31.304Z,0
2019-01-14T21:57:30.797Z,0
2019-01-14T22:00:30.345Z,0
2019-01-14T22:03:31.220Z,0
2019-01-14T22:06:30.633Z,0
2019-01-14T22:09:31.156Z,0
2019-01-14T22:12:30.639Z,0
2019-01-14T22:15:31.278Z,0
2019-01-14T22:18:30.966Z,0
2019-01-14T22:21:30.505Z,0
2019-01-14T22:24:31.471Z,0
2019-01-14T22:27:30.930Z,0
2019-01-14T22:30:34.269Z,0
2019-01-14T22:33:30.986Z,0
2019-01-14T22:36:30.422Z,0
2019-01-14T22:39:31.181Z,0
2019-01-14T22:42:30.675Z,0
2019-01-14T22:45:31.526Z,0
2019-01-14T22:48:36.282Z,0
2019-01-14T22:51:31.079Z,0
2019-01-14T22:54:30.775Z,0
2019-01-14T22:57:30.345Z,0
2019-01-14T23:00:55.936Z,0
2019-01-14T23:03:30.776Z,0
2019-01-14T23:06:30.176Z,0
2019-01-14T23:09:31.022Z,0
2019-01-14T23:12:30.778Z,0
2019-01-14T23:15:30.375Z,0
2019-01-14T23:18:32.123Z,0
2019-01-14T23:21:30.917Z,0
2019-01-14T23:24:30.426Z,0
2019-01-14T23:27:31.113Z,0
2019-01-14T23:30:30.821Z,0
2019-01-14T23:33:30.543Z,0
2019-01-14T23:36:31.189Z,0
2019-01-14T23:39:30.908Z,0
2019-01-14T23:42:30.435Z,0
2019-01-14T23:45:31.142Z,0
2019-01-14T23:48:30.824Z,0
2019-01-14T23:51:30.567Z,0
2019-01-14T23:54:36.966Z,0
2019-01-14T23:57:30.769Z,0
