createdAt,value
2022-12-24T00:00:12.412Z,6.50
2022-12-24T00:02:39.542Z,6.50
2022-12-24T00:05:06.821Z,6.50
2022-12-24T00:07:33.638Z,6.50
2022-12-24T00:10:00.635Z,6.50
2022-12-24T00:12:27.459Z,6.50
2022-12-24T00:14:54.266Z,6.50
2022-12-24T00:17:21.436Z,6.50
2022-12-24T00:19:48.223Z,6.50
2022-12-24T00:22:15.144Z,6.50
2022-12-24T00:24:41.967Z,6.50
2022-12-24T00:27:08.825Z,6.50
2022-12-24T00:29:35.656Z,6.50
2022-12-24T00:32:02.478Z,6.50
2022-12-24T00:34:29.244Z,6.60
2022-12-24T00:36:56.168Z,6.60
2022-12-24T00:39:22.985Z,6.60
2022-12-24T00:41:49.772Z,6.60
2022-12-24T00:44:16.721Z,6.60
2022-12-24T00:46:43.640Z,6.60
2022-12-24T00:49:11.655Z,6.60
2022-12-24T00:51:38.835Z,6.60
2022-12-24T00:54:06.518Z,6.60
2022-12-24T00:56:34.037Z,6.60
2022-12-24T00:59:01.299Z,6.60
2022-12-24T01:01:28.567Z,6.60
2022-12-24T01:04:14.506Z,6.60
2022-12-24T01:06:41.302Z,6.60
2022-12-24T01:09:08.185Z,6.50
2022-12-24T01:11:35.103Z,6.60
2022-12-24T01:14:01.965Z,6.60
2022-12-24T01:16:28.822Z,6.60
2022-12-24T01:18:56.461Z,6.50
2022-12-24T01:21:23.286Z,6.50
2022-12-24T01:23:50.135Z,6.60
2022-12-24T01:26:17.145Z,6.60
2022-12-24T01:28:44.019Z,6.60
2022-12-24T01:31:16.460Z,6.60
2022-12-24T01:33:43.825Z,6.50
2022-12-24T01:36:11.878Z,6.50
2022-12-24T01:38:38.738Z,6.50
2022-12-24T01:41:24.051Z,6.50
2022-12-24T01:43:50.897Z,6.50
2022-12-24T01:46:17.687Z,6.50
2022-12-24T01:48:55.300Z,6.50
2022-12-24T01:51:45.049Z,6.60
2022-12-24T01:54:24.047Z,6.60
2022-12-24T01:57:15.401Z,6.60
2022-12-24T01:59:46.313Z,6.60
2022-12-24T02:02:14.328Z,6.50
2022-12-24T02:05:03.514Z,6.50
2022-12-24T02:07:30.497Z,6.60
2022-12-24T02:09:59.899Z,6.50
2022-12-24T02:12:28.817Z,6.50
2022-12-24T02:14:55.966Z,6.40
2022-12-24T02:17:35.632Z,6.40
2022-12-24T02:20:27.079Z,6.50
2022-12-24T02:23:03.131Z,6.50
2022-12-24T02:25:29.879Z,6.60
2022-12-24T02:28:08.142Z,6.50
2022-12-24T02:31:10.565Z,6.50
2022-12-24T02:33:51.123Z,6.50
2022-12-24T02:36:29.258Z,6.50
2022-12-24T02:39:12.015Z,6.50
2022-12-24T02:42:03.408Z,6.50
2022-12-24T02:44:34.320Z,6.40
2022-12-24T02:47:03.038Z,6.40
2022-12-24T02:49:29.867Z,6.50
2022-12-24T02:51:56.647Z,6.50
2022-12-24T02:54:23.647Z,6.50
2022-12-24T02:57:17.156Z,6.50
2022-12-24T03:00:08.355Z,6.50
2022-12-24T03:02:41.008Z,6.50
2022-12-24T03:05:10.732Z,6.50
2022-12-24T03:08:02.537Z,6.40
2022-12-24T03:10:41.339Z,6.40
2022-12-24T03:13:14.175Z,6.40
2022-12-24T03:15:42.493Z,6.50
2022-12-24T03:18:12.204Z,6.40
2022-12-24T03:20:42.328Z,6.30
2022-12-24T03:23:09.277Z,6.30
2022-12-24T03:25:41.058Z,6.40
2022-12-24T03:28:10.517Z,6.40
2022-12-24T03:30:41.093Z,6.40
2022-12-24T03:33:08.337Z,6.40
2022-12-24T03:35:35.161Z,6.40
2022-12-24T03:38:01.952Z,6.30
2022-12-24T03:40:29.046Z,6.30
2022-12-24T03:42:55.820Z,6.40
2022-12-24T03:45:22.878Z,6.30
2022-12-24T03:47:49.863Z,6.40
2022-12-24T03:50:16.683Z,6.50
2022-12-24T03:52:44.096Z,6.40
2022-12-24T03:55:10.961Z,6.40
2022-12-24T03:57:37.813Z,6.50
2022-12-24T04:00:06.195Z,6.50
2022-12-24T04:02:33.638Z,6.40
2022-12-24T04:05:00.464Z,6.50
2022-12-24T04:07:27.270Z,6.50
2022-12-24T04:09:54.051Z,6.40
2022-12-24T04:12:20.821Z,6.40
2022-12-24T04:14:47.636Z,6.50
2022-12-24T04:17:14.403Z,6.50
2022-12-24T04:19:41.272Z,6.50
2022-12-24T04:22:08.046Z,6.50
2022-12-24T04:24:34.815Z,6.50
2022-12-24T04:27:01.550Z,6.50
2022-12-24T04:29:28.327Z,6.50
2022-12-24T04:31:55.147Z,6.50
2022-12-24T04:34:21.948Z,6.50
2022-12-24T04:36:48.720Z,6.50
2022-12-24T04:39:15.472Z,6.50
2022-12-24T04:41:42.308Z,6.50
2022-12-24T04:44:10.106Z,6.50
2022-12-24T04:46:37.236Z,6.50
2022-12-24T04:49:04.127Z,6.50
2022-12-24T04:51:31.000Z,6.50
2022-12-24T04:53:58.017Z,6.50
2022-12-24T04:56:27.471Z,6.50
2022-12-24T04:58:54.383Z,6.50
2022-12-24T05:01:24.286Z,6.60
2022-12-24T05:03:51.862Z,6.60
2022-12-24T05:06:23.236Z,6.70
2022-12-24T05:08:50.199Z,6.70
2022-12-24T05:11:17.341Z,6.70
2022-12-24T05:13:47.407Z,6.80
2022-12-24T05:16:15.885Z,6.90
2022-12-24T05:18:42.946Z,6.90
2022-12-24T05:21:11.561Z,7.00
2022-12-24T05:23:57.298Z,7.00
2022-12-24T05:26:50.153Z,7.00
2022-12-24T05:29:17.513Z,7.10
2022-12-24T05:31:45.415Z,7.10
2022-12-24T05:34:14.329Z,7.10
2022-12-24T05:36:41.548Z,7.00
2022-12-24T05:39:15.184Z,7.10
2022-12-24T05:41:43.354Z,7.10
2022-12-24T05:44:10.168Z,7.00
2022-12-24T05:46:37.058Z,7.00
2022-12-24T05:49:03.983Z,7.00
2022-12-24T05:51:30.770Z,7.10
2022-12-24T05:53:57.539Z,7.10
2022-12-24T05:56:25.004Z,7.10
2022-12-24T05:58:53.713Z,7.10
2022-12-24T06:01:22.167Z,7.10
2022-12-24T06:03:51.940Z,7.10
2022-12-24T06:06:22.270Z,7.20
2022-12-24T06:08:50.774Z,7.20
2022-12-24T06:11:21.250Z,7.20
2022-12-24T06:13:48.075Z,7.30
2022-12-24T06:16:18.288Z,7.40
2022-12-24T06:18:45.228Z,7.50
2022-12-24T06:21:12.642Z,7.60
2022-12-24T06:23:42.339Z,7.60
2022-12-24T06:26:11.626Z,7.70
2022-12-24T06:28:38.968Z,7.90
2022-12-24T06:31:07.061Z,8.00
2022-12-24T06:33:35.036Z,8.10
2022-12-24T06:36:02.334Z,8.10
2022-12-24T06:38:32.174Z,8.20
2022-12-24T06:40:59.140Z,8.20
2022-12-24T06:43:25.965Z,8.30
2022-12-24T06:45:53.516Z,8.30
2022-12-24T06:48:20.388Z,8.30
2022-12-24T06:50:47.434Z,8.20
2022-12-24T06:53:14.209Z,8.30
2022-12-24T06:55:41.088Z,8.30
2022-12-24T06:58:07.860Z,8.30
2022-12-24T07:00:34.779Z,8.30
2022-12-24T07:03:02.552Z,8.40
2022-12-24T07:05:30.159Z,8.40
2022-12-24T07:07:57.338Z,8.40
2022-12-24T07:10:25.156Z,8.40
2022-12-24T07:12:51.957Z,8.40
2022-12-24T07:15:18.853Z,8.30
2022-12-24T07:17:45.841Z,8.30
2022-12-24T07:20:16.915Z,8.30
2022-12-24T07:22:43.946Z,8.30
2022-12-24T07:25:11.869Z,8.30
2022-12-24T07:27:39.431Z,8.30
2022-12-24T07:30:07.413Z,8.40
2022-12-24T07:32:34.647Z,8.30
2022-12-24T07:35:01.558Z,8.30
2022-12-24T07:37:28.320Z,8.30
2022-12-24T07:39:55.135Z,8.30
2022-12-24T07:42:22.005Z,8.30
2022-12-24T07:44:48.755Z,8.30
2022-12-24T07:47:16.700Z,8.30
2022-12-24T07:49:43.463Z,8.20
2022-12-24T07:52:10.282Z,8.20
2022-12-24T07:54:37.030Z,8.10
2022-12-24T07:57:03.865Z,8.10
2022-12-24T07:59:30.751Z,8.00
2022-12-24T08:01:57.739Z,8.00
2022-12-24T08:04:24.855Z,8.00
2022-12-24T08:06:51.736Z,8.00
2022-12-24T08:09:18.609Z,8.00
2022-12-24T08:11:51.638Z,8.10
2022-12-24T08:14:19.250Z,8.10
2022-12-24T08:16:46.068Z,8.10
2022-12-24T08:19:12.889Z,8.10
2022-12-24T08:21:39.690Z,8.10
2022-12-24T08:24:06.711Z,8.00
2022-12-24T08:26:33.560Z,8.00
2022-12-24T08:29:00.376Z,8.00
2022-12-24T08:31:27.313Z,8.00
2022-12-24T08:33:54.150Z,8.00
2022-12-24T08:36:20.898Z,8.10
2022-12-24T08:38:47.701Z,8.20
2022-12-24T08:41:14.449Z,8.20
2022-12-24T08:43:41.248Z,8.30
2022-12-24T08:46:08.260Z,8.30
2022-12-24T08:48:36.241Z,8.30
2022-12-24T08:51:08.331Z,8.30
2022-12-24T08:53:35.159Z,8.30
2022-12-24T08:56:03.843Z,8.30
2022-12-24T08:58:32.680Z,8.30
2022-12-24T09:00:59.962Z,8.30
2022-12-24T09:03:28.189Z,8.30
2022-12-24T09:05:55.592Z,8.40
2022-12-24T09:08:22.562Z,8.30
2022-12-24T09:10:49.354Z,8.40
2022-12-24T09:13:16.120Z,8.40
2022-12-24T09:15:42.927Z,8.40
2022-12-24T09:18:10.604Z,8.40
2022-12-24T09:20:39.516Z,8.40
2022-12-24T09:23:09.503Z,8.50
2022-12-24T09:25:40.663Z,8.50
2022-12-24T09:28:07.948Z,8.50
2022-12-24T09:30:34.831Z,8.60
2022-12-24T09:33:01.707Z,8.60
2022-12-24T09:35:28.611Z,8.60
2022-12-24T09:38:04.471Z,8.60
2022-12-24T09:40:40.327Z,8.60
2022-12-24T09:43:24.043Z,8.60
2022-12-24T09:46:27.404Z,8.60
2022-12-24T09:49:04.196Z,8.70
2022-12-24T09:51:45.632Z,8.70
2022-12-24T09:54:32.863Z,8.70
2022-12-24T09:57:05.848Z,8.70
2022-12-24T09:59:46.527Z,8.80
2022-12-24T10:02:19.266Z,8.80
2022-12-24T10:04:47.763Z,8.80
2022-12-24T10:07:46.778Z,8.80
2022-12-24T10:10:37.399Z,8.90
2022-12-24T10:13:27.485Z,8.90
2022-12-24T10:16:06.379Z,8.90
2022-12-24T10:18:49.790Z,8.90
2022-12-24T10:21:31.650Z,9.00
2022-12-24T10:24:22.361Z,9.00
2022-12-24T10:27:00.870Z,9.00
2022-12-24T10:29:55.128Z,9.00
2022-12-24T10:32:26.359Z,9.10
2022-12-24T10:35:08.791Z,9.10
2022-12-24T10:37:35.709Z,9.10
2022-12-24T10:40:03.548Z,9.20
2022-12-24T10:42:51.616Z,9.20
2022-12-24T10:45:22.849Z,9.20
2022-12-24T10:47:54.350Z,9.20
2022-12-24T10:50:39.670Z,9.30
2022-12-24T10:53:23.456Z,9.30
2022-12-24T10:55:50.324Z,9.20
2022-12-24T10:58:19.896Z,9.20
2022-12-24T11:00:52.038Z,9.20
2022-12-24T11:03:18.808Z,9.30
2022-12-24T11:05:45.775Z,9.30
2022-12-24T11:08:12.525Z,9.30
2022-12-24T11:10:53.934Z,9.30
2022-12-24T11:13:38.787Z,9.30
2022-12-24T11:16:30.514Z,9.40
2022-12-24T11:18:59.286Z,9.40
2022-12-24T11:21:29.455Z,9.50
2022-12-24T11:23:59.382Z,9.50
2022-12-24T11:26:28.986Z,9.50
2022-12-24T11:29:14.656Z,9.40
2022-12-24T11:31:45.448Z,9.40
2022-12-24T11:34:29.335Z,9.50
2022-12-24T11:37:21.356Z,9.50
2022-12-24T11:39:52.678Z,9.60
2022-12-24T11:42:46.283Z,9.60
2022-12-24T11:45:22.386Z,9.60
2022-12-24T11:47:49.406Z,9.60
2022-12-24T11:50:27.896Z,9.60
2022-12-24T11:53:00.525Z,9.60
2022-12-24T11:55:44.950Z,9.60
2022-12-24T11:58:32.996Z,9.60
2022-12-24T12:01:19.379Z,9.60
2022-12-24T12:03:49.797Z,9.70
2022-12-24T12:06:39.952Z,9.70
2022-12-24T12:09:12.975Z,9.70
2022-12-24T12:11:42.383Z,9.70
2022-12-24T12:14:23.994Z,9.70
2022-12-24T12:17:06.110Z,9.70
2022-12-24T12:19:46.330Z,9.70
2022-12-24T12:22:30.260Z,9.70
2022-12-24T12:24:59.184Z,9.70
2022-12-24T12:27:44.290Z,9.80
2022-12-24T12:30:20.397Z,9.80
2022-12-24T12:33:14.969Z,9.80
2022-12-24T12:35:43.857Z,9.80
2022-12-24T12:38:24.051Z,9.70
2022-12-24T12:40:53.780Z,9.70
2022-12-24T12:43:38.234Z,9.80
2022-12-24T12:46:26.817Z,9.80
2022-12-24T12:49:08.801Z,9.90
2022-12-24T12:51:41.788Z,10.00
2022-12-24T12:54:08.559Z,10.00
2022-12-24T12:56:37.264Z,10.00
2022-12-24T12:59:08.753Z,10.00
2022-12-24T13:02:03.675Z,10.00
2022-12-24T13:04:30.691Z,9.90
2022-12-24T13:07:23.916Z,9.90
2022-12-24T13:09:53.536Z,10.00
2022-12-24T13:12:36.107Z,10.00
2022-12-24T13:15:12.072Z,10.00
2022-12-24T13:17:50.832Z,9.90
2022-12-24T13:20:31.167Z,9.90
2022-12-24T13:23:04.229Z,9.80
2022-12-24T13:25:38.683Z,9.80
2022-12-24T13:28:30.602Z,9.80
2022-12-24T13:31:21.689Z,9.70
2022-12-24T13:33:51.597Z,9.70
2022-12-24T13:36:19.850Z,9.60
2022-12-24T13:38:53.905Z,9.60
2022-12-24T13:41:40.085Z,9.60
2022-12-24T13:44:07.709Z,9.50
2022-12-24T13:47:05.225Z,9.50
2022-12-24T13:49:44.524Z,9.50
2022-12-24T13:52:11.288Z,9.50
2022-12-24T13:54:41.231Z,9.40
2022-12-24T13:57:40.391Z,9.40
2022-12-24T14:00:22.880Z,9.40
2022-12-24T14:02:57.564Z,9.40
2022-12-24T14:05:33.994Z,9.40
2022-12-24T14:08:03.893Z,9.30
2022-12-24T14:10:40.749Z,9.30
2022-12-24T14:13:27.511Z,9.30
2022-12-24T14:15:57.371Z,9.30
2022-12-24T14:18:25.283Z,9.20
2022-12-24T14:20:57.750Z,9.20
2022-12-24T14:23:31.234Z,9.20
2022-12-24T14:25:58.404Z,9.20
2022-12-24T14:28:35.314Z,9.20
2022-12-24T14:31:04.276Z,9.10
2022-12-24T14:33:35.453Z,9.00
2022-12-24T14:36:02.945Z,8.90
2022-12-24T14:38:30.516Z,8.90
2022-12-24T14:41:06.851Z,8.90
2022-12-24T14:43:54.772Z,8.80
2022-12-24T14:46:24.340Z,8.90
2022-12-24T14:49:37.669Z,8.80
2022-12-24T14:53:04.187Z,8.80
2022-12-24T14:55:41.013Z,8.80
2022-12-24T14:58:36.705Z,8.80
2022-12-24T15:01:18.369Z,8.80
2022-12-24T15:03:45.555Z,8.80
2022-12-24T15:06:14.583Z,8.80
2022-12-24T15:08:48.455Z,8.80
2022-12-24T15:11:20.218Z,8.80
2022-12-24T15:13:50.652Z,8.70
2022-12-24T15:16:31.249Z,8.60
2022-12-24T15:19:05.987Z,8.60
2022-12-24T15:21:42.594Z,8.50
2022-12-24T15:24:36.810Z,8.60
2022-12-24T15:27:20.657Z,8.60
2022-12-24T15:29:50.466Z,8.70
2022-12-24T15:32:19.408Z,8.70
2022-12-24T15:35:04.713Z,8.70
2022-12-24T15:37:42.504Z,8.70
2022-12-24T15:40:10.922Z,8.70
2022-12-24T15:42:42.468Z,8.70
2022-12-24T15:45:40.494Z,8.70
2022-12-24T15:48:10.703Z,8.70
2022-12-24T15:50:44.339Z,8.70
2022-12-24T15:53:24.864Z,8.70
2022-12-24T15:56:26.987Z,8.60
2022-12-24T15:59:10.968Z,8.60
2022-12-24T16:01:38.133Z,8.50
2022-12-24T16:04:14.785Z,8.50
2022-12-24T16:07:03.422Z,8.40
2022-12-24T16:09:31.565Z,8.40
2022-12-24T16:12:03.220Z,8.40
2022-12-24T16:14:33.241Z,8.30
2022-12-24T16:17:00.195Z,8.40
2022-12-24T16:19:37.748Z,8.40
2022-12-24T16:22:24.844Z,8.40
2022-12-24T16:24:55.778Z,8.40
2022-12-24T16:27:22.677Z,8.40
2022-12-24T16:29:50.344Z,8.40
2022-12-24T16:32:32.143Z,8.40
2022-12-24T16:34:59.814Z,8.40
2022-12-24T16:37:26.631Z,8.40
2022-12-24T16:39:53.434Z,8.40
2022-12-24T16:42:38.753Z,8.40
2022-12-24T16:45:06.361Z,8.40
2022-12-24T16:47:42.001Z,8.40
2022-12-24T16:50:16.614Z,8.30
2022-12-24T16:52:43.671Z,8.30
2022-12-24T16:55:14.157Z,8.20
2022-12-24T16:57:42.243Z,8.10
2022-12-24T17:00:18.462Z,8.10
2022-12-24T17:02:45.982Z,8.10
2022-12-24T17:05:12.935Z,8.00
2022-12-24T17:07:43.631Z,8.00
2022-12-24T17:10:12.466Z,7.90
2022-12-24T17:12:39.293Z,7.90
2022-12-24T17:15:06.471Z,7.80
2022-12-24T17:17:33.386Z,7.90
2022-12-24T17:20:00.417Z,7.90
2022-12-24T17:22:27.717Z,7.90
2022-12-24T17:24:55.422Z,7.80
2022-12-24T17:27:23.227Z,7.80
2022-12-24T17:29:50.466Z,7.80
2022-12-24T17:32:17.316Z,7.70
2022-12-24T17:34:44.215Z,7.80
2022-12-24T17:37:11.378Z,7.80
2022-12-24T17:39:38.366Z,7.80
2022-12-24T17:42:05.360Z,7.70
2022-12-24T17:44:32.226Z,7.70
2022-12-24T17:46:59.771Z,7.80
2022-12-24T17:49:26.795Z,7.90
2022-12-24T17:51:53.787Z,7.80
2022-12-24T17:54:20.741Z,7.80
2022-12-24T17:56:47.614Z,7.80
2022-12-24T17:59:14.718Z,7.80
2022-12-24T18:01:41.935Z,7.70
2022-12-24T18:04:09.066Z,7.80
2022-12-24T18:06:35.889Z,7.80
2022-12-24T18:09:02.932Z,7.70
2022-12-24T18:11:33.981Z,7.70
2022-12-24T18:14:02.516Z,7.70
2022-12-24T18:16:38.365Z,7.60
2022-12-24T18:19:08.312Z,7.60
2022-12-24T18:21:35.317Z,7.60
2022-12-24T18:24:02.311Z,7.60
2022-12-24T18:26:31.046Z,7.60
2022-12-24T18:29:00.072Z,7.60
2022-12-24T18:31:29.702Z,7.60
2022-12-24T18:33:56.853Z,7.60
2022-12-24T18:36:23.868Z,7.50
2022-12-24T18:38:51.178Z,7.50
2022-12-24T18:41:27.911Z,7.50
2022-12-24T18:43:56.090Z,7.50
2022-12-24T18:46:25.457Z,7.50
2022-12-24T18:48:53.108Z,7.50
2022-12-24T18:51:24.664Z,7.50
2022-12-24T18:53:51.884Z,7.50
2022-12-24T18:56:26.044Z,7.50
2022-12-24T18:58:54.964Z,7.40
2022-12-24T19:01:28.008Z,7.30
2022-12-24T19:03:54.999Z,7.30
2022-12-24T19:06:23.148Z,7.30
2022-12-24T19:08:59.740Z,7.30
2022-12-24T19:11:32.396Z,7.20
2022-12-24T19:13:59.688Z,7.20
2022-12-24T19:16:28.283Z,7.10
2022-12-24T19:18:55.571Z,7.10
2022-12-24T19:21:22.434Z,7.00
2022-12-24T19:23:49.507Z,7.00
2022-12-24T19:26:18.222Z,6.90
2022-12-24T19:28:45.955Z,6.90
2022-12-24T19:31:15.493Z,6.90
2022-12-24T19:33:49.901Z,6.90
2022-12-24T19:36:23.040Z,6.90
2022-12-24T19:38:50.269Z,6.90
2022-12-24T19:41:20.593Z,6.80
2022-12-24T19:43:49.779Z,6.80
2022-12-24T19:46:18.990Z,6.70
2022-12-24T19:48:55.975Z,6.60
2022-12-24T19:51:23.425Z,6.50
2022-12-24T19:53:50.531Z,6.60
2022-12-24T19:56:19.658Z,6.50
2022-12-24T19:58:47.490Z,6.50
2022-12-24T20:01:17.895Z,6.40
2022-12-24T20:03:46.314Z,6.30
2022-12-24T20:06:14.137Z,6.20
2022-12-24T20:08:41.250Z,6.10
2022-12-24T20:11:11.054Z,6.00
2022-12-24T20:13:42.024Z,6.00
2022-12-24T20:16:10.535Z,6.00
2022-12-24T20:18:37.725Z,6.10
2022-12-24T20:21:13.232Z,6.20
2022-12-24T20:23:40.911Z,6.20
2022-12-24T20:26:11.889Z,6.20
2022-12-24T20:28:39.840Z,6.20
2022-12-24T20:31:11.669Z,6.20
2022-12-24T20:33:38.983Z,6.30
2022-12-24T20:36:06.688Z,6.20
2022-12-24T20:38:33.578Z,6.30
2022-12-24T20:41:00.577Z,6.30
2022-12-24T20:43:34.068Z,6.30
2022-12-24T20:46:03.199Z,6.30
2022-12-24T20:48:30.877Z,6.30
2022-12-24T20:50:57.955Z,6.20
2022-12-24T20:53:25.126Z,6.20
2022-12-24T20:55:53.283Z,6.20
2022-12-24T20:58:20.788Z,6.20
2022-12-24T21:00:48.546Z,6.30
2022-12-24T21:03:16.534Z,6.30
2022-12-24T21:05:44.636Z,6.30
2022-12-24T21:08:13.343Z,6.30
2022-12-24T21:10:40.482Z,6.30
2022-12-24T21:13:07.872Z,6.30
2022-12-24T21:15:37.307Z,6.30
2022-12-24T21:18:10.629Z,6.30
2022-12-24T21:20:41.933Z,6.30
2022-12-24T21:23:09.779Z,6.30
2022-12-24T21:25:37.693Z,6.30
2022-12-24T21:28:04.869Z,6.30
2022-12-24T21:30:32.418Z,6.20
2022-12-24T21:32:59.336Z,6.20
2022-12-24T21:35:26.191Z,6.20
2022-12-24T21:37:53.632Z,6.20
2022-12-24T21:40:20.499Z,6.10
2022-12-24T21:42:47.406Z,6.10
2022-12-24T21:45:14.235Z,6.10
2022-12-24T21:47:44.595Z,6.20
2022-12-24T21:50:32.336Z,6.20
2022-12-24T21:53:18.512Z,6.20
2022-12-24T21:55:45.574Z,6.20
2022-12-24T21:58:12.442Z,6.20
2022-12-24T22:00:39.298Z,6.10
2022-12-24T22:03:06.404Z,6.00
2022-12-24T22:05:34.594Z,5.80
2022-12-24T22:08:20.590Z,5.60
2022-12-24T22:11:05.799Z,5.40
2022-12-24T22:13:32.693Z,5.30
2022-12-24T22:15:59.556Z,5.30
2022-12-24T22:18:27.218Z,5.20
2022-12-24T22:20:55.470Z,5.20
2022-12-24T22:23:22.296Z,5.10
2022-12-24T22:25:49.253Z,5.10
2022-12-24T22:28:16.050Z,5.10
2022-12-24T22:30:43.473Z,5.10
2022-12-24T22:33:10.922Z,5.00
2022-12-24T22:35:40.508Z,5.00
2022-12-24T22:38:09.396Z,4.90
2022-12-24T22:40:38.953Z,4.80
2022-12-24T22:43:05.822Z,4.80
2022-12-24T22:45:32.645Z,4.70
2022-12-24T22:47:59.516Z,4.70
2022-12-24T22:50:26.341Z,4.60
2022-12-24T22:52:54.007Z,4.50
2022-12-24T22:55:21.477Z,4.50
2022-12-24T22:57:48.580Z,4.50
2022-12-24T23:00:36.794Z,4.40
2022-12-24T23:03:04.910Z,4.40
2022-12-24T23:05:32.087Z,4.40
2022-12-24T23:07:59.182Z,4.40
2022-12-24T23:10:26.022Z,4.40
2022-12-24T23:13:15.034Z,4.30
2022-12-24T23:15:42.232Z,4.20
2022-12-24T23:18:09.807Z,4.20
2022-12-24T23:20:47.924Z,4.10
2022-12-24T23:23:15.532Z,4.10
2022-12-24T23:25:42.597Z,4.10
2022-12-24T23:28:09.536Z,4.00
2022-12-24T23:30:36.960Z,4.00
2022-12-24T23:33:04.159Z,3.90
2022-12-24T23:35:31.050Z,3.90
2022-12-24T23:37:57.898Z,3.90
2022-12-24T23:40:24.937Z,3.90
2022-12-24T23:42:51.809Z,3.90
2022-12-24T23:45:18.654Z,3.80
2022-12-24T23:47:45.459Z,3.80
2022-12-24T23:50:12.256Z,3.80
2022-12-24T23:52:39.101Z,3.80
2022-12-24T23:55:06.477Z,3.70
2022-12-24T23:57:33.339Z,3.70
