createdAt,value
2022-08-22T00:01:15.290Z,15.12
2022-08-22T00:02:47.978Z,18.46
2022-08-22T00:02:49.632Z,16.78
2022-08-22T00:03:08.939Z,16.16
2022-08-22T00:03:09.131Z,16.31
2022-08-22T00:03:54.992Z,15.03
2022-08-22T00:06:31.818Z,14.96
2022-08-22T00:09:12.011Z,14.92
2022-08-22T00:12:02.664Z,14.85
2022-08-22T00:14:38.425Z,14.87
2022-08-22T00:17:19.533Z,14.81
2022-08-22T00:19:52.767Z,14.80
2022-08-22T00:22:26.972Z,14.74
2022-08-22T00:25:04.082Z,14.79
2022-08-22T00:27:44.908Z,14.78
2022-08-22T00:30:16.746Z,14.71
2022-08-22T00:32:52.059Z,14.60
2022-08-22T00:35:24.550Z,14.57
2022-08-22T00:38:02.799Z,14.49
2022-08-22T00:40:46.162Z,14.39
2022-08-22T00:43:40.375Z,14.31
2022-08-22T00:46:27.575Z,14.25
2022-08-22T00:49:15.289Z,14.22
2022-08-22T00:52:14.362Z,14.24
2022-08-22T00:55:04.546Z,14.19
2022-08-22T00:57:52.104Z,14.04
2022-08-22T01:00:24.656Z,13.93
2022-08-22T01:03:21.037Z,13.94
2022-08-22T01:06:04.425Z,14.01
2022-08-22T01:08:50.928Z,14.03
2022-08-22T01:11:36.374Z,13.85
2022-08-22T01:14:34.266Z,13.81
2022-08-22T01:17:22.001Z,13.78
2022-08-22T01:20:44.681Z,13.80
2022-08-22T01:23:48.866Z,13.86
2022-08-22T01:26:47.589Z,13.81
2022-08-22T01:29:51.011Z,13.85
2022-08-22T01:32:57.991Z,13.79
2022-08-22T01:35:37.871Z,13.74
2022-08-22T01:38:26.871Z,13.72
2022-08-22T01:41:26.174Z,13.73
2022-08-22T01:44:11.353Z,13.77
2022-08-22T01:46:50.808Z,13.80
2022-08-22T01:49:25.490Z,13.78
2022-08-22T01:52:00.997Z,13.85
2022-08-22T01:54:42.770Z,13.80
2022-08-22T01:57:12.956Z,13.79
2022-08-22T01:59:44.480Z,13.76
2022-08-22T02:02:41.307Z,13.68
2022-08-22T02:05:20.536Z,13.62
2022-08-22T02:07:57.662Z,13.59
2022-08-22T02:10:42.484Z,13.52
2022-08-22T02:13:28.171Z,13.56
2022-08-22T02:16:07.701Z,13.48
2022-08-22T02:18:52.151Z,13.39
2022-08-22T02:21:27.293Z,13.31
2022-08-22T02:24:02.749Z,13.23
2022-08-22T02:26:44.409Z,13.14
2022-08-22T02:29:16.792Z,13.15
2022-08-22T02:31:53.470Z,13.08
2022-08-22T02:34:32.026Z,13.08
2022-08-22T02:37:08.461Z,13.20
2022-08-22T02:39:44.188Z,13.20
2022-08-22T02:42:20.138Z,13.12
2022-08-22T02:45:04.917Z,13.07
2022-08-22T02:47:41.119Z,13.04
2022-08-22T02:50:18.629Z,12.92
2022-08-22T02:52:58.757Z,12.94
2022-08-22T02:55:43.602Z,12.88
2022-08-22T02:58:20.909Z,12.75
2022-08-22T03:01:10.071Z,12.76
2022-08-22T03:03:41.953Z,12.83
2022-08-22T03:06:32.893Z,12.80
2022-08-22T03:09:08.713Z,12.80
2022-08-22T03:11:41.933Z,12.74
2022-08-22T03:14:17.409Z,12.68
2022-08-22T03:16:50.445Z,12.58
2022-08-22T03:19:24.537Z,12.62
2022-08-22T03:21:59.319Z,12.70
2022-08-22T03:24:36.656Z,12.72
2022-08-22T03:27:13.343Z,12.80
2022-08-22T03:30:02.407Z,12.72
2022-08-22T03:32:50.183Z,12.66
2022-08-22T03:35:50.576Z,12.62
2022-08-22T03:38:24.800Z,12.56
2022-08-22T03:41:10.358Z,12.52
2022-08-22T03:44:04.083Z,12.56
2022-08-22T03:47:10.851Z,12.40
2022-08-22T03:49:49.725Z,12.40
2022-08-22T03:53:02.342Z,12.39
2022-08-22T03:55:49.990Z,12.34
2022-08-22T03:58:42.687Z,12.39
2022-08-22T04:01:38.048Z,12.40
2022-08-22T04:04:38.619Z,12.35
2022-08-22T04:07:35.199Z,12.32
2022-08-22T04:10:39.005Z,12.30
2022-08-22T04:13:43.293Z,12.27
2022-08-22T04:16:48.831Z,12.19
2022-08-22T04:19:32.077Z,12.23
2022-08-22T04:22:23.661Z,12.23
2022-08-22T04:24:56.807Z,12.11
2022-08-22T04:27:29.854Z,12.04
2022-08-22T04:30:06.715Z,12.02
2022-08-22T04:32:42.526Z,12.00
2022-08-22T04:35:18.747Z,12.01
2022-08-22T04:37:53.312Z,11.97
2022-08-22T04:40:26.793Z,12.03
2022-08-22T04:43:00.197Z,11.98
2022-08-22T04:45:37.745Z,12.02
2022-08-22T04:48:12.428Z,12.18
2022-08-22T04:50:48.108Z,12.31
2022-08-22T04:53:28.992Z,12.33
2022-08-22T04:56:08.050Z,12.26
2022-08-22T04:58:47.657Z,12.21
2022-08-22T05:01:19.167Z,12.16
2022-08-22T05:03:55.691Z,12.23
2022-08-22T05:06:29.548Z,12.28
2022-08-22T05:09:04.087Z,12.30
2022-08-22T05:11:35.540Z,12.36
2022-08-22T05:14:10.109Z,12.40
2022-08-22T05:16:42.891Z,12.44
2022-08-22T05:19:22.983Z,12.42
2022-08-22T05:21:57.037Z,12.40
2022-08-22T05:24:31.100Z,12.41
2022-08-22T05:27:09.213Z,12.44
2022-08-22T05:29:40.953Z,12.45
2022-08-22T05:32:17.545Z,12.40
2022-08-22T05:34:48.802Z,12.46
2022-08-22T05:37:24.303Z,12.53
2022-08-22T05:39:57.742Z,12.64
2022-08-22T05:42:29.481Z,12.69
2022-08-22T05:44:58.460Z,12.73
2022-08-22T05:47:36.106Z,12.89
2022-08-22T05:50:09.669Z,13.05
2022-08-22T05:52:51.920Z,13.17
2022-08-22T05:55:28.678Z,13.33
2022-08-22T05:58:27.549Z,13.49
2022-08-22T06:01:20.302Z,13.69
2022-08-22T06:03:58.403Z,13.90
2022-08-22T06:06:30.789Z,14.15
2022-08-22T06:09:05.317Z,14.54
2022-08-22T06:11:41.541Z,15.17
2022-08-22T06:14:28.996Z,16.57
2022-08-22T06:17:05.293Z,17.73
2022-08-22T06:19:38.345Z,18.92
2022-08-22T06:22:09.142Z,19.93
2022-08-22T06:24:41.092Z,20.74
2022-08-22T06:27:13.880Z,20.68
2022-08-22T06:29:48.863Z,20.23
2022-08-22T06:32:44.371Z,20.07
2022-08-22T06:35:25.530Z,19.79
2022-08-22T06:38:00.580Z,19.64
2022-08-22T06:40:29.660Z,19.52
2022-08-22T06:42:59.812Z,19.38
2022-08-22T06:45:31.900Z,19.27
2022-08-22T06:48:14.494Z,19.30
2022-08-22T06:50:46.425Z,19.54
2022-08-22T06:53:19.528Z,19.68
2022-08-22T06:55:50.306Z,19.57
2022-08-22T06:58:22.012Z,19.62
2022-08-22T07:01:05.691Z,19.52
2022-08-22T07:03:44.864Z,19.56
2022-08-22T07:06:17.109Z,19.74
2022-08-22T07:08:47.512Z,19.65
2022-08-22T07:11:21.698Z,19.45
2022-08-22T07:13:57.526Z,19.60
2022-08-22T07:16:32.757Z,19.72
2022-08-22T07:19:01.903Z,19.75
2022-08-22T07:21:32.893Z,19.81
2022-08-22T07:24:06.472Z,19.72
2022-08-22T07:26:44.207Z,19.59
2022-08-22T07:29:22.018Z,19.69
2022-08-22T07:32:07.650Z,19.74
2022-08-22T07:34:50.275Z,19.65
2022-08-22T07:37:29.479Z,19.63
2022-08-22T07:40:12.962Z,19.69
2022-08-22T07:42:48.786Z,19.58
2022-08-22T07:45:22.197Z,19.67
2022-08-22T07:48:04.474Z,19.68
2022-08-22T07:50:39.328Z,19.68
2022-08-22T07:53:18.990Z,19.63
2022-08-22T07:55:50.395Z,19.58
2022-08-22T07:58:20.752Z,19.64
2022-08-22T08:00:50.356Z,19.71
2022-08-22T08:03:22.728Z,19.78
2022-08-22T08:05:51.510Z,19.73
2022-08-22T08:08:24.811Z,19.76
2022-08-22T08:10:57.209Z,19.85
2022-08-22T08:13:30.520Z,20.01
2022-08-22T08:16:00.557Z,20.09
2022-08-22T08:18:33.852Z,20.20
2022-08-22T08:21:06.145Z,20.31
2022-08-22T08:23:39.715Z,20.43
2022-08-22T08:26:15.785Z,20.67
2022-08-22T08:28:49.657Z,20.80
2022-08-22T08:31:24.827Z,20.87
2022-08-22T08:34:01.346Z,20.89
2022-08-22T08:36:40.499Z,20.76
2022-08-22T08:39:20.476Z,20.95
2022-08-22T08:42:24.221Z,21.35
2022-08-22T08:45:21.929Z,21.68
2022-08-22T08:48:09.930Z,22.21
2022-08-22T08:50:54.187Z,22.41
2022-08-22T08:53:58.029Z,22.48
2022-08-22T08:56:36.627Z,22.70
2022-08-22T08:59:19.053Z,22.73
2022-08-22T09:02:09.371Z,23.11
2022-08-22T09:05:14.636Z,23.53
2022-08-22T09:08:00.780Z,23.86
2022-08-22T09:10:59.872Z,24.29
2022-08-22T09:13:49.846Z,24.29
2022-08-22T09:16:35.990Z,24.29
2022-08-22T09:19:28.936Z,24.57
2022-08-22T09:22:23.292Z,24.71
2022-08-22T09:25:11.710Z,25.63
2022-08-22T09:27:52.694Z,26.12
2022-08-22T09:30:28.530Z,27.26
2022-08-22T09:33:03.479Z,27.29
2022-08-22T09:35:38.852Z,27.42
2022-08-22T09:38:29.120Z,26.93
2022-08-22T09:41:10.161Z,26.51
2022-08-22T09:43:44.749Z,26.49
2022-08-22T09:46:21.388Z,26.15
2022-08-22T09:49:06.479Z,26.17
2022-08-22T09:51:40.822Z,25.80
2022-08-22T09:54:24.357Z,26.47
2022-08-22T09:57:17.272Z,26.89
2022-08-22T10:00:02.055Z,26.54
2022-08-22T10:02:43.486Z,26.55
2022-08-22T10:05:40.324Z,26.54
2022-08-22T10:08:20.214Z,26.66
2022-08-22T10:11:09.306Z,26.30
2022-08-22T10:13:57.274Z,26.49
2022-08-22T10:16:53.077Z,26.41
2022-08-22T10:19:28.686Z,26.87
2022-08-22T10:22:29.998Z,27.15
2022-08-22T10:25:09.157Z,27.57
2022-08-22T10:27:51.902Z,29.40
2022-08-22T10:30:23.068Z,29.64
2022-08-22T10:33:00.928Z,29.35
2022-08-22T10:35:33.931Z,28.91
2022-08-22T10:38:12.877Z,28.90
2022-08-22T10:40:53.054Z,29.15
2022-08-22T10:43:32.698Z,29.61
2022-08-22T10:46:06.770Z,28.73
2022-08-22T10:48:44.677Z,28.91
2022-08-22T10:51:23.374Z,28.75
2022-08-22T10:54:02.223Z,28.54
2022-08-22T10:56:39.312Z,28.70
2022-08-22T10:59:22.876Z,28.72
2022-08-22T11:01:58.892Z,30.49
2022-08-22T11:04:43.503Z,33.16
2022-08-22T11:07:19.108Z,33.80
2022-08-22T11:10:00.573Z,33.33
2022-08-22T11:12:36.524Z,32.41
2022-08-22T11:15:28.363Z,32.02
2022-08-22T11:18:30.392Z,31.77
2022-08-22T11:21:03.397Z,31.32
2022-08-22T11:23:42.634Z,31.28
2022-08-22T11:26:35.845Z,30.82
2022-08-22T11:29:33.004Z,33.17
2022-08-22T11:32:11.166Z,32.78
2022-08-22T11:34:50.937Z,33.72
2022-08-22T11:37:45.206Z,33.86
2022-08-22T11:40:29.280Z,33.35
2022-08-22T11:43:16.399Z,32.97
2022-08-22T11:45:50.635Z,33.92
2022-08-22T11:48:28.534Z,34.15
2022-08-22T11:51:13.214Z,35.03
2022-08-22T11:53:48.309Z,35.48
2022-08-22T11:56:24.550Z,35.23
2022-08-22T11:59:02.078Z,33.55
2022-08-22T12:01:39.365Z,33.76
2022-08-22T12:04:17.405Z,34.09
2022-08-22T12:07:02.053Z,33.96
2022-08-22T12:09:50.753Z,35.22
2022-08-22T12:12:36.807Z,35.40
2022-08-22T12:15:17.065Z,37.19
2022-08-22T12:18:20.051Z,37.84
2022-08-22T12:21:12.575Z,36.61
2022-08-22T12:24:11.104Z,36.38
2022-08-22T12:26:57.708Z,35.24
2022-08-22T12:29:40.002Z,35.46
2022-08-22T12:33:04.162Z,34.13
2022-08-22T12:35:43.105Z,34.89
2022-08-22T12:38:36.073Z,33.10
2022-08-22T12:41:48.188Z,33.67
2022-08-22T12:44:34.284Z,34.23
2022-08-22T12:47:18.149Z,34.39
2022-08-22T12:50:14.052Z,35.32
2022-08-22T12:52:57.186Z,36.16
2022-08-22T12:55:43.891Z,36.35
2022-08-22T12:58:22.384Z,37.19
2022-08-22T13:00:52.609Z,37.12
2022-08-22T13:03:25.995Z,36.90
2022-08-22T13:06:00.662Z,36.85
2022-08-22T13:08:32.085Z,37.45
2022-08-22T13:11:02.977Z,37.17
2022-08-22T13:13:40.821Z,37.12
2022-08-22T13:16:12.225Z,36.84
2022-08-22T13:18:53.423Z,37.41
2022-08-22T13:21:32.044Z,36.53
2022-08-22T13:24:10.502Z,36.81
2022-08-22T13:26:49.124Z,37.09
2022-08-22T13:29:26.145Z,37.23
2022-08-22T13:32:01.458Z,37.20
2022-08-22T13:34:40.551Z,37.13
2022-08-22T13:37:17.360Z,37.61
2022-08-22T13:39:52.630Z,36.85
2022-08-22T13:42:29.926Z,36.90
2022-08-22T13:45:05.063Z,36.58
2022-08-22T13:47:39.749Z,36.46
2022-08-22T13:50:14.622Z,36.23
2022-08-22T13:52:52.453Z,35.35
2022-08-22T13:55:35.131Z,34.69
2022-08-22T13:58:13.529Z,32.80
2022-08-22T14:01:17.456Z,32.08
2022-08-22T14:03:49.829Z,31.97
2022-08-22T14:06:37.277Z,32.06
2022-08-22T14:09:29.427Z,32.47
2022-08-22T14:12:12.640Z,31.74
2022-08-22T14:14:46.126Z,31.63
2022-08-22T14:17:18.096Z,31.47
2022-08-22T14:19:59.762Z,31.14
2022-08-22T14:22:34.828Z,31.10
2022-08-22T14:25:10.360Z,31.17
2022-08-22T14:27:43.849Z,30.27
2022-08-22T14:30:18.884Z,29.84
2022-08-22T14:32:52.858Z,29.85
2022-08-22T14:35:34.647Z,29.67
2022-08-22T14:38:29.784Z,29.61
2022-08-22T14:41:05.351Z,29.62
2022-08-22T14:43:49.796Z,29.50
2022-08-22T14:46:27.713Z,29.23
2022-08-22T14:49:14.755Z,28.90
2022-08-22T14:51:50.850Z,29.31
2022-08-22T14:54:23.318Z,29.51
2022-08-22T14:57:01.292Z,29.70
2022-08-22T14:59:39.352Z,29.24
2022-08-22T15:02:13.849Z,29.56
2022-08-22T15:04:46.690Z,29.54
2022-08-22T15:07:24.157Z,29.72
2022-08-22T15:09:56.268Z,29.65
2022-08-22T15:12:30.638Z,29.32
2022-08-22T15:15:01.846Z,29.10
2022-08-22T15:17:35.538Z,29.19
2022-08-22T15:20:28.464Z,29.03
2022-08-22T15:23:01.583Z,29.10
2022-08-22T15:25:35.160Z,29.07
2022-08-22T15:28:14.168Z,29.07
2022-08-22T15:30:46.657Z,28.99
2022-08-22T15:33:24.556Z,28.97
2022-08-22T15:36:07.406Z,28.92
2022-08-22T15:38:40.443Z,28.73
2022-08-22T15:41:41.800Z,28.53
2022-08-22T15:44:32.596Z,28.49
2022-08-22T15:47:23.794Z,28.32
2022-08-22T15:49:58.272Z,28.33
2022-08-22T15:52:30.997Z,28.44
2022-08-22T15:55:22.897Z,28.51
2022-08-22T15:58:05.077Z,28.55
2022-08-22T16:00:43.441Z,28.41
2022-08-22T16:03:25.513Z,28.26
2022-08-22T16:05:58.763Z,28.02
2022-08-22T16:08:33.007Z,28.01
2022-08-22T16:11:20.785Z,28.00
2022-08-22T16:14:22.367Z,27.72
2022-08-22T16:17:02.010Z,27.86
2022-08-22T16:19:31.805Z,27.83
2022-08-22T16:22:11.318Z,27.66
2022-08-22T16:25:06.577Z,27.61
2022-08-22T16:27:53.780Z,27.62
2022-08-22T16:30:36.082Z,27.51
2022-08-22T16:33:06.957Z,27.33
2022-08-22T16:36:25.577Z,27.06
2022-08-22T16:38:57.799Z,26.85
2022-08-22T16:41:30.288Z,26.71
2022-08-22T16:44:22.664Z,26.60
2022-08-22T16:46:53.949Z,26.47
2022-08-22T16:49:29.446Z,26.30
2022-08-22T16:52:33.409Z,26.22
2022-08-22T16:55:04.629Z,26.02
2022-08-22T16:57:59.406Z,25.92
2022-08-22T17:00:42.110Z,25.80
2022-08-22T17:03:19.609Z,25.70
2022-08-22T17:05:56.225Z,25.59
2022-08-22T17:08:42.258Z,25.44
2022-08-22T17:11:33.987Z,25.26
2022-08-22T17:14:17.542Z,25.09
2022-08-22T17:17:09.297Z,25.03
2022-08-22T17:23:20.658Z,24.77
2022-08-22T17:26:00.723Z,24.73
2022-08-22T17:28:40.269Z,24.62
2022-08-22T17:31:18.073Z,24.60
2022-08-22T17:34:12.121Z,24.53
2022-08-22T17:36:57.057Z,24.46
2022-08-22T17:39:39.130Z,24.35
2022-08-22T17:42:37.464Z,24.18
2022-08-22T17:45:18.111Z,24.02
2022-08-22T17:47:53.332Z,24.04
2022-08-22T17:50:28.026Z,24.01
2022-08-22T17:53:04.316Z,23.92
2022-08-22T17:55:39.939Z,23.74
2022-08-22T17:58:43.688Z,23.56
2022-08-22T18:01:16.381Z,23.38
2022-08-22T18:03:52.898Z,23.21
2022-08-22T18:06:25.898Z,23.10
2022-08-22T18:09:16.005Z,22.99
2022-08-22T18:11:51.347Z,22.95
2022-08-22T18:14:30.345Z,22.82
2022-08-22T18:17:00.899Z,22.72
2022-08-22T18:19:44.206Z,22.69
2022-08-22T18:22:20.674Z,22.56
2022-08-22T18:24:56.368Z,22.45
2022-08-22T18:27:35.242Z,22.32
2022-08-22T18:30:16.904Z,22.17
2022-08-22T18:32:56.371Z,22.05
2022-08-22T18:35:29.893Z,21.91
2022-08-22T18:38:12.202Z,21.81
2022-08-22T18:40:55.550Z,21.58
2022-08-22T18:43:36.190Z,21.41
2022-08-22T18:46:31.678Z,21.23
2022-08-22T18:49:17.798Z,21.07
2022-08-22T18:52:27.140Z,20.87
2022-08-22T18:55:19.284Z,20.68
2022-08-22T18:58:03.946Z,20.43
2022-08-22T19:01:04.136Z,20.28
2022-08-22T19:03:45.283Z,20.15
2022-08-22T19:06:37.920Z,20.02
2022-08-22T19:09:32.010Z,19.89
2022-08-22T19:12:08.115Z,19.71
2022-08-22T19:15:05.864Z,19.65
2022-08-22T19:17:58.960Z,19.57
2022-08-22T19:20:47.510Z,19.43
2022-08-22T19:23:50.175Z,19.31
2022-08-22T19:26:29.613Z,19.21
2022-08-22T19:29:00.367Z,19.17
2022-08-22T19:31:47.862Z,19.05
2022-08-22T19:34:38.683Z,18.94
2022-08-22T19:37:34.111Z,18.84
2022-08-22T19:40:06.112Z,18.74
2022-08-22T19:42:38.768Z,18.60
2022-08-22T19:45:19.583Z,18.55
2022-08-22T19:47:59.394Z,18.45
2022-08-22T19:50:34.016Z,18.38
2022-08-22T19:53:32.373Z,18.32
2022-08-22T19:56:12.723Z,18.23
2022-08-22T19:58:53.564Z,18.18
2022-08-22T20:01:37.035Z,18.07
2022-08-22T20:04:20.485Z,17.97
2022-08-22T20:06:59.209Z,17.85
2022-08-22T20:09:40.260Z,17.83
2022-08-22T20:12:15.964Z,17.74
2022-08-22T20:14:47.087Z,17.71
2022-08-22T20:17:39.599Z,17.70
2022-08-22T20:20:19.096Z,17.66
2022-08-22T20:22:55.470Z,17.60
2022-08-22T20:25:42.468Z,17.60
2022-08-22T20:28:30.849Z,17.59
2022-08-22T20:31:02.164Z,17.52
2022-08-22T20:33:37.099Z,17.43
2022-08-22T20:36:18.490Z,17.41
2022-08-22T20:39:01.632Z,17.37
2022-08-22T20:41:35.608Z,17.30
2022-08-22T20:44:13.258Z,17.30
2022-08-22T20:46:53.196Z,17.32
2022-08-22T20:49:25.012Z,17.30
2022-08-22T20:51:59.324Z,17.24
2022-08-22T20:54:30.137Z,17.29
2022-08-22T20:57:01.394Z,17.30
2022-08-22T20:59:35.665Z,17.30
2022-08-22T21:02:09.720Z,17.35
2022-08-22T21:04:53.727Z,17.35
2022-08-22T21:07:26.903Z,17.43
2022-08-22T21:10:20.286Z,17.50
2022-08-22T21:13:07.653Z,17.57
2022-08-22T21:15:38.278Z,17.63
2022-08-22T21:18:07.592Z,17.65
2022-08-22T21:20:38.558Z,17.72
2022-08-22T21:23:20.625Z,17.72
2022-08-22T21:25:58.094Z,17.79
2022-08-22T21:28:29.857Z,17.81
2022-08-22T21:30:58.951Z,17.78
2022-08-22T21:33:27.494Z,17.81
2022-08-22T21:35:58.396Z,17.80
2022-08-22T21:38:29.117Z,17.81
2022-08-22T21:41:05.250Z,17.85
2022-08-22T21:43:36.768Z,17.83
2022-08-22T21:46:06.901Z,17.84
2022-08-22T21:48:39.807Z,17.86
2022-08-22T21:51:42.774Z,17.82
2022-08-22T21:54:28.683Z,17.75
2022-08-22T21:56:59.817Z,17.73
2022-08-22T21:59:52.285Z,17.66
2022-08-22T22:02:37.137Z,17.61
2022-08-22T22:05:10.335Z,17.52
2022-08-22T22:07:41.959Z,17.52
2022-08-22T22:10:14.310Z,17.53
2022-08-22T22:12:44.094Z,17.47
2022-08-22T22:15:16.752Z,17.45
2022-08-22T22:17:45.405Z,17.41
2022-08-22T22:20:16.168Z,17.36
2022-08-22T22:22:46.216Z,17.32
2022-08-22T22:25:38.805Z,17.23
2022-08-22T22:28:10.104Z,17.13
2022-08-22T22:30:38.663Z,17.06
2022-08-22T22:33:07.146Z,16.95
2022-08-22T22:35:38.214Z,16.81
2022-08-22T22:38:07.628Z,16.77
2022-08-22T22:40:37.486Z,16.65
2022-08-22T22:43:06.402Z,16.61
2022-08-22T22:45:34.987Z,16.63
2022-08-22T22:48:03.822Z,16.63
2022-08-22T22:50:33.014Z,16.52
2022-08-22T22:53:01.439Z,16.38
2022-08-22T22:55:29.931Z,16.32
2022-08-22T22:58:01.477Z,16.29
2022-08-22T23:00:33.163Z,16.26
2022-08-22T23:03:04.504Z,16.27
2022-08-22T23:05:34.873Z,16.27
2022-08-22T23:08:04.486Z,16.16
2022-08-22T23:10:34.456Z,16.12
2022-08-22T23:13:06.429Z,16.09
2022-08-22T23:15:34.876Z,16.03
2022-08-22T23:18:03.313Z,15.97
2022-08-22T23:20:31.879Z,15.86
2022-08-22T23:23:00.519Z,15.84
2022-08-22T23:25:31.413Z,15.79
2022-08-22T23:28:00.195Z,15.71
2022-08-22T23:30:30.272Z,15.76
2022-08-22T23:32:58.767Z,15.73
2022-08-22T23:39:17.058Z,15.58
2022-08-22T23:41:46.750Z,15.51
2022-08-22T23:44:17.510Z,15.41
2022-08-22T23:46:48.095Z,15.36
2022-08-22T23:49:17.045Z,15.33
2022-08-22T23:51:46.865Z,15.29
2022-08-22T23:54:16.057Z,15.25
2022-08-22T23:56:47.972Z,15.23
2022-08-22T23:59:19.168Z,15.23
