createdAt,value
2018-10-09T00:01:25.308Z,14.03
2018-10-09T00:03:52.939Z,13.50
2018-10-09T00:06:20.535Z,14.00
2018-10-09T00:08:48.623Z,11.60
2018-10-09T00:11:17.121Z,9.33
2018-10-09T00:13:45.388Z,10.73
2018-10-09T00:16:12.894Z,9.77
2018-10-09T00:18:40.387Z,9.73
2018-10-09T00:21:08.597Z,11.37
2018-10-09T00:23:36.883Z,12.17
2018-10-09T00:26:04.491Z,9.20
2018-10-09T00:28:32.719Z,11.63
2018-10-09T00:31:00.204Z,15.40
2018-10-09T00:33:28.467Z,16.33
2018-10-09T00:35:55.999Z,10.07
2018-10-09T00:38:24.744Z,10.27
2018-10-09T00:40:52.230Z,10.80
2018-10-09T00:43:19.881Z,8.93
2018-10-09T00:45:47.721Z,7.67
2018-10-09T00:48:16.693Z,9.57
2018-10-09T00:50:44.735Z,8.93
2018-10-09T00:53:12.241Z,6.80
2018-10-09T00:55:39.919Z,8.40
2018-10-09T00:58:07.423Z,9.63
2018-10-09T01:00:35.047Z,8.73
2018-10-09T01:03:03.124Z,8.63
2018-10-09T01:05:30.621Z,12.10
2018-10-09T01:07:58.773Z,8.17
2018-10-09T01:10:26.863Z,10.17
2018-10-09T01:12:55.052Z,9.10
2018-10-09T01:15:22.559Z,15.30
2018-10-09T01:17:50.978Z,16.40
2018-10-09T01:20:25.308Z,23.40
2018-10-09T01:22:53.371Z,15.03
2018-10-09T01:25:21.444Z,10.80
2018-10-09T01:27:49.823Z,18.03
2018-10-09T01:30:18.452Z,9.53
2018-10-09T01:32:47.007Z,10.60
2018-10-09T01:35:14.583Z,16.33
2018-10-09T01:37:42.949Z,14.00
2018-10-09T01:40:10.493Z,7.63
2018-10-09T01:42:38.012Z,10.30
2018-10-09T01:45:05.596Z,7.40
2018-10-09T01:47:33.826Z,10.67
2018-10-09T01:50:01.655Z,7.50
2018-10-09T01:52:29.167Z,23.53
2018-10-09T01:54:57.687Z,17.87
2018-10-09T01:57:25.205Z,22.20
2018-10-09T01:59:53.946Z,11.53
2018-10-09T02:02:21.564Z,6.60
2018-10-09T02:04:49.069Z,8.70
2018-10-09T02:07:17.503Z,9.20
2018-10-09T02:09:45.679Z,12.93
2018-10-09T02:12:13.206Z,7.80
2018-10-09T02:14:41.527Z,8.23
2018-10-09T02:17:10.430Z,7.77
2018-10-09T02:19:38.708Z,15.17
2018-10-09T02:22:06.687Z,8.17
2018-10-09T02:24:35.460Z,10.43
2018-10-09T02:27:02.976Z,6.90
2018-10-09T02:29:30.471Z,13.77
2018-10-09T02:31:58.583Z,7.73
2018-10-09T02:34:26.868Z,21.27
2018-10-09T02:36:54.477Z,28.33
2018-10-09T02:39:22.024Z,15.00
2018-10-09T02:41:49.956Z,18.40
2018-10-09T02:44:17.455Z,21.47
2018-10-09T02:46:45.075Z,17.33
2018-10-09T02:49:13.340Z,10.03
2018-10-09T02:51:41.665Z,26.90
2018-10-09T02:54:09.198Z,15.77
2018-10-09T02:56:36.725Z,14.23
2018-10-09T02:59:04.461Z,16.83
2018-10-09T03:01:32.136Z,11.07
2018-10-09T03:04:00.391Z,12.20
2018-10-09T03:06:27.908Z,9.03
2018-10-09T03:08:56.769Z,13.97
2018-10-09T03:11:24.285Z,9.73
2018-10-09T03:13:52.876Z,12.37
2018-10-09T03:16:21.031Z,12.37
2018-10-09T03:18:48.600Z,7.67
2018-10-09T03:21:16.725Z,11.27
2018-10-09T03:23:45.815Z,9.50
2018-10-09T03:26:13.299Z,10.83
2018-10-09T03:28:40.839Z,13.07
2018-10-09T03:31:09.250Z,8.40
2018-10-09T03:33:37.218Z,11.33
2018-10-09T03:36:04.799Z,9.83
2018-10-09T03:38:32.329Z,8.57
2018-10-09T03:41:00.349Z,10.80
2018-10-09T03:43:27.848Z,8.67
2018-10-09T03:45:55.537Z,13.60
2018-10-09T03:48:23.715Z,7.13
2018-10-09T03:50:51.339Z,8.13
2018-10-09T03:53:19.775Z,8.50
2018-10-09T03:55:47.796Z,8.43
2018-10-09T03:58:15.295Z,7.13
2018-10-09T04:00:42.849Z,7.60
2018-10-09T04:03:10.855Z,8.73
2018-10-09T04:05:38.349Z,11.40
2018-10-09T04:08:05.887Z,7.20
2018-10-09T04:10:33.839Z,6.10
2018-10-09T04:13:02.028Z,10.47
2018-10-09T04:15:29.560Z,8.20
2018-10-09T04:17:57.569Z,15.50
2018-10-09T04:20:25.742Z,8.47
2018-10-09T04:22:53.721Z,11.47
2018-10-09T04:25:22.009Z,8.40
2018-10-09T04:27:49.516Z,10.10
2018-10-09T04:30:17.061Z,10.57
2018-10-09T04:32:45.198Z,10.27
2018-10-09T04:35:12.718Z,11.20
2018-10-09T04:37:40.201Z,11.47
2018-10-09T04:40:09.122Z,9.10
2018-10-09T04:42:36.626Z,12.40
2018-10-09T04:45:04.352Z,9.67
2018-10-09T04:47:32.799Z,11.70
2018-10-09T04:50:00.311Z,14.50
2018-10-09T04:52:27.904Z,11.87
2018-10-09T04:54:55.839Z,10.47
2018-10-09T04:57:23.358Z,11.40
2018-10-09T04:59:51.423Z,17.63
2018-10-09T05:02:19.336Z,13.07
2018-10-09T05:04:47.788Z,11.47
2018-10-09T05:07:15.308Z,14.37
2018-10-09T05:09:43.388Z,17.20
2018-10-09T05:12:11.668Z,12.60
2018-10-09T05:14:39.947Z,14.17
2018-10-09T05:17:08.123Z,11.07
2018-10-09T05:19:35.639Z,8.10
2018-10-09T05:22:03.743Z,38.80
2018-10-09T05:24:31.948Z,7.27
2018-10-09T05:26:59.463Z,16.60
2018-10-09T05:29:27.477Z,6.47
2018-10-09T05:31:55.763Z,14.03
2018-10-09T05:34:23.940Z,9.33
2018-10-09T05:36:53.046Z,13.47
2018-10-09T05:39:21.527Z,11.70
2018-10-09T05:41:49.796Z,13.00
2018-10-09T05:44:17.954Z,8.50
2018-10-09T05:46:46.159Z,7.97
2018-10-09T05:49:14.344Z,11.20
2018-10-09T05:51:42.631Z,8.57
2018-10-09T05:54:10.999Z,9.97
2018-10-09T05:56:39.389Z,15.90
2018-10-09T05:59:07.406Z,6.60
2018-10-09T06:01:35.666Z,6.90
2018-10-09T06:04:03.825Z,6.03
2018-10-09T06:06:31.903Z,9.80
2018-10-09T06:09:00.074Z,11.50
2018-10-09T06:11:28.340Z,15.47
2018-10-09T06:13:56.847Z,9.97
2018-10-09T06:16:24.917Z,8.20
2018-10-09T06:18:53.047Z,8.37
2018-10-09T06:21:20.971Z,9.03
2018-10-09T06:23:49.439Z,13.60
2018-10-09T06:26:16.994Z,17.13
2018-10-09T06:28:44.535Z,13.50
2018-10-09T06:31:12.079Z,12.47
2018-10-09T06:33:40.264Z,9.03
2018-10-09T06:36:08.607Z,8.70
2018-10-09T06:38:36.438Z,10.47
2018-10-09T06:41:04.748Z,9.17
2018-10-09T06:43:32.703Z,9.27
2018-10-09T06:46:00.221Z,7.43
2018-10-09T06:48:28.112Z,6.77
2018-10-09T06:50:56.677Z,5.90
2018-10-09T06:53:24.290Z,6.17
2018-10-09T06:55:52.388Z,10.40
2018-10-09T06:58:19.916Z,7.70
2018-10-09T07:00:48.346Z,11.00
2018-10-09T07:03:17.964Z,7.20
2018-10-09T07:05:45.927Z,6.00
2018-10-09T07:08:13.972Z,5.60
2018-10-09T07:10:41.495Z,8.10
2018-10-09T07:13:09.957Z,10.73
2018-10-09T07:15:37.468Z,9.60
2018-10-09T07:18:05.081Z,10.90
2018-10-09T07:20:33.143Z,5.50
2018-10-09T07:23:00.644Z,5.13
2018-10-09T07:25:29.108Z,8.57
2018-10-09T07:27:56.757Z,9.07
2018-10-09T07:30:24.394Z,9.53
2018-10-09T07:32:52.519Z,5.37
2018-10-09T07:35:20.037Z,6.07
2018-10-09T07:37:48.024Z,7.40
2018-10-09T07:40:16.333Z,11.67
2018-10-09T07:42:44.268Z,7.17
2018-10-09T07:45:12.492Z,5.73
2018-10-09T07:47:41.324Z,6.57
2018-10-09T07:50:08.941Z,5.10
2018-10-09T07:52:37.028Z,4.37
2018-10-09T07:55:04.991Z,13.50
2018-10-09T07:57:33.306Z,5.00
2018-10-09T08:00:01.661Z,9.67
2018-10-09T08:02:29.724Z,5.17
2018-10-09T08:04:57.706Z,4.80
2018-10-09T08:07:25.633Z,5.27
2018-10-09T08:09:53.184Z,5.83
2018-10-09T08:12:20.728Z,5.23
2018-10-09T08:14:49.076Z,4.97
2018-10-09T08:17:16.586Z,5.33
2018-10-09T08:19:44.847Z,4.30
2018-10-09T08:22:12.922Z,5.40
2018-10-09T08:24:41.148Z,4.10
2018-10-09T08:27:09.135Z,4.77
2018-10-09T08:29:36.777Z,4.70
2018-10-09T08:32:04.416Z,5.33
2018-10-09T08:34:32.787Z,4.23
2018-10-09T08:37:01.597Z,4.07
2018-10-09T08:39:29.645Z,7.30
2018-10-09T08:41:57.522Z,3.87
2018-10-09T08:44:25.695Z,5.10
2018-10-09T08:46:53.425Z,6.03
2018-10-09T08:49:21.487Z,5.83
2018-10-09T08:51:49.841Z,3.70
2018-10-09T08:54:18.524Z,4.30
2018-10-09T08:56:46.034Z,3.87
2018-10-09T08:59:14.320Z,4.23
2018-10-09T09:01:42.753Z,4.10
2018-10-09T09:04:10.288Z,4.00
2018-10-09T09:06:37.811Z,4.80
2018-10-09T09:09:07.699Z,7.07
2018-10-09T09:11:35.200Z,5.43
2018-10-09T09:14:03.796Z,4.30
2018-10-09T09:16:31.352Z,5.03
2018-10-09T09:18:58.853Z,6.23
2018-10-09T09:21:27.570Z,4.43
2018-10-09T09:23:55.676Z,4.63
2018-10-09T09:26:23.823Z,8.50
2018-10-09T09:28:51.337Z,9.93
2018-10-09T09:31:19.661Z,5.97
2018-10-09T09:33:48.040Z,7.53
2018-10-09T09:36:15.981Z,9.27
2018-10-09T09:38:43.520Z,8.23
2018-10-09T09:41:12.061Z,6.33
2018-10-09T09:43:39.600Z,6.30
2018-10-09T09:46:07.492Z,6.90
2018-10-09T09:48:35.827Z,5.43
2018-10-09T09:51:03.357Z,10.20
2018-10-09T09:53:30.900Z,11.23
2018-10-09T09:55:59.708Z,6.80
2018-10-09T09:58:28.036Z,11.50
2018-10-09T10:00:58.591Z,6.80
2018-10-09T10:03:27.054Z,8.73
2018-10-09T10:05:54.599Z,6.60
2018-10-09T10:08:22.153Z,5.93
2018-10-09T10:10:50.469Z,9.53
2018-10-09T10:13:19.109Z,7.47
2018-10-09T10:15:46.641Z,7.90
2018-10-09T10:18:14.168Z,8.30
2018-10-09T10:20:42.698Z,7.47
2018-10-09T10:23:10.301Z,9.40
2018-10-09T10:25:38.674Z,10.53
2018-10-09T10:28:06.488Z,8.77
2018-10-09T10:30:34.006Z,11.63
2018-10-09T10:33:02.081Z,10.27
2018-10-09T10:35:30.692Z,14.10
2018-10-09T10:37:58.846Z,10.20
2018-10-09T10:40:26.352Z,10.57
2018-10-09T10:42:53.872Z,16.53
2018-10-09T10:45:22.052Z,12.70
2018-10-09T10:47:50.022Z,10.90
2018-10-09T10:50:17.665Z,10.70
2018-10-09T10:52:45.272Z,11.53
2018-10-09T10:55:14.165Z,10.63
2018-10-09T10:57:42.424Z,11.03
2018-10-09T11:00:10.611Z,12.60
2018-10-09T11:02:38.120Z,10.93
2018-10-09T11:05:05.716Z,11.80
2018-10-09T11:07:33.908Z,13.23
2018-10-09T11:10:01.494Z,9.43
2018-10-09T11:12:29.088Z,12.23
2018-10-09T11:14:57.365Z,10.83
2018-10-09T11:17:24.864Z,10.13
2018-10-09T11:19:53.576Z,10.90
2018-10-09T11:22:21.705Z,9.20
2018-10-09T11:24:49.724Z,11.50
2018-10-09T11:27:17.980Z,14.13
2018-10-09T11:29:46.076Z,13.00
2018-10-09T11:32:14.654Z,14.10
2018-10-09T11:34:42.791Z,12.70
2018-10-09T11:37:11.855Z,13.10
2018-10-09T11:39:39.363Z,11.27
2018-10-09T11:42:07.496Z,10.83
2018-10-09T11:44:35.412Z,11.07
2018-10-09T11:47:02.919Z,12.77
2018-10-09T11:49:31.656Z,11.40
2018-10-09T11:52:00.327Z,11.80
2018-10-09T11:54:28.684Z,11.43
2018-10-09T11:56:56.869Z,14.80
2018-10-09T11:59:24.940Z,10.07
2018-10-09T12:01:53.027Z,9.17
2018-10-09T12:04:20.523Z,11.57
2018-10-09T12:06:48.300Z,11.57
2018-10-09T12:09:15.838Z,13.20
2018-10-09T12:11:43.364Z,11.70
2018-10-09T12:14:12.988Z,11.40
2018-10-09T12:16:40.540Z,11.60
2018-10-09T12:19:08.200Z,15.17
2018-10-09T12:21:37.315Z,13.73
2018-10-09T12:24:06.027Z,11.80
2018-10-09T12:26:33.587Z,11.60
2018-10-09T12:29:01.125Z,13.93
2018-10-09T12:31:28.789Z,10.37
2018-10-09T12:33:57.097Z,12.27
2018-10-09T12:36:25.476Z,11.77
2018-10-09T12:38:54.116Z,9.73
2018-10-09T12:41:22.263Z,10.50
2018-10-09T12:43:50.869Z,13.00
2018-10-09T12:46:18.636Z,12.27
2018-10-09T12:48:47.058Z,11.97
2018-10-09T12:51:14.584Z,13.60
2018-10-09T12:53:43.267Z,12.90
2018-10-09T12:56:11.569Z,11.83
2018-10-09T12:58:39.457Z,13.30
2018-10-09T13:01:07.790Z,11.83
2018-10-09T13:03:35.588Z,12.33
2018-10-09T13:06:03.821Z,17.50
2018-10-09T13:08:32.018Z,12.33
2018-10-09T13:11:00.709Z,13.00
2018-10-09T13:13:28.956Z,19.40
2018-10-09T13:15:57.487Z,12.40
2018-10-09T13:18:25.017Z,11.27
2018-10-09T13:20:53.397Z,12.00
2018-10-09T13:23:20.919Z,12.37
2018-10-09T13:25:49.148Z,13.77
2018-10-09T13:28:16.634Z,14.33
2018-10-09T13:30:44.210Z,13.30
2018-10-09T13:33:12.868Z,11.93
2018-10-09T13:35:41.972Z,9.87
2018-10-09T13:38:09.982Z,15.80
2018-10-09T13:40:39.375Z,15.30
2018-10-09T13:43:07.419Z,12.70
2018-10-09T13:45:34.980Z,15.73
2018-10-09T13:48:02.917Z,18.23
2018-10-09T13:50:30.981Z,15.90
2018-10-09T13:52:59.113Z,13.53
2018-10-09T13:55:26.612Z,16.40
2018-10-09T13:57:54.175Z,17.07
2018-10-09T14:00:21.737Z,16.80
2018-10-09T14:02:49.435Z,34.63
2018-10-09T14:05:17.555Z,38.73
2018-10-09T14:07:45.759Z,18.00
2018-10-09T14:10:13.367Z,15.23
2018-10-09T14:12:41.469Z,16.93
2018-10-09T14:15:09.983Z,17.00
2018-10-09T14:17:37.513Z,14.53
2018-10-09T14:20:06.003Z,14.97
2018-10-09T14:22:34.646Z,15.53
2018-10-09T14:25:02.791Z,15.10
2018-10-09T14:27:30.379Z,22.23
2018-10-09T14:29:58.446Z,13.93
2018-10-09T14:32:26.582Z,17.20
2018-10-09T14:34:54.155Z,18.17
2018-10-09T14:37:23.105Z,15.83
2018-10-09T14:39:51.542Z,14.40
2018-10-09T14:42:19.441Z,12.93
2018-10-09T14:44:47.679Z,14.20
2018-10-09T14:47:15.960Z,27.53
2018-10-09T14:49:44.620Z,16.47
2018-10-09T14:52:12.558Z,14.57
2018-10-09T14:54:40.588Z,14.53
2018-10-09T14:57:09.191Z,39.73
2018-10-09T14:59:36.700Z,17.90
2018-10-09T15:02:05.221Z,17.13
2018-10-09T15:04:32.733Z,17.87
2018-10-09T15:07:00.644Z,19.60
2018-10-09T15:09:28.724Z,20.40
2018-10-09T15:11:56.247Z,17.27
2018-10-09T15:14:24.747Z,20.30
2018-10-09T15:16:52.317Z,20.27
2018-10-09T15:19:19.810Z,22.80
2018-10-09T15:21:47.980Z,19.53
2018-10-09T15:24:16.044Z,22.40
2018-10-09T15:26:43.554Z,19.50
2018-10-09T15:29:11.670Z,23.93
2018-10-09T15:31:39.158Z,23.13
2018-10-09T15:34:07.260Z,26.10
2018-10-09T15:36:35.269Z,24.70
2018-10-09T15:39:04.069Z,26.20
2018-10-09T15:41:32.630Z,26.13
2018-10-09T15:44:01.129Z,27.20
2018-10-09T15:46:29.194Z,27.43
2018-10-09T15:48:57.271Z,31.70
2018-10-09T15:51:25.338Z,33.90
2018-10-09T15:53:53.209Z,33.50
2018-10-09T15:56:22.257Z,35.73
2018-10-09T15:58:50.768Z,37.07
2018-10-09T16:01:18.324Z,34.60
2018-10-09T16:03:45.831Z,36.80
2018-10-09T16:06:13.420Z,36.13
2018-10-09T16:08:40.981Z,36.43
2018-10-09T16:11:09.706Z,38.67
2018-10-09T16:13:38.332Z,37.50
2018-10-09T16:16:06.251Z,35.13
2018-10-09T16:18:33.839Z,35.40
2018-10-09T16:21:02.995Z,39.63
2018-10-09T16:23:32.365Z,37.53
2018-10-09T16:26:00.484Z,37.27
2018-10-09T16:28:28.919Z,31.80
2018-10-09T16:30:57.204Z,30.63
2018-10-09T16:33:25.800Z,27.77
2018-10-09T16:35:54.079Z,23.40
2018-10-09T16:38:22.979Z,33.00
2018-10-09T16:40:55.755Z,23.87
2018-10-09T16:43:23.803Z,28.33
2018-10-09T16:45:51.787Z,27.03
2018-10-09T16:48:19.852Z,16.63
2018-10-09T16:50:47.773Z,21.87
2018-10-09T16:53:15.347Z,15.20
2018-10-09T16:55:42.885Z,14.63
2018-10-09T16:58:11.088Z,18.60
2018-10-09T17:00:38.603Z,20.43
2018-10-09T17:03:06.347Z,16.30
2018-10-09T17:05:33.944Z,16.53
2018-10-09T17:08:02.499Z,14.43
2018-10-09T17:10:30.049Z,13.57
2018-10-09T17:12:57.687Z,11.90
2018-10-09T17:15:25.716Z,11.83
2018-10-09T17:17:53.202Z,13.17
2018-10-09T17:20:22.014Z,12.43
2018-10-09T17:22:49.531Z,13.67
2018-10-09T17:25:18.579Z,16.17
2018-10-09T17:27:46.574Z,15.23
2018-10-09T17:30:15.035Z,16.10
2018-10-09T17:32:43.076Z,18.17
2018-10-09T17:35:11.154Z,19.20
2018-10-09T17:37:39.089Z,19.80
2018-10-09T17:40:07.659Z,20.07
2018-10-09T17:42:36.893Z,16.33
2018-10-09T17:45:04.532Z,15.17
2018-10-09T17:47:33.988Z,18.53
2018-10-09T17:50:01.521Z,25.30
2018-10-09T17:52:29.044Z,15.50
2018-10-09T17:54:56.924Z,18.07
2018-10-09T17:57:25.935Z,15.00
2018-10-09T17:59:53.500Z,16.20
2018-10-09T18:02:20.992Z,13.87
2018-10-09T18:04:48.596Z,15.30
2018-10-09T18:07:16.144Z,9.10
2018-10-09T18:09:43.994Z,10.47
2018-10-09T18:12:11.592Z,15.50
2018-10-09T18:14:39.860Z,8.70
2018-10-09T18:17:07.382Z,9.93
2018-10-09T18:19:35.632Z,12.60
2018-10-09T18:22:03.204Z,11.70
2018-10-09T18:24:31.172Z,19.50
2018-10-09T18:26:59.413Z,19.60
2018-10-09T18:29:26.944Z,17.63
2018-10-09T18:31:55.189Z,19.00
2018-10-09T18:34:23.588Z,18.50
2018-10-09T18:36:52.364Z,15.43
2018-10-09T18:39:20.774Z,15.73
2018-10-09T18:41:48.942Z,22.33
2018-10-09T18:44:16.806Z,19.63
2018-10-09T18:46:44.319Z,16.50
2018-10-09T18:49:12.860Z,14.17
2018-10-09T18:51:40.451Z,11.57
2018-10-09T18:54:08.020Z,8.50
2018-10-09T18:56:36.264Z,10.80
2018-10-09T18:59:03.850Z,8.97
2018-10-09T19:01:31.444Z,12.53
2018-10-09T19:03:59.012Z,10.37
2018-10-09T19:06:26.772Z,9.50
2018-10-09T19:08:54.450Z,9.93
2018-10-09T19:11:25.846Z,16.73
2018-10-09T19:13:55.192Z,7.80
2018-10-09T19:16:22.868Z,9.33
2018-10-09T19:18:50.900Z,11.47
2018-10-09T19:21:19.288Z,18.23
2018-10-09T19:23:47.502Z,16.20
2018-10-09T19:26:16.003Z,16.60
2018-10-09T19:28:44.433Z,20.40
2018-10-09T19:31:12.064Z,18.43
2018-10-09T19:33:40.800Z,18.67
2018-10-09T19:36:08.968Z,16.57
2018-10-09T19:38:36.829Z,25.20
2018-10-09T19:41:04.887Z,26.37
2018-10-09T19:43:32.864Z,18.00
2018-10-09T19:46:00.434Z,22.10
2018-10-09T19:48:28.664Z,28.40
2018-10-09T19:50:56.362Z,20.20
2018-10-09T19:53:24.096Z,21.20
2018-10-09T19:55:51.685Z,22.17
2018-10-09T19:58:19.199Z,23.33
2018-10-09T20:00:47.410Z,17.33
2018-10-09T20:03:14.948Z,19.83
2018-10-09T20:05:42.465Z,14.70
2018-10-09T20:08:10.063Z,46.53
2018-10-09T20:10:37.568Z,27.10
2018-10-09T20:13:06.175Z,27.53
2018-10-09T20:15:34.398Z,24.80
2018-10-09T20:18:02.219Z,18.37
2018-10-09T20:20:30.239Z,15.90
2018-10-09T20:22:58.356Z,21.43
2018-10-09T20:25:26.332Z,22.73
2018-10-09T20:27:54.508Z,23.30
2018-10-09T20:30:22.564Z,13.27
2018-10-09T20:32:51.132Z,19.70
2018-10-09T20:35:18.632Z,13.83
2018-10-09T20:37:46.764Z,13.67
2018-10-09T20:40:14.619Z,11.20
2018-10-09T20:42:42.376Z,14.50
2018-10-09T20:45:09.896Z,17.20
2018-10-09T20:47:43.318Z,10.83
2018-10-09T20:50:11.326Z,11.83
2018-10-09T20:52:38.941Z,8.10
2018-10-09T20:55:06.608Z,20.93
2018-10-09T20:57:34.153Z,11.73
2018-10-09T21:00:01.824Z,16.27
2018-10-09T21:02:30.099Z,10.70
2018-10-09T21:04:57.837Z,19.17
2018-10-09T21:07:25.364Z,12.07
2018-10-09T21:09:52.909Z,11.20
2018-10-09T21:12:20.521Z,11.90
2018-10-09T21:14:48.767Z,15.43
2018-10-09T21:17:16.400Z,19.00
2018-10-09T21:19:44.368Z,13.50
2018-10-09T21:22:11.856Z,13.10
2018-10-09T21:24:39.820Z,13.07
2018-10-09T21:27:08.500Z,14.30
2018-10-09T21:29:36.778Z,16.67
2018-10-09T21:32:04.748Z,13.83
2018-10-09T21:34:32.738Z,12.90
2018-10-09T21:37:00.896Z,17.60
2018-10-09T21:39:28.642Z,10.30
2018-10-09T21:41:56.231Z,8.70
2018-10-09T21:44:25.828Z,19.40
2018-10-09T21:46:53.373Z,18.80
2018-10-09T21:49:22.200Z,17.60
2018-10-09T21:51:49.711Z,13.57
2018-10-09T21:54:17.348Z,17.43
2018-10-09T21:56:45.167Z,28.73
2018-10-09T21:59:14.370Z,32.23
2018-10-09T22:01:41.940Z,24.23
2018-10-09T22:04:09.456Z,34.13
2018-10-09T22:06:37.970Z,27.73
2018-10-09T22:09:07.356Z,20.00
2018-10-09T22:11:35.140Z,21.93
2018-10-09T22:14:03.793Z,47.17
2018-10-09T22:16:32.013Z,53.97
2018-10-09T22:18:59.894Z,60.27
2018-10-09T22:21:28.220Z,50.57
2018-10-09T22:23:56.190Z,267.87
2018-10-09T22:26:24.274Z,213.00
2018-10-09T22:28:52.526Z,88.40
2018-10-09T22:31:20.028Z,25.33
2018-10-09T22:33:49.225Z,54.50
2018-10-09T22:36:17.590Z,19.33
2018-10-09T22:38:45.084Z,20.67
2018-10-09T22:41:12.595Z,22.80
2018-10-09T22:43:40.292Z,28.43
2018-10-09T22:46:07.819Z,17.27
2018-10-09T22:48:36.017Z,27.97
2018-10-09T22:51:03.558Z,26.13
2018-10-09T22:53:31.059Z,26.80
2018-10-09T22:55:59.035Z,26.40
2018-10-09T22:58:26.520Z,20.53
2018-10-09T23:00:54.299Z,17.43
2018-10-09T23:03:22.345Z,16.00
2018-10-09T23:05:49.854Z,15.30
2018-10-09T23:08:17.350Z,16.30
2018-10-09T23:10:45.046Z,24.77
2018-10-09T23:13:13.187Z,23.77
2018-10-09T23:15:41.605Z,36.83
2018-10-09T23:18:09.198Z,18.87
2018-10-09T23:20:37.582Z,17.00
2018-10-09T23:23:06.131Z,19.37
2018-10-09T23:25:34.222Z,23.63
2018-10-09T23:28:01.742Z,28.27
2018-10-09T23:30:32.518Z,22.53
2018-10-09T23:33:01.199Z,22.03
2018-10-09T23:35:28.705Z,23.83
2018-10-09T23:37:56.746Z,24.90
2018-10-09T23:40:24.339Z,26.93
2018-10-09T23:42:51.956Z,29.50
2018-10-09T23:45:19.642Z,23.67
2018-10-09T23:47:52.301Z,22.80
2018-10-09T23:50:19.823Z,23.90
2018-10-09T23:52:47.343Z,37.83
2018-10-09T23:55:15.115Z,22.30
2018-10-09T23:57:42.623Z,28.10
