createdAt,value
2022-08-04T00:00:14.520Z,19.40
2022-08-04T00:03:19.136Z,19.40
2022-08-04T00:05:58.352Z,19.30
2022-08-04T00:08:55.601Z,19.20
2022-08-04T00:11:26.221Z,19.10
2022-08-04T00:14:05.804Z,19.00
2022-08-04T00:16:44.149Z,18.90
2022-08-04T00:19:22.419Z,18.80
2022-08-04T00:21:56.407Z,18.70
2022-08-04T00:24:24.019Z,18.70
2022-08-04T00:26:54.651Z,18.60
2022-08-04T00:29:23.313Z,18.60
2022-08-04T00:31:56.329Z,18.50
2022-08-04T00:34:27.121Z,18.50
2022-08-04T00:36:55.619Z,18.40
2022-08-04T00:39:23.099Z,18.40
2022-08-04T00:42:08.989Z,18.40
2022-08-04T00:45:05.228Z,18.30
2022-08-04T00:47:57.283Z,18.30
2022-08-04T00:50:36.471Z,18.20
2022-08-04T00:53:13.950Z,18.20
2022-08-04T00:56:05.586Z,18.20
2022-08-04T00:58:47.960Z,18.10
2022-08-04T01:01:54.027Z,18.10
2022-08-04T01:04:29.779Z,18.10
2022-08-04T01:07:07.967Z,18.00
2022-08-04T01:10:03.902Z,18.00
2022-08-04T01:13:10.068Z,17.90
2022-08-04T01:16:05.496Z,17.80
2022-08-04T01:18:57.350Z,17.80
2022-08-04T01:21:38.530Z,17.70
2022-08-04T01:24:25.515Z,17.70
2022-08-04T01:27:30.850Z,17.60
2022-08-04T01:30:02.209Z,17.50
2022-08-04T01:32:38.593Z,17.50
2022-08-04T01:35:46.880Z,17.50
2022-08-04T01:38:35.287Z,17.40
2022-08-04T01:41:10.422Z,17.40
2022-08-04T01:43:47.425Z,17.30
2022-08-04T01:46:17.207Z,17.30
2022-08-04T01:48:54.165Z,17.30
2022-08-04T01:51:24.697Z,17.20
2022-08-04T01:53:51.871Z,17.20
2022-08-04T01:56:21.483Z,17.20
2022-08-04T01:58:48.794Z,17.20
2022-08-04T02:01:15.915Z,17.10
2022-08-04T02:04:20.253Z,17.10
2022-08-04T02:06:58.454Z,17.10
2022-08-04T02:09:34.475Z,17.10
2022-08-04T02:12:46.499Z,17.10
2022-08-04T02:15:28.476Z,17.10
2022-08-04T02:18:05.725Z,17.20
2022-08-04T02:20:43.570Z,17.20
2022-08-04T02:23:15.756Z,17.20
2022-08-04T02:25:58.120Z,17.20
2022-08-04T02:28:30.182Z,17.10
2022-08-04T02:31:08.655Z,17.10
2022-08-04T02:33:44.313Z,17.10
2022-08-04T02:36:19.545Z,17.00
2022-08-04T02:39:00.270Z,17.00
2022-08-04T02:41:29.891Z,16.90
2022-08-04T02:44:00.756Z,16.80
2022-08-04T02:46:29.468Z,16.80
2022-08-04T02:48:57.013Z,16.70
2022-08-04T02:51:30.072Z,16.70
2022-08-04T02:53:59.330Z,16.60
2022-08-04T02:56:30.524Z,16.60
2022-08-04T02:59:05.802Z,16.50
2022-08-04T03:01:33.436Z,16.50
2022-08-04T03:04:35.388Z,16.40
2022-08-04T03:07:18.869Z,16.40
2022-08-04T03:10:17.199Z,16.40
2022-08-04T03:13:02.406Z,16.30
2022-08-04T03:15:53.439Z,16.30
2022-08-04T03:18:39.328Z,16.30
2022-08-04T03:21:16.256Z,16.30
2022-08-04T03:24:04.668Z,16.30
2022-08-04T03:26:55.345Z,16.30
2022-08-04T03:29:35.241Z,16.20
2022-08-04T03:32:06.711Z,16.20
2022-08-04T03:34:58.686Z,16.30
2022-08-04T03:37:54.941Z,16.30
2022-08-04T03:41:00.476Z,16.30
2022-08-04T03:43:59.410Z,16.30
2022-08-04T03:46:45.248Z,16.30
2022-08-04T03:49:37.449Z,16.30
2022-08-04T03:52:32.118Z,16.30
2022-08-04T03:55:02.085Z,16.30
2022-08-04T03:57:37.743Z,16.30
2022-08-04T04:00:07.211Z,16.30
2022-08-04T04:03:01.928Z,16.30
2022-08-04T04:05:59.796Z,16.30
2022-08-04T04:09:16.300Z,16.40
2022-08-04T04:12:21.886Z,16.50
2022-08-04T04:15:24.808Z,16.60
2022-08-04T04:18:22.380Z,16.60
2022-08-04T04:21:04.490Z,16.60
2022-08-04T04:23:38.161Z,16.70
2022-08-04T04:26:30.074Z,16.70
2022-08-04T04:29:04.293Z,16.80
2022-08-04T04:31:34.832Z,17.00
2022-08-04T04:34:35.263Z,17.10
2022-08-04T04:37:17.918Z,17.10
2022-08-04T04:40:22.131Z,17.20
2022-08-04T04:42:52.134Z,17.30
2022-08-04T04:45:38.599Z,17.40
2022-08-04T04:48:44.702Z,17.40
2022-08-04T04:51:36.553Z,17.50
2022-08-04T04:54:15.587Z,16.40
2022-08-04T04:57:01.452Z,17.50
2022-08-04T04:59:34.912Z,17.60
2022-08-04T05:02:27.657Z,17.70
2022-08-04T05:05:09.204Z,17.70
2022-08-04T05:08:43.491Z,17.70
2022-08-04T05:11:02.370Z,17.80
2022-08-04T05:14:34.754Z,18.00
2022-08-04T05:16:47.368Z,18.20
2022-08-04T05:19:33.771Z,18.30
2022-08-04T05:22:14.756Z,18.50
2022-08-04T05:24:46.288Z,18.60
2022-08-04T05:27:22.734Z,18.60
2022-08-04T05:30:00.800Z,18.70
2022-08-04T05:32:32.811Z,18.70
2022-08-04T05:35:05.512Z,18.70
2022-08-04T05:37:34.480Z,18.80
2022-08-04T05:40:05.320Z,18.80
2022-08-04T05:42:37.854Z,18.80
2022-08-04T05:45:07.016Z,18.90
2022-08-04T05:47:35.283Z,18.90
2022-08-04T05:50:07.357Z,19.00
2022-08-04T05:52:36.783Z,18.90
2022-08-04T05:55:05.795Z,19.00
2022-08-04T05:57:34.569Z,19.00
2022-08-04T06:00:19.767Z,19.10
2022-08-04T06:02:54.091Z,19.10
2022-08-04T06:05:21.544Z,19.20
2022-08-04T06:08:12.259Z,19.20
2022-08-04T06:10:40.083Z,19.20
2022-08-04T06:13:48.573Z,19.30
2022-08-04T06:15:59.607Z,19.40
2022-08-04T06:19:56.273Z,19.60
2022-08-04T06:21:22.165Z,19.80
2022-08-04T06:23:52.954Z,19.90
2022-08-04T06:26:30.598Z,20.00
2022-08-04T06:28:58.432Z,20.10
2022-08-04T06:32:31.823Z,20.10
2022-08-04T06:34:32.780Z,20.20
2022-08-04T06:37:00.745Z,20.20
2022-08-04T06:39:29.720Z,20.30
2022-08-04T06:42:17.557Z,20.30
2022-08-04T06:44:48.301Z,20.40
2022-08-04T06:47:19.669Z,20.50
2022-08-04T06:51:26.757Z,20.60
2022-08-04T06:52:37.329Z,20.70
2022-08-04T06:55:06.956Z,20.80
2022-08-04T06:57:37.056Z,20.90
2022-08-04T07:00:12.209Z,21.00
2022-08-04T07:02:49.094Z,21.00
2022-08-04T07:05:17.707Z,21.10
2022-08-04T07:07:57.399Z,21.20
2022-08-04T07:10:29.822Z,21.30
2022-08-04T07:12:57.497Z,21.30
2022-08-04T07:15:26.106Z,21.40
2022-08-04T07:17:54.561Z,21.60
2022-08-04T07:20:35.950Z,21.60
2022-08-04T07:23:07.561Z,21.70
2022-08-04T07:26:00.107Z,21.80
2022-08-04T07:28:27.925Z,22.00
2022-08-04T07:30:57.590Z,22.10
2022-08-04T07:33:26.137Z,22.20
2022-08-04T07:36:10.759Z,22.30
2022-08-04T07:38:50.655Z,22.40
2022-08-04T07:41:40.698Z,22.50
2022-08-04T07:44:09.116Z,22.50
2022-08-04T07:46:37.438Z,22.40
2022-08-04T07:49:06.117Z,22.40
2022-08-04T07:51:35.941Z,22.50
2022-08-04T07:54:05.293Z,22.60
2022-08-04T07:56:34.241Z,22.70
2022-08-04T07:59:02.026Z,22.70
2022-08-04T08:01:29.458Z,22.80
2022-08-04T08:03:58.054Z,22.90
2022-08-04T08:06:32.399Z,23.00
2022-08-04T08:09:13.384Z,23.10
2022-08-04T08:12:36.161Z,23.00
2022-08-04T08:14:31.692Z,23.10
2022-08-04T08:17:01.662Z,23.20
2022-08-04T08:19:30.317Z,23.30
2022-08-04T08:21:59.670Z,23.40
2022-08-04T08:24:32.562Z,23.50
2022-08-04T08:27:00.709Z,23.60
2022-08-04T08:29:29.775Z,23.80
2022-08-04T08:32:02.748Z,23.90
2022-08-04T08:34:35.073Z,24.00
2022-08-04T08:37:31.958Z,24.20
2022-08-04T08:40:32.368Z,24.40
2022-08-04T08:44:04.559Z,24.70
2022-08-04T08:46:55.996Z,24.90
2022-08-04T08:50:06.794Z,25.00
2022-08-04T08:52:56.207Z,25.00
2022-08-04T08:55:43.791Z,25.00
2022-08-04T08:58:29.779Z,24.90
2022-08-04T09:01:29.367Z,24.70
2022-08-04T09:04:27.695Z,24.50
2022-08-04T09:07:04.453Z,24.20
2022-08-04T09:09:44.092Z,24.20
2022-08-04T09:12:32.717Z,24.20
2022-08-04T09:15:06.407Z,24.40
2022-08-04T09:18:01.896Z,24.50
2022-08-04T09:20:45.014Z,24.70
2022-08-04T09:23:21.434Z,24.70
2022-08-04T09:26:03.588Z,24.70
2022-08-04T09:28:54.017Z,24.50
2022-08-04T09:31:29.085Z,24.50
2022-08-04T09:34:42.189Z,24.60
2022-08-04T09:37:32.779Z,24.80
2022-08-04T09:40:53.565Z,25.10
2022-08-04T09:44:42.836Z,25.40
2022-08-04T09:46:54.419Z,25.60
2022-08-04T09:49:42.952Z,25.90
2022-08-04T09:52:28.575Z,26.00
2022-08-04T09:55:24.647Z,26.00
2022-08-04T09:58:44.740Z,26.00
2022-08-04T10:01:23.617Z,25.90
2022-08-04T10:04:00.921Z,25.90
2022-08-04T10:07:00.456Z,25.80
2022-08-04T10:09:54.469Z,25.90
2022-08-04T10:12:24.628Z,25.90
2022-08-04T10:15:09.467Z,26.00
2022-08-04T10:17:53.099Z,26.10
2022-08-04T10:20:36.637Z,26.30
2022-08-04T10:23:32.711Z,26.40
2022-08-04T10:26:29.894Z,26.50
2022-08-04T10:29:10.559Z,26.60
2022-08-04T10:31:46.667Z,26.60
2022-08-04T10:34:22.462Z,26.70
2022-08-04T10:37:00.774Z,26.80
2022-08-04T10:40:05.592Z,26.80
2022-08-04T10:42:39.359Z,26.80
2022-08-04T10:45:24.273Z,26.90
2022-08-04T10:48:34.571Z,26.90
2022-08-04T10:51:05.571Z,26.90
2022-08-04T10:53:38.680Z,27.00
2022-08-04T10:56:20.320Z,27.00
2022-08-04T10:58:55.847Z,27.00
2022-08-04T11:02:01.131Z,27.10
2022-08-04T11:04:52.143Z,27.30
2022-08-04T11:07:21.787Z,27.40
2022-08-04T11:09:49.770Z,27.50
2022-08-04T11:12:27.072Z,27.60
2022-08-04T11:15:05.196Z,27.70
2022-08-04T11:17:38.183Z,27.80
2022-08-04T11:20:35.278Z,27.80
2022-08-04T11:23:16.276Z,27.70
2022-08-04T11:26:11.794Z,27.70
2022-08-04T11:29:03.210Z,27.70
2022-08-04T11:31:39.712Z,27.80
2022-08-04T11:34:26.811Z,27.80
2022-08-04T11:37:20.136Z,28.00
2022-08-04T11:40:18.685Z,28.10
2022-08-04T11:43:07.896Z,28.20
2022-08-04T11:45:42.664Z,28.20
2022-08-04T11:48:20.318Z,28.20
2022-08-04T11:51:03.108Z,28.20
2022-08-04T11:53:38.725Z,28.20
2022-08-04T11:56:12.647Z,28.20
2022-08-04T11:58:41.324Z,28.20
2022-08-04T12:01:29.848Z,28.30
2022-08-04T12:04:29.820Z,28.50
2022-08-04T12:07:35.436Z,28.70
2022-08-04T12:10:41.529Z,28.90
2022-08-04T12:13:14.453Z,29.00
2022-08-04T12:16:02.745Z,29.10
2022-08-04T12:18:43.709Z,29.00
2022-08-04T12:21:30.574Z,28.90
2022-08-04T12:24:06.690Z,28.80
2022-08-04T12:26:38.794Z,28.70
2022-08-04T12:29:10.512Z,28.60
2022-08-04T12:32:09.551Z,28.50
2022-08-04T12:34:44.110Z,28.70
2022-08-04T12:37:50.170Z,28.90
2022-08-04T12:40:29.633Z,29.10
2022-08-04T12:43:18.897Z,29.10
2022-08-04T12:45:50.626Z,29.10
2022-08-04T12:48:23.404Z,29.20
2022-08-04T12:50:57.996Z,29.20
2022-08-04T12:53:35.511Z,29.20
2022-08-04T12:56:27.239Z,29.40
2022-08-04T12:59:02.528Z,29.50
2022-08-04T13:02:07.410Z,29.60
2022-08-04T13:04:29.461Z,29.70
2022-08-04T13:07:11.581Z,29.80
2022-08-04T13:09:39.617Z,29.80
2022-08-04T13:12:24.887Z,29.80
2022-08-04T13:15:09.937Z,29.80
2022-08-04T13:17:57.128Z,29.90
2022-08-04T13:20:29.587Z,30.00
2022-08-04T13:23:09.070Z,29.90
2022-08-04T13:26:43.810Z,29.90
2022-08-04T13:28:31.975Z,29.90
2022-08-04T13:31:06.561Z,30.00
2022-08-04T13:33:38.141Z,29.80
2022-08-04T13:36:08.554Z,29.70
2022-08-04T13:38:39.471Z,29.40
2022-08-04T13:41:09.280Z,29.20
2022-08-04T13:44:18.119Z,29.00
2022-08-04T13:46:51.031Z,28.70
2022-08-04T13:49:42.438Z,28.40
2022-08-04T13:52:10.861Z,28.20
2022-08-04T13:54:45.344Z,28.00
2022-08-04T13:57:19.975Z,27.90
2022-08-04T13:59:53.994Z,27.70
2022-08-04T14:02:30.334Z,27.60
2022-08-04T14:05:04.163Z,27.40
2022-08-04T14:07:34.531Z,27.30
2022-08-04T14:10:12.501Z,27.10
2022-08-04T14:12:48.678Z,26.90
2022-08-04T14:16:02.660Z,26.80
2022-08-04T14:18:25.206Z,26.60
2022-08-04T14:21:08.508Z,26.60
2022-08-04T14:23:48.266Z,26.40
2022-08-04T14:26:33.301Z,26.20
2022-08-04T14:29:28.355Z,25.70
2022-08-04T14:32:22.875Z,25.10
2022-08-04T14:34:53.816Z,24.60
2022-08-04T14:37:23.432Z,24.30
2022-08-04T14:40:18.878Z,24.00
2022-08-04T14:42:55.475Z,23.80
2022-08-04T14:45:30.744Z,23.70
2022-08-04T14:47:59.028Z,23.50
2022-08-04T14:50:46.829Z,23.30
2022-08-04T14:53:22.006Z,23.20
2022-08-04T14:55:57.354Z,23.10
2022-08-04T14:58:42.710Z,23.00
2022-08-04T15:01:17.037Z,22.90
2022-08-04T15:03:50.106Z,22.80
2022-08-04T15:06:26.536Z,22.70
2022-08-04T15:09:01.544Z,22.50
2022-08-04T15:11:29.508Z,22.50
2022-08-04T15:13:58.882Z,22.30
2022-08-04T15:16:35.470Z,22.30
2022-08-04T15:19:04.427Z,22.10
2022-08-04T15:21:33.584Z,22.00
2022-08-04T15:24:01.656Z,21.90
2022-08-04T15:26:43.135Z,21.80
2022-08-04T15:29:17.410Z,21.70
2022-08-04T15:32:03.920Z,21.50
2022-08-04T15:34:55.515Z,21.50
2022-08-04T15:38:03.280Z,21.50
2022-08-04T15:40:48.788Z,21.40
2022-08-04T15:43:37.050Z,21.40
2022-08-04T15:46:41.851Z,21.40
2022-08-04T15:48:53.183Z,21.40
2022-08-04T15:51:30.436Z,21.40
2022-08-04T15:54:02.865Z,21.30
2022-08-04T15:56:31.438Z,21.20
2022-08-04T15:58:59.319Z,21.20
2022-08-04T16:01:28.311Z,21.20
2022-08-04T16:03:59.792Z,21.10
2022-08-04T16:06:30.443Z,21.10
2022-08-04T16:09:06.925Z,21.00
2022-08-04T16:11:41.932Z,20.80
2022-08-04T16:14:11.750Z,20.60
2022-08-04T16:16:54.029Z,20.30
2022-08-04T16:19:57.734Z,20.20
2022-08-04T16:22:38.919Z,20.20
2022-08-04T16:25:09.306Z,20.10
2022-08-04T16:27:41.952Z,19.90
2022-08-04T16:30:15.266Z,19.70
2022-08-04T16:32:48.001Z,19.60
2022-08-04T16:35:23.182Z,19.50
2022-08-04T16:37:54.505Z,19.40
2022-08-04T16:40:43.854Z,19.40
2022-08-04T16:43:16.921Z,19.40
2022-08-04T22:57:43.694Z,17.70
2022-08-04T23:00:20.569Z,17.70
2022-08-04T23:02:56.205Z,17.60
2022-08-04T23:05:24.001Z,17.60
2022-08-04T23:07:56.286Z,17.50
2022-08-04T23:10:24.400Z,17.40
2022-08-04T23:12:51.687Z,17.40
2022-08-04T23:15:18.916Z,17.20
2022-08-04T23:17:47.944Z,17.20
2022-08-04T23:20:23.686Z,17.10
2022-08-04T23:23:14.753Z,17.10
2022-08-04T23:26:07.595Z,17.00
2022-08-04T23:28:32.769Z,17.00
2022-08-04T23:30:59.791Z,16.90
2022-08-04T23:33:49.264Z,16.90
2022-08-04T23:36:16.596Z,16.80
2022-08-04T23:38:43.888Z,16.80
2022-08-04T23:41:17.277Z,16.80
2022-08-04T23:43:55.383Z,16.80
2022-08-04T23:46:23.858Z,16.80
2022-08-04T23:48:53.905Z,16.80
2022-08-04T23:51:21.654Z,16.80
2022-08-04T23:54:02.841Z,16.80
2022-08-04T23:56:33.920Z,16.80
2022-08-04T23:59:03.725Z,16.80
