createdAt,value
2022-10-11T00:00:54.238Z,99.99
2022-10-11T00:01:54.174Z,99.99
2022-10-11T00:02:54.157Z,99.99
2022-10-11T00:03:54.150Z,99.99
2022-10-11T00:04:54.134Z,99.99
2022-10-11T00:06:00.650Z,99.99
2022-10-11T00:06:54.135Z,99.99
2022-10-11T00:07:54.099Z,99.99
2022-10-11T00:08:54.091Z,99.99
2022-10-11T00:09:54.084Z,99.99
2022-10-11T00:10:54.072Z,99.99
2022-10-11T00:11:54.057Z,99.99
2022-10-11T00:12:54.061Z,99.99
2022-10-11T00:13:54.038Z,99.99
2022-10-11T00:14:54.031Z,99.99
2022-10-11T00:15:54.014Z,99.99
2022-10-11T00:16:54.008Z,99.99
2022-10-11T00:17:54.005Z,99.99
2022-10-11T00:18:53.987Z,99.99
2022-10-11T00:19:53.986Z,99.99
2022-10-11T00:20:53.964Z,99.99
2022-10-11T00:21:53.954Z,99.99
2022-10-11T00:22:53.968Z,99.99
2022-10-11T00:23:53.945Z,99.99
2022-10-11T00:24:53.927Z,99.99
2022-10-11T00:25:53.909Z,99.99
2022-10-11T00:26:53.899Z,99.99
2022-10-11T00:27:53.886Z,99.99
2022-10-11T00:28:53.952Z,99.99
2022-10-11T00:29:53.877Z,99.99
2022-10-11T00:30:53.858Z,99.99
2022-10-11T00:31:53.844Z,99.99
2022-10-11T00:32:53.837Z,99.99
2022-10-11T00:33:53.824Z,99.99
2022-10-11T00:34:53.825Z,99.99
2022-10-11T00:35:53.800Z,99.99
2022-10-11T00:36:53.791Z,99.99
2022-10-11T00:37:53.779Z,99.99
2022-10-11T00:38:53.772Z,99.99
2022-10-11T00:39:53.764Z,99.99
2022-10-11T00:40:53.755Z,99.99
2022-10-11T00:41:53.736Z,99.99
2022-10-11T00:42:53.730Z,99.99
2022-10-11T00:43:53.724Z,99.99
2022-10-11T00:44:53.722Z,99.99
2022-10-11T00:45:53.700Z,99.99
2022-10-11T00:46:55.906Z,99.99
2022-10-11T00:47:53.670Z,99.99
2022-10-11T00:48:53.676Z,99.99
2022-10-11T00:49:53.649Z,99.99
2022-10-11T00:50:53.648Z,99.99
2022-10-11T00:51:53.631Z,99.99
2022-10-11T00:52:53.623Z,99.99
2022-10-11T00:53:53.610Z,99.99
2022-10-11T00:54:53.613Z,99.99
2022-10-11T00:55:53.598Z,99.99
2022-10-11T00:56:53.579Z,99.99
2022-10-11T00:57:53.567Z,99.99
2022-10-11T00:58:53.567Z,99.99
2022-10-11T00:59:53.545Z,99.99
2022-10-11T01:00:53.557Z,99.99
2022-10-11T01:01:53.521Z,99.99
2022-10-11T01:02:53.521Z,99.99
2022-10-11T01:03:53.499Z,99.99
2022-10-11T01:05:11.372Z,99.99
2022-10-11T01:05:53.485Z,99.99
2022-10-11T01:06:53.473Z,99.99
2022-10-11T01:07:53.457Z,99.99
2022-10-11T01:08:53.459Z,99.99
2022-10-11T01:09:53.437Z,99.99
2022-10-11T01:10:53.429Z,99.99
2022-10-11T01:11:53.419Z,99.99
2022-10-11T01:12:53.407Z,99.99
2022-10-11T01:13:53.404Z,99.99
2022-10-11T01:14:53.389Z,99.99
2022-10-11T01:15:53.405Z,99.99
2022-10-11T01:16:53.362Z,99.99
2022-10-11T01:17:53.351Z,99.99
2022-10-11T01:18:53.342Z,99.99
2022-10-11T01:19:53.340Z,99.99
2022-10-11T01:20:53.333Z,99.99
2022-10-11T01:21:53.318Z,99.99
2022-10-11T01:22:53.300Z,99.99
2022-10-11T01:23:53.288Z,99.99
2022-10-11T01:24:58.490Z,99.99
2022-10-11T01:25:53.266Z,99.99
2022-10-11T01:26:53.268Z,99.99
2022-10-11T01:27:53.245Z,99.99
2022-10-11T01:28:53.286Z,99.99
2022-10-11T01:29:53.241Z,99.99
2022-10-11T01:30:53.228Z,99.99
2022-10-11T01:31:53.200Z,99.99
2022-10-11T01:32:53.193Z,99.99
2022-10-11T01:33:53.182Z,99.99
2022-10-11T01:34:53.174Z,99.99
2022-10-11T01:35:53.178Z,99.99
2022-10-11T01:36:53.149Z,99.99
2022-10-11T01:37:53.144Z,99.99
2022-10-11T01:38:53.135Z,99.99
2022-10-11T01:39:53.116Z,99.99
2022-10-11T01:40:53.111Z,99.99
2022-10-11T01:41:53.105Z,99.99
2022-10-11T01:42:53.094Z,99.99
2022-10-11T01:43:53.075Z,99.99
2022-10-11T01:44:53.065Z,99.99
2022-10-11T01:45:53.061Z,99.99
2022-10-11T01:46:53.072Z,99.99
2022-10-11T01:47:53.033Z,99.99
2022-10-11T01:48:53.022Z,99.99
2022-10-11T01:49:53.010Z,99.99
2022-10-11T01:50:53.018Z,99.99
2022-10-11T01:51:53.013Z,99.99
2022-10-11T01:52:52.983Z,99.99
2022-10-11T01:53:52.974Z,99.99
2022-10-11T01:55:10.009Z,99.99
2022-10-11T01:55:52.958Z,99.99
2022-10-11T01:56:52.940Z,99.99
2022-10-11T01:57:52.931Z,99.99
2022-10-11T01:58:52.919Z,99.99
2022-10-11T01:59:52.907Z,99.99
2022-10-11T02:00:52.897Z,99.99
2022-10-11T02:01:52.939Z,99.99
2022-10-11T02:02:52.882Z,99.99
2022-10-11T02:03:52.859Z,99.99
2022-10-11T02:04:52.853Z,99.99
2022-10-11T02:05:52.840Z,99.99
2022-10-11T02:06:52.829Z,99.99
2022-10-11T02:07:52.835Z,99.99
2022-10-11T02:08:52.809Z,99.99
2022-10-11T02:09:52.796Z,99.99
2022-10-11T02:10:52.788Z,99.99
2022-10-11T02:11:52.776Z,99.99
2022-10-11T02:12:52.787Z,99.99
2022-10-11T02:13:52.755Z,99.99
2022-10-11T02:14:52.745Z,99.99
2022-10-11T02:15:52.732Z,99.99
2022-10-11T02:16:52.723Z,99.99
2022-10-11T02:17:52.718Z,99.99
2022-10-11T02:18:52.715Z,99.99
2022-10-11T02:19:52.691Z,99.99
2022-10-11T02:20:52.683Z,99.99
2022-10-11T02:21:52.667Z,99.99
2022-10-11T02:22:52.662Z,99.99
2022-10-11T02:23:52.711Z,99.99
2022-10-11T02:24:52.640Z,99.99
2022-10-11T02:25:52.625Z,99.99
2022-10-11T02:26:52.615Z,99.99
2022-10-11T02:27:52.620Z,99.99
2022-10-11T02:28:52.659Z,99.99
2022-10-11T02:29:52.583Z,99.99
2022-10-11T02:30:52.584Z,99.99
2022-10-11T02:31:52.562Z,99.99
2022-10-11T02:32:52.553Z,99.99
2022-10-11T02:33:52.540Z,99.99
2022-10-11T02:34:52.547Z,99.99
2022-10-11T02:35:52.522Z,99.99
2022-10-11T02:36:52.511Z,99.99
2022-10-11T02:37:52.497Z,99.99
2022-10-11T02:38:52.498Z,99.99
2022-10-11T02:39:52.477Z,99.99
2022-10-11T02:40:52.468Z,99.99
2022-10-11T02:41:52.457Z,99.99
2022-10-11T02:42:52.449Z,99.99
2022-10-11T02:43:52.444Z,99.99
2022-10-11T02:44:52.426Z,99.99
2022-10-11T02:45:52.413Z,99.99
2022-10-11T02:46:52.407Z,99.99
2022-10-11T02:47:52.397Z,99.99
2022-10-11T02:48:52.399Z,99.99
2022-10-11T02:49:52.373Z,99.99
2022-10-11T02:50:52.384Z,99.99
2022-10-11T02:51:52.352Z,99.99
2022-10-11T02:52:52.342Z,99.99
2022-10-11T02:53:52.343Z,99.99
2022-10-11T02:54:52.344Z,99.99
2022-10-11T02:55:52.319Z,99.99
2022-10-11T02:56:52.302Z,99.99
2022-10-11T02:57:52.289Z,99.99
2022-10-11T02:58:52.287Z,99.99
2022-10-11T02:59:52.272Z,99.99
2022-10-11T03:00:52.273Z,99.99
2022-10-11T03:01:52.340Z,99.99
2022-10-11T03:02:52.239Z,99.99
2022-10-11T03:03:52.235Z,99.99
2022-10-11T03:04:52.226Z,99.99
2022-10-11T03:05:52.212Z,99.99
2022-10-11T03:06:52.199Z,99.99
2022-10-11T03:07:52.204Z,99.99
2022-10-11T03:08:52.174Z,99.99
2022-10-11T03:09:52.162Z,99.99
2022-10-11T03:10:52.157Z,99.99
2022-10-11T03:11:52.143Z,99.99
2022-10-11T03:12:52.133Z,99.99
2022-10-11T03:13:52.133Z,99.99
2022-10-11T03:14:52.114Z,99.99
2022-10-11T03:16:02.232Z,99.99
2022-10-11T03:16:52.115Z,99.99
2022-10-11T03:17:52.076Z,99.99
2022-10-11T03:18:51.063Z,99.99
2022-10-11T03:19:52.064Z,99.99
2022-10-11T03:20:52.051Z,99.99
2022-10-11T03:21:52.035Z,99.99
2022-10-11T03:22:52.036Z,99.99
2022-10-11T03:23:52.016Z,99.99
2022-10-11T03:24:52.008Z,99.99
2022-10-11T03:25:52.058Z,99.99
2022-10-11T03:26:51.987Z,99.99
2022-10-11T03:27:51.973Z,99.99
2022-10-11T03:28:52.042Z,99.99
2022-10-11T03:29:51.953Z,99.99
2022-10-11T03:30:51.950Z,99.99
2022-10-11T03:31:51.929Z,99.99
2022-10-11T03:32:51.924Z,99.99
2022-10-11T03:33:52.084Z,99.99
2022-10-11T03:34:51.898Z,99.99
2022-10-11T03:35:51.887Z,99.99
2022-10-11T03:36:51.887Z,99.99
2022-10-11T03:37:51.867Z,99.99
2022-10-11T03:38:51.858Z,99.99
2022-10-11T03:39:51.866Z,99.99
2022-10-11T03:40:51.838Z,99.99
2022-10-11T03:41:51.829Z,99.99
2022-10-11T03:42:51.817Z,99.99
2022-10-11T03:43:51.816Z,99.99
2022-10-11T03:44:51.797Z,99.99
2022-10-11T03:45:51.795Z,99.99
2022-10-11T03:46:51.775Z,99.99
2022-10-11T03:47:51.777Z,99.99
2022-10-11T03:48:51.773Z,99.99
2022-10-11T03:49:51.799Z,99.99
2022-10-11T03:50:51.733Z,99.99
2022-10-11T03:51:51.723Z,99.99
2022-10-11T03:52:51.713Z,99.99
2022-10-11T03:53:51.709Z,99.99
2022-10-11T03:54:51.697Z,99.99
2022-10-11T03:55:51.678Z,99.99
2022-10-11T03:56:51.671Z,99.99
2022-10-11T03:57:51.671Z,99.99
2022-10-11T03:58:51.657Z,99.99
2022-10-11T03:59:51.636Z,99.99
2022-10-11T04:00:51.650Z,99.99
2022-10-11T04:01:51.662Z,99.99
2022-10-11T04:02:51.604Z,99.99
2022-10-11T04:03:51.595Z,99.99
2022-10-11T04:04:51.586Z,99.99
2022-10-11T04:05:51.601Z,99.99
2022-10-11T04:06:51.583Z,99.99
2022-10-11T04:07:51.551Z,99.99
2022-10-11T04:08:51.548Z,99.99
2022-10-11T04:09:51.535Z,99.99
2022-10-11T04:10:51.568Z,99.99
2022-10-11T04:11:51.516Z,99.99
2022-10-11T04:12:51.507Z,99.99
2022-10-11T04:13:51.503Z,99.99
2022-10-11T04:14:51.484Z,99.99
2022-10-11T04:15:51.479Z,99.99
2022-10-11T04:16:51.457Z,99.99
2022-10-11T04:17:51.453Z,99.99
2022-10-11T04:18:51.436Z,99.99
2022-10-11T04:19:51.430Z,99.99
2022-10-11T04:20:51.416Z,99.99
2022-10-11T04:21:51.418Z,99.99
2022-10-11T04:22:51.394Z,99.99
2022-10-11T04:23:51.383Z,99.99
2022-10-11T04:24:51.371Z,99.99
2022-10-11T04:25:51.376Z,99.99
2022-10-11T04:26:51.392Z,99.99
2022-10-11T04:27:51.341Z,99.99
2022-10-11T04:28:51.395Z,99.99
2022-10-11T04:29:51.322Z,99.99
2022-10-11T04:30:51.314Z,99.99
2022-10-11T04:31:51.312Z,99.99
2022-10-11T04:32:51.290Z,99.99
2022-10-11T04:33:51.286Z,99.99
2022-10-11T04:34:51.276Z,99.99
2022-10-11T04:35:51.261Z,99.99
2022-10-11T04:36:51.248Z,99.99
2022-10-11T04:37:51.242Z,99.99
2022-10-11T04:38:51.225Z,99.99
2022-10-11T04:39:51.228Z,99.99
2022-10-11T04:40:51.202Z,99.99
2022-10-11T04:41:51.201Z,99.99
2022-10-11T04:42:51.198Z,99.99
2022-10-11T04:43:51.172Z,99.99
2022-10-11T04:44:51.166Z,99.99
2022-10-11T04:45:55.285Z,99.99
2022-10-11T04:46:51.153Z,99.99
2022-10-11T04:47:51.132Z,99.99
2022-10-11T04:48:51.128Z,99.99
2022-10-11T04:49:51.115Z,99.99
2022-10-11T04:50:51.101Z,99.99
2022-10-11T04:51:51.090Z,99.99
2022-10-11T04:52:51.088Z,99.99
2022-10-11T04:53:51.107Z,99.99
2022-10-11T04:54:51.057Z,99.99
2022-10-11T04:55:51.048Z,99.99
2022-10-11T04:56:51.050Z,99.99
2022-10-11T04:57:51.041Z,99.99
2022-10-11T04:58:51.012Z,99.99
2022-10-11T04:59:51.014Z,99.99
2022-10-11T05:00:51.064Z,99.99
2022-10-11T05:01:51.066Z,99.99
2022-10-11T05:02:50.984Z,99.99
2022-10-11T05:03:50.968Z,99.99
2022-10-11T05:04:50.962Z,99.99
2022-10-11T05:05:50.888Z,99.99
2022-10-11T05:06:50.933Z,99.99
2022-10-11T05:07:50.888Z,99.99
2022-10-11T05:08:50.854Z,99.99
2022-10-11T05:09:50.847Z,99.99
2022-10-11T05:10:50.889Z,99.99
2022-10-11T05:11:50.843Z,99.99
2022-10-11T05:12:50.820Z,99.99
2022-10-11T05:13:50.825Z,99.99
2022-10-11T05:14:50.844Z,99.99
2022-10-11T05:15:50.835Z,99.99
2022-10-11T05:16:50.823Z,99.99
2022-10-11T05:17:50.771Z,99.99
2022-10-11T05:18:50.755Z,99.99
2022-10-11T05:19:50.738Z,99.99
2022-10-11T05:20:50.725Z,99.99
2022-10-11T05:21:50.731Z,99.99
2022-10-11T05:22:50.703Z,99.99
2022-10-11T05:23:50.693Z,99.99
2022-10-11T05:24:50.683Z,99.99
2022-10-11T05:25:50.675Z,99.99
2022-10-11T05:26:50.668Z,99.99
2022-10-11T05:27:50.662Z,99.99
2022-10-11T05:28:50.782Z,99.99
2022-10-11T05:29:50.632Z,99.99
2022-10-11T05:30:50.630Z,99.99
2022-10-11T05:31:50.613Z,99.99
2022-10-11T05:32:50.597Z,99.99
2022-10-11T05:33:50.601Z,99.99
2022-10-11T05:34:50.578Z,99.99
2022-10-11T05:35:50.571Z,99.99
2022-10-11T05:36:50.554Z,99.99
2022-10-11T05:37:50.564Z,99.99
2022-10-11T05:38:50.546Z,99.99
2022-10-11T05:39:50.527Z,99.99
2022-10-11T05:40:50.527Z,99.99
2022-10-11T05:41:50.514Z,99.99
2022-10-11T05:42:50.492Z,99.99
2022-10-11T05:43:50.494Z,99.99
2022-10-11T05:44:50.467Z,99.99
2022-10-11T05:45:50.485Z,99.99
2022-10-11T05:46:50.452Z,99.99
2022-10-11T05:47:50.439Z,99.99
2022-10-11T05:48:50.425Z,99.99
2022-10-11T05:49:50.420Z,99.99
2022-10-11T05:50:50.407Z,99.99
2022-10-11T05:51:50.416Z,99.99
2022-10-11T05:52:50.386Z,99.99
2022-10-11T05:53:50.391Z,99.99
2022-10-11T05:54:50.366Z,99.99
2022-10-11T05:55:50.354Z,99.99
2022-10-11T05:56:50.345Z,99.99
2022-10-11T05:57:50.347Z,99.99
2022-10-11T05:58:50.319Z,99.99
2022-10-11T05:59:50.311Z,99.99
2022-10-11T06:00:50.342Z,99.99
2022-10-11T06:01:50.395Z,99.99
2022-10-11T06:02:50.275Z,99.99
2022-10-11T06:03:50.277Z,99.99
2022-10-11T06:04:50.267Z,99.99
2022-10-11T06:05:54.475Z,99.99
2022-10-11T06:06:50.256Z,99.99
2022-10-11T06:07:50.231Z,99.99
2022-10-11T06:08:50.213Z,99.99
2022-10-11T06:09:50.228Z,99.99
2022-10-11T06:10:50.192Z,99.99
2022-10-11T06:11:50.182Z,99.99
2022-10-11T06:12:50.184Z,99.99
2022-10-11T06:13:50.169Z,99.99
2022-10-11T06:14:50.159Z,99.99
2022-10-11T06:15:50.143Z,99.99
2022-10-11T06:16:50.131Z,99.99
2022-10-11T06:17:50.217Z,99.99
2022-10-11T06:18:50.111Z,99.99
2022-10-11T06:19:50.128Z,99.99
2022-10-11T06:20:50.085Z,99.99
2022-10-11T06:21:50.094Z,99.99
2022-10-11T06:22:50.062Z,99.99
2022-10-11T06:23:50.074Z,99.99
2022-10-11T06:24:50.042Z,99.99
2022-10-11T06:25:50.047Z,99.99
2022-10-11T06:26:50.019Z,99.99
2022-10-11T06:27:50.010Z,99.99
2022-10-11T06:28:50.043Z,99.99
2022-10-11T06:29:51.124Z,99.99
2022-10-11T06:30:49.988Z,99.99
2022-10-11T06:31:49.984Z,99.99
2022-10-11T06:32:49.956Z,99.99
2022-10-11T06:33:49.945Z,99.99
2022-10-11T06:34:49.950Z,99.99
2022-10-11T06:35:49.934Z,99.99
2022-10-11T06:36:49.912Z,99.99
2022-10-11T06:37:49.907Z,99.99
2022-10-11T06:38:49.902Z,99.99
2022-10-11T06:39:49.900Z,99.99
2022-10-11T06:40:49.877Z,99.99
2022-10-11T06:41:49.869Z,99.99
2022-10-11T06:42:49.854Z,99.99
2022-10-11T06:43:49.844Z,99.99
2022-10-11T06:44:49.829Z,99.99
2022-10-11T06:45:49.828Z,99.99
2022-10-11T06:46:49.806Z,99.99
2022-10-11T06:47:49.801Z,99.99
2022-10-11T06:48:49.788Z,99.99
2022-10-11T06:49:49.794Z,99.99
2022-10-11T06:50:59.591Z,99.99
2022-10-11T06:51:49.772Z,99.99
2022-10-11T06:52:49.745Z,99.99
2022-10-11T06:53:49.738Z,99.99
2022-10-11T06:54:49.724Z,99.99
2022-10-11T06:55:49.716Z,99.99
2022-10-11T06:56:49.715Z,99.99
2022-10-11T06:57:49.697Z,99.99
2022-10-11T06:58:49.685Z,99.99
2022-10-11T06:59:49.674Z,99.99
2022-10-11T07:00:49.701Z,99.99
2022-10-11T07:01:49.668Z,99.99
2022-10-11T07:02:49.644Z,99.99
2022-10-11T07:03:49.732Z,99.99
2022-10-11T07:04:49.624Z,99.99
2022-10-11T07:05:49.615Z,99.99
2022-10-11T07:06:49.616Z,99.99
2022-10-11T07:07:49.603Z,99.99
2022-10-11T07:08:49.578Z,99.99
2022-10-11T07:09:49.573Z,99.99
2022-10-11T07:10:49.564Z,99.99
2022-10-11T07:11:49.551Z,99.99
2022-10-11T07:12:49.536Z,99.99
2022-10-11T07:13:49.545Z,99.99
2022-10-11T07:14:49.516Z,99.99
2022-10-11T07:15:49.508Z,99.99
2022-10-11T07:16:49.497Z,99.99
2022-10-11T07:17:49.507Z,99.99
2022-10-11T07:18:49.485Z,99.99
2022-10-11T07:19:49.468Z,99.99
2022-10-11T07:20:49.457Z,99.99
2022-10-11T07:21:49.451Z,99.99
2022-10-11T07:22:49.433Z,99.99
2022-10-11T07:23:49.434Z,99.99
2022-10-11T07:24:49.418Z,99.99
2022-10-11T07:25:49.417Z,99.99
2022-10-11T07:26:49.391Z,99.99
2022-10-11T07:27:49.380Z,99.99
2022-10-11T07:28:49.414Z,99.99
2022-10-11T07:29:49.410Z,99.99
2022-10-11T07:30:49.347Z,99.66
2022-10-11T07:31:49.350Z,99.76
2022-10-11T07:32:49.330Z,99.76
2022-10-11T07:33:49.330Z,99.86
2022-10-11T07:34:49.319Z,99.76
2022-10-11T07:35:49.326Z,99.86
2022-10-11T07:36:49.309Z,99.99
2022-10-11T07:37:49.282Z,99.99
2022-10-11T07:38:49.266Z,99.76
2022-10-11T07:39:49.266Z,99.99
2022-10-11T07:40:49.242Z,99.76
2022-10-11T07:41:49.254Z,99.66
2022-10-11T07:42:49.233Z,99.35
2022-10-11T07:43:49.259Z,99.45
2022-10-11T07:44:49.283Z,99.55
2022-10-11T07:45:49.253Z,99.66
2022-10-11T07:46:49.238Z,99.15
2022-10-11T07:47:49.242Z,99.25
2022-10-11T07:48:49.244Z,99.55
2022-10-11T07:49:49.242Z,99.45
2022-10-11T07:50:49.251Z,99.15
2022-10-11T07:51:49.133Z,99.35
2022-10-11T07:52:49.117Z,99.55
2022-10-11T07:53:49.134Z,99.71
2022-10-11T07:54:49.103Z,99.71
2022-10-11T07:55:49.119Z,99.51
2022-10-11T07:56:49.103Z,99.71
2022-10-11T07:57:49.070Z,99.71
2022-10-11T07:58:49.054Z,99.41
2022-10-11T07:59:50.335Z,99.00
2022-10-11T08:00:49.049Z,98.90
2022-10-11T08:01:49.098Z,98.75
2022-10-11T08:02:49.022Z,98.44
2022-10-11T08:03:49.009Z,98.65
2022-10-11T08:04:48.994Z,98.19
2022-10-11T08:05:48.992Z,97.38
2022-10-11T08:06:52.651Z,97.07
2022-10-11T08:07:48.972Z,97.33
2022-10-11T08:08:49.371Z,96.92
2022-10-11T08:09:48.944Z,95.81
2022-10-11T08:10:48.930Z,95.36
2022-10-11T08:11:48.920Z,95.46
2022-10-11T08:12:49.838Z,95.21
2022-10-11T08:13:48.955Z,93.99
2022-10-11T08:14:48.888Z,93.64
2022-10-11T08:15:48.879Z,93.09
2022-10-11T08:16:48.872Z,91.67
2022-10-11T08:17:48.872Z,91.93
2022-10-11T08:18:48.855Z,92.29
2022-10-11T08:19:48.837Z,91.38
2022-10-11T08:20:48.828Z,90.57
2022-10-11T08:21:48.815Z,87.63
2022-10-11T08:22:48.798Z,88.58
2022-10-11T08:23:48.808Z,90.20
2022-10-11T08:24:48.777Z,89.80
2022-10-11T08:25:48.765Z,88.12
2022-10-11T08:26:48.757Z,88.73
2022-10-11T08:27:48.761Z,90.45
2022-10-11T08:28:48.837Z,90.96
2022-10-11T08:29:48.735Z,90.25
2022-10-11T08:30:48.717Z,91.41
2022-10-11T08:31:48.703Z,92.72
2022-10-11T08:32:48.699Z,92.63
2022-10-11T08:33:48.683Z,92.07
2022-10-11T08:34:48.670Z,91.47
2022-10-11T08:35:48.677Z,90.14
2022-10-11T08:36:48.650Z,91.56
2022-10-11T08:37:48.635Z,91.67
2022-10-11T08:38:48.626Z,89.74
2022-10-11T08:39:48.613Z,90.51
2022-10-11T08:40:48.605Z,90.31
2022-10-11T08:41:48.603Z,89.39
2022-10-11T08:42:48.592Z,89.09
2022-10-11T08:43:48.588Z,90.06
2022-10-11T08:45:47.551Z,88.54
2022-10-11T08:46:48.542Z,87.28
2022-10-11T08:47:48.526Z,87.08
2022-10-11T08:48:48.519Z,87.08
2022-10-11T08:49:48.515Z,86.02
2022-10-11T08:50:48.498Z,86.73
2022-10-11T08:51:48.492Z,84.41
2022-10-11T08:52:48.478Z,84.50
2022-10-11T08:53:48.466Z,85.01
2022-10-11T08:54:48.466Z,87.04
2022-10-11T08:55:48.443Z,83.69
2022-10-11T08:56:48.434Z,85.07
2022-10-11T08:57:48.420Z,84.59
2022-10-11T08:58:48.414Z,83.74
2022-10-11T08:59:48.413Z,82.14
2022-10-11T09:00:48.400Z,78.97
2022-10-11T09:01:48.478Z,76.62
2022-10-11T09:03:08.604Z,76.01
2022-10-11T09:03:48.363Z,76.86
2022-10-11T09:04:48.352Z,78.91
2022-10-11T09:05:48.356Z,77.84
2022-10-11T09:06:48.327Z,78.61
2022-10-11T09:07:48.319Z,78.97
2022-10-11T09:08:48.310Z,76.92
2022-10-11T09:09:48.292Z,76.01
2022-10-11T09:10:48.295Z,76.01
2022-10-11T09:11:48.287Z,78.63
2022-10-11T09:12:48.262Z,77.22
2022-10-11T09:13:48.253Z,75.95
2022-10-11T09:14:48.238Z,76.72
2022-10-11T09:15:48.230Z,77.17
2022-10-11T09:16:48.219Z,78.52
2022-10-11T09:17:48.227Z,81.15
2022-10-11T09:18:48.227Z,81.62
2022-10-11T09:19:48.243Z,79.55
2022-10-11T09:20:48.177Z,79.96
2022-10-11T09:21:48.163Z,77.39
2022-10-11T09:22:48.157Z,77.42
2022-10-11T09:23:48.144Z,75.98
2022-10-11T09:24:48.143Z,76.86
2022-10-11T09:25:48.122Z,75.68
2022-10-11T09:26:48.112Z,75.98
2022-10-11T09:28:02.289Z,77.39
2022-10-11T09:28:48.149Z,78.61
2022-10-11T09:29:48.074Z,78.27
2022-10-11T09:30:48.072Z,77.06
2022-10-11T09:31:48.056Z,78.27
2022-10-11T09:32:48.066Z,77.53
2022-10-11T09:33:48.033Z,77.53
2022-10-11T09:34:48.029Z,74.40
2022-10-11T09:35:48.012Z,76.15
2022-10-11T09:36:48.008Z,78.27
2022-10-11T09:37:48.000Z,78.41
2022-10-11T09:38:47.999Z,78.24
2022-10-11T09:39:47.968Z,78.38
2022-10-11T09:40:47.964Z,78.58
2022-10-11T09:41:47.949Z,77.26
2022-10-11T09:42:47.937Z,81.21
2022-10-11T09:43:47.941Z,79.08
2022-10-11T09:44:47.915Z,78.48
2022-10-11T09:45:49.671Z,77.37
2022-10-11T09:46:47.895Z,78.08
2022-10-11T09:47:47.883Z,77.77
2022-10-11T09:48:47.876Z,78.72
2022-10-11T09:49:47.863Z,78.28
2022-10-11T09:50:47.867Z,77.37
2022-10-11T09:51:47.839Z,77.94
2022-10-11T09:52:47.836Z,76.82
2022-10-11T09:53:47.819Z,77.94
2022-10-11T09:54:47.813Z,77.50
2022-10-11T09:55:47.857Z,76.18
2022-10-11T09:56:47.805Z,75.74
2022-10-11T09:57:47.779Z,74.66
2022-10-11T09:58:47.774Z,72.51
2022-10-11T09:59:47.756Z,70.73
2022-10-11T10:00:47.765Z,68.51
2022-10-11T10:01:47.794Z,66.91
2022-10-11T10:02:47.730Z,63.36
2022-10-11T10:03:47.719Z,64.47
2022-10-11T10:04:47.707Z,65.20
2022-10-11T10:05:46.685Z,65.73
2022-10-11T10:06:47.681Z,64.03
2022-10-11T10:07:47.687Z,67.58
2022-10-11T10:08:47.669Z,65.77
2022-10-11T10:09:47.663Z,65.16
2022-10-11T10:10:47.652Z,68.31
2022-10-11T10:11:47.647Z,67.27
2022-10-11T10:12:47.620Z,67.84
2022-10-11T10:13:47.611Z,68.91
2022-10-11T10:14:47.597Z,71.13
2022-10-11T10:15:47.597Z,70.46
2022-10-11T10:16:47.577Z,70.79
2022-10-11T10:17:47.587Z,71.91
2022-10-11T10:18:47.556Z,73.25
2022-10-11T10:19:47.545Z,73.65
2022-10-11T10:20:47.537Z,73.22
2022-10-11T10:21:47.522Z,72.27
2022-10-11T10:22:47.519Z,68.95
2022-10-11T10:23:47.588Z,68.04
2022-10-11T10:24:47.491Z,69.59
2022-10-11T10:25:47.489Z,70.93
2022-10-11T10:26:47.471Z,73.99
2022-10-11T10:27:47.473Z,73.15
2022-10-11T10:28:47.634Z,72.64
2022-10-11T10:29:47.437Z,74.12
2022-10-11T10:30:47.429Z,73.42
2022-10-11T10:32:12.408Z,72.11
2022-10-11T10:32:48.639Z,71.40
2022-10-11T10:33:47.407Z,71.13
2022-10-11T10:34:47.392Z,72.75
2022-10-11T10:35:47.373Z,72.34
2022-10-11T10:36:47.362Z,72.75
2022-10-11T10:37:47.351Z,72.14
2022-10-11T10:38:51.866Z,71.10
2022-10-11T10:39:47.347Z,72.00
2022-10-11T10:40:47.322Z,72.11
2022-10-11T10:41:47.308Z,70.79
2022-10-11T10:42:47.297Z,70.39
2022-10-11T10:43:47.286Z,71.10
2022-10-11T10:44:47.278Z,70.97
2022-10-11T10:45:47.287Z,69.42
2022-10-11T10:46:50.188Z,68.04
2022-10-11T10:47:47.244Z,67.64
2022-10-11T10:49:34.480Z,66.30
2022-10-11T10:49:55.238Z,67.27
2022-10-11T10:50:47.221Z,65.97
2022-10-11T10:51:47.207Z,65.73
2022-10-11T10:52:47.217Z,65.13
2022-10-11T10:53:47.178Z,64.50
2022-10-11T10:54:47.171Z,62.79
2022-10-11T10:55:47.159Z,62.08
2022-10-11T10:56:47.150Z,62.22
2022-10-11T10:57:47.136Z,62.55
2022-10-11T10:58:47.144Z,64.42
2022-10-11T10:59:47.120Z,65.73
2022-10-11T11:00:47.133Z,66.36
2022-10-11T11:01:47.126Z,67.57
2022-10-11T11:02:47.182Z,67.80
2022-10-11T11:03:47.106Z,68.11
2022-10-11T11:04:47.097Z,69.15
2022-10-11T11:05:47.060Z,69.28
2022-10-11T11:06:47.042Z,70.42
2022-10-11T11:07:47.028Z,70.32
2022-10-11T11:08:47.031Z,70.73
2022-10-11T11:09:47.011Z,70.62
2022-10-11T11:10:47.002Z,70.96
2022-10-11T11:11:46.991Z,71.57
2022-10-11T11:12:46.978Z,72.17
2022-10-11T11:13:46.973Z,71.40
2022-10-11T11:14:46.960Z,72.64
2022-10-11T11:15:46.943Z,72.75
2022-10-11T11:16:46.936Z,72.55
2022-10-11T11:17:46.923Z,73.69
2022-10-11T11:18:46.921Z,74.19
2022-10-11T11:19:46.913Z,72.44
2022-10-11T11:20:46.904Z,73.15
2022-10-11T11:21:46.893Z,73.25
2022-10-11T11:22:46.873Z,73.55
2022-10-11T11:23:46.859Z,72.81
2022-10-11T11:24:46.864Z,72.58
2022-10-11T11:25:46.842Z,72.78
2022-10-11T11:26:46.827Z,72.04
2022-10-11T11:27:46.814Z,71.53
2022-10-11T11:28:46.879Z,70.49
2022-10-11T11:29:46.792Z,71.37
2022-10-11T11:30:46.789Z,70.12
2022-10-11T11:31:46.773Z,69.69
2022-10-11T11:32:46.764Z,68.78
2022-10-11T11:33:48.902Z,68.38
2022-10-11T11:34:46.752Z,67.57
2022-10-11T11:35:46.737Z,66.63
2022-10-11T11:36:46.729Z,65.22
2022-10-11T11:37:46.720Z,64.72
2022-10-11T11:38:46.709Z,65.50
2022-10-11T11:39:46.696Z,64.76
2022-10-11T11:40:46.681Z,63.96
2022-10-11T11:41:46.663Z,63.73
2022-10-11T11:42:46.671Z,64.30
2022-10-11T11:43:46.645Z,61.90
2022-10-11T11:44:46.635Z,59.41
2022-10-11T11:45:46.622Z,56.52
2022-10-11T11:46:46.615Z,55.69
2022-10-11T11:47:46.599Z,53.77
2022-10-11T11:48:46.602Z,55.17
2022-10-11T11:49:46.596Z,54.79
2022-10-11T11:50:46.582Z,53.62
2022-10-11T11:51:46.567Z,55.49
2022-10-11T11:52:46.551Z,53.47
2022-10-11T11:53:46.544Z,53.04
2022-10-11T11:54:46.529Z,53.94
2022-10-11T11:55:46.526Z,55.74
2022-10-11T11:56:46.507Z,54.77
2022-10-11T11:57:46.506Z,55.69
2022-10-11T11:58:46.483Z,56.27
2022-10-11T11:59:46.474Z,55.29
2022-10-11T12:00:46.464Z,57.35
2022-10-11T12:01:46.480Z,57.63
2022-10-11T12:02:46.444Z,59.82
2022-10-11T12:03:46.437Z,61.79
2022-10-11T12:04:46.431Z,62.08
2022-10-11T12:05:46.411Z,62.92
2022-10-11T12:07:14.958Z,63.15
2022-10-11T12:07:46.389Z,64.66
2022-10-11T12:08:46.391Z,64.16
2022-10-11T12:09:46.372Z,64.16
2022-10-11T12:10:46.356Z,64.66
2022-10-11T12:11:46.342Z,65.06
2022-10-11T12:12:46.334Z,63.59
2022-10-11T12:13:46.322Z,64.89
2022-10-11T12:14:46.337Z,64.49
2022-10-11T12:15:46.297Z,64.89
2022-10-11T12:16:46.290Z,65.39
2022-10-11T12:17:46.276Z,64.89
2022-10-11T12:18:46.282Z,64.36
2022-10-11T12:19:46.259Z,63.96
2022-10-11T12:20:46.249Z,63.48
2022-10-11T12:21:46.234Z,63.99
2022-10-11T12:22:46.225Z,65.22
2022-10-11T12:23:46.211Z,65.73
2022-10-11T12:24:46.214Z,65.42
2022-10-11T12:25:46.209Z,65.80
2022-10-11T12:26:46.187Z,64.86
2022-10-11T12:27:46.178Z,64.06
2022-10-11T12:28:46.239Z,62.82
2022-10-11T12:29:46.149Z,62.12
2022-10-11T12:30:46.163Z,62.19
2022-10-11T12:31:46.372Z,61.58
2022-10-11T12:32:46.121Z,62.49
2022-10-11T12:33:46.126Z,63.02
2022-10-11T12:34:46.105Z,63.02
2022-10-11T12:35:46.088Z,63.32
2022-10-11T12:36:46.082Z,62.32
2022-10-11T12:37:46.066Z,62.59
2022-10-11T12:38:46.069Z,61.86
2022-10-11T12:39:46.048Z,59.89
2022-10-11T12:40:46.033Z,58.94
2022-10-11T12:41:46.037Z,56.57
2022-10-11T12:42:46.014Z,55.52
2022-10-11T12:43:46.010Z,54.90
2022-10-11T12:44:45.993Z,53.84
2022-10-11T12:45:45.985Z,52.55
2022-10-11T12:46:45.973Z,52.97
2022-10-11T12:47:45.996Z,54.77
2022-10-11T12:48:45.964Z,54.42
2022-10-11T12:49:45.946Z,55.85
2022-10-11T12:50:45.925Z,55.29
2022-10-11T12:51:45.927Z,53.17
2022-10-11T12:52:45.908Z,52.72
2022-10-11T12:53:50.623Z,51.22