createdAt,value
2022-12-31T00:00:08.278Z,70.19
2022-12-31T00:02:35.170Z,70.53
2022-12-31T00:05:01.734Z,70.61
2022-12-31T00:07:28.200Z,70.52
2022-12-31T00:09:54.625Z,71.07
2022-12-31T00:12:21.067Z,70.86
2022-12-31T00:14:47.517Z,70.51
2022-12-31T00:17:15.298Z,70.32
2022-12-31T00:19:43.691Z,71.08
2022-12-31T00:22:10.184Z,72.15
2022-12-31T00:24:36.677Z,71.93
2022-12-31T00:27:03.268Z,70.84
2022-12-31T00:29:29.719Z,71.31
2022-12-31T00:31:56.161Z,72.12
2022-12-31T00:34:24.038Z,71.62
2022-12-31T00:36:50.469Z,71.92
2022-12-31T00:39:16.917Z,71.48
2022-12-31T00:41:43.571Z,72.83
2022-12-31T00:44:11.432Z,72.76
2022-12-31T00:49:03.452Z,72.71
2022-12-31T00:51:31.335Z,72.44
2022-12-31T00:53:58.270Z,73.55
2022-12-31T00:56:27.253Z,72.61
2022-12-31T00:58:53.748Z,73.40
2022-12-31T01:01:22.671Z,73.17
2022-12-31T01:03:50.197Z,74.23
2022-12-31T01:06:17.300Z,73.22
2022-12-31T01:08:47.280Z,73.88
2022-12-31T01:11:13.725Z,74.52
2022-12-31T01:13:40.155Z,73.70
2022-12-31T01:16:07.956Z,74.28
2022-12-31T01:18:34.471Z,74.63
2022-12-31T01:21:01.921Z,73.88
2022-12-31T01:23:28.642Z,74.04
2022-12-31T01:25:59.093Z,71.03
2022-12-31T01:28:25.535Z,71.49
2022-12-31T01:30:52.124Z,71.12
2022-12-31T01:33:19.076Z,70.40
2022-12-31T01:35:45.540Z,69.82
2022-12-31T01:38:12.001Z,69.79
2022-12-31T01:40:39.681Z,68.98
2022-12-31T01:43:15.818Z,70.73
2022-12-31T01:45:43.392Z,69.94
2022-12-31T01:48:14.011Z,69.47
2022-12-31T01:50:40.965Z,69.55
2022-12-31T01:53:10.594Z,70.31
2022-12-31T01:55:42.260Z,68.29
2022-12-31T01:58:17.544Z,68.63
2022-12-31T02:00:44.791Z,67.34
2022-12-31T02:03:13.046Z,73.12
2022-12-31T02:05:45.726Z,73.65
2022-12-31T02:08:12.227Z,72.81
2022-12-31T02:10:38.821Z,73.44
2022-12-31T02:13:05.646Z,72.46
2022-12-31T02:15:40.459Z,73.13
2022-12-31T02:18:15.956Z,73.43
2022-12-31T02:21:06.130Z,72.44
2022-12-31T02:23:59.128Z,74.00
2022-12-31T02:26:49.785Z,71.61
2022-12-31T02:29:37.429Z,71.58
2022-12-31T02:32:12.661Z,70.98
2022-12-31T02:34:46.818Z,70.44
2022-12-31T02:37:14.850Z,71.45
2022-12-31T02:39:43.923Z,71.43
2022-12-31T02:42:10.518Z,70.20
2022-12-31T02:44:39.131Z,68.97
2022-12-31T02:47:17.757Z,69.66
2022-12-31T02:49:54.701Z,69.78
2022-12-31T02:52:27.860Z,69.51
2022-12-31T02:55:02.966Z,69.87
2022-12-31T02:57:38.951Z,69.66
2022-12-31T03:00:09.103Z,69.53
2022-12-31T03:02:40.297Z,69.72
2022-12-31T03:05:07.098Z,69.29
2022-12-31T03:07:33.561Z,69.97
2022-12-31T03:10:00.752Z,69.09
2022-12-31T03:12:30.907Z,69.91
2022-12-31T03:14:57.859Z,69.71
2022-12-31T03:17:24.527Z,70.42
2022-12-31T03:19:52.369Z,70.21
2022-12-31T03:22:18.831Z,71.53
2022-12-31T03:24:45.303Z,70.31
2022-12-31T03:27:11.744Z,70.20
2022-12-31T03:29:38.168Z,69.67
2022-12-31T03:32:04.874Z,70.70
2022-12-31T03:34:31.288Z,71.40
2022-12-31T03:36:59.548Z,70.47
2022-12-31T03:39:25.962Z,71.15
2022-12-31T03:41:52.422Z,71.47
2022-12-31T03:44:18.904Z,72.15
2022-12-31T03:46:45.317Z,72.32
2022-12-31T03:49:11.733Z,70.54
2022-12-31T03:51:38.171Z,70.69
2022-12-31T03:54:06.045Z,71.04
2022-12-31T03:56:32.489Z,71.25
2022-12-31T03:58:58.941Z,70.36
2022-12-31T04:01:25.454Z,70.55
2022-12-31T04:03:51.964Z,69.88
2022-12-31T04:06:18.487Z,69.62
2022-12-31T04:08:44.965Z,69.41
2022-12-31T04:11:20.487Z,69.07
2022-12-31T04:13:47.407Z,69.66
2022-12-31T04:16:13.934Z,68.90
2022-12-31T04:18:40.498Z,68.89
2022-12-31T04:21:07.273Z,69.20
2022-12-31T04:23:33.705Z,68.68
2022-12-31T04:26:00.194Z,68.47
2022-12-31T04:28:27.998Z,68.49
2022-12-31T04:30:54.448Z,68.72
2022-12-31T04:33:20.903Z,68.63
2022-12-31T04:35:47.404Z,68.00
2022-12-31T04:38:13.833Z,69.86
2022-12-31T04:40:40.266Z,68.34
2022-12-31T04:43:06.780Z,69.18
2022-12-31T04:45:34.536Z,67.84
2022-12-31T04:48:00.996Z,68.07
2022-12-31T04:50:27.400Z,68.67
2022-12-31T04:52:53.820Z,68.78
2022-12-31T04:55:20.257Z,69.03
2022-12-31T04:57:46.733Z,68.83
2022-12-31T05:00:13.808Z,68.80
2022-12-31T05:02:41.779Z,69.06
2022-12-31T05:05:09.245Z,68.27
2022-12-31T05:07:35.691Z,68.38
2022-12-31T05:10:02.123Z,68.96
2022-12-31T05:12:28.539Z,68.38
2022-12-31T05:14:54.983Z,68.43
2022-12-31T05:17:21.465Z,68.95
2022-12-31T05:19:49.260Z,68.94
2022-12-31T05:22:15.682Z,69.45
2022-12-31T05:24:42.118Z,68.67
2022-12-31T05:27:08.536Z,68.39
2022-12-31T05:29:34.942Z,69.17
2022-12-31T05:32:01.436Z,69.13
2022-12-31T05:34:27.863Z,69.43
2022-12-31T05:36:55.659Z,70.12
2022-12-31T05:39:22.060Z,69.60
2022-12-31T05:41:48.479Z,69.65
2022-12-31T05:44:14.884Z,68.78
2022-12-31T05:46:41.311Z,68.29
2022-12-31T05:49:07.852Z,69.39
2022-12-31T05:51:34.372Z,70.14
2022-12-31T05:54:02.147Z,70.10
2022-12-31T05:56:28.615Z,70.29
2022-12-31T05:58:55.169Z,69.76
2022-12-31T06:01:21.673Z,69.48
2022-12-31T06:03:48.247Z,69.32
2022-12-31T06:06:14.695Z,68.83
2022-12-31T06:08:41.127Z,69.27
2022-12-31T06:11:08.913Z,69.41
2022-12-31T06:13:35.434Z,68.88
2022-12-31T06:16:05.191Z,67.71
2022-12-31T06:18:31.679Z,68.59
2022-12-31T06:20:58.140Z,67.00
2022-12-31T06:23:24.699Z,68.95
2022-12-31T06:25:51.127Z,67.65
2022-12-31T06:28:20.496Z,68.04
2022-12-31T06:30:47.299Z,66.62
2022-12-31T06:33:14.040Z,67.02
2022-12-31T06:35:40.463Z,66.48
2022-12-31T06:38:06.898Z,67.83
2022-12-31T06:40:33.348Z,67.67
2022-12-31T06:43:00.524Z,68.19
2022-12-31T06:45:28.432Z,67.79
2022-12-31T06:47:54.870Z,67.13
2022-12-31T06:50:21.290Z,67.78
2022-12-31T06:52:47.759Z,66.58
2022-12-31T06:55:15.368Z,69.03
2022-12-31T06:57:42.304Z,67.88
2022-12-31T07:00:10.789Z,68.55
2022-12-31T07:02:58.611Z,68.25
2022-12-31T07:05:35.200Z,67.85
2022-12-31T07:08:11.370Z,67.68
2022-12-31T07:10:45.891Z,67.25
2022-12-31T07:13:51.048Z,67.61
2022-12-31T07:16:29.543Z,66.83
2022-12-31T07:19:09.125Z,66.38
2022-12-31T07:21:38.461Z,66.39
2022-12-31T07:24:06.919Z,66.60
2022-12-31T07:26:55.921Z,66.65
2022-12-31T07:29:37.194Z,66.19
2022-12-31T07:32:15.570Z,65.65
2022-12-31T07:34:55.226Z,65.69
2022-12-31T07:37:30.774Z,65.28
2022-12-31T07:40:08.325Z,65.56
2022-12-31T07:42:43.325Z,65.08
2022-12-31T07:45:17.596Z,65.46
2022-12-31T07:47:46.019Z,65.61
2022-12-31T07:50:18.086Z,64.88
2022-12-31T07:52:45.424Z,65.58
2022-12-31T07:55:11.961Z,64.88
2022-12-31T07:57:47.438Z,65.18
2022-12-31T08:00:15.550Z,64.92
2022-12-31T08:03:06.823Z,64.48
2022-12-31T08:05:46.036Z,65.56
2022-12-31T08:08:24.358Z,65.79
2022-12-31T08:11:00.648Z,66.37
2022-12-31T08:13:27.452Z,64.14
2022-12-31T08:15:54.592Z,66.48
2022-12-31T08:18:21.533Z,64.33
2022-12-31T08:20:59.139Z,65.09
2022-12-31T08:23:31.315Z,65.35
2022-12-31T08:26:10.333Z,64.70
2022-12-31T08:28:46.535Z,66.00
2022-12-31T08:31:19.079Z,64.38
2022-12-31T08:33:55.015Z,64.08
2022-12-31T08:36:32.006Z,64.34
2022-12-31T08:39:02.950Z,64.98
2022-12-31T08:41:42.252Z,64.53
2022-12-31T08:44:16.974Z,64.35
2022-12-31T08:46:52.816Z,64.17
2022-12-31T08:49:19.953Z,63.86
2022-12-31T08:51:48.268Z,63.27
2022-12-31T08:54:15.254Z,64.13
2022-12-31T08:56:50.618Z,64.82
2022-12-31T08:59:38.268Z,64.62
2022-12-31T09:02:26.047Z,64.34
2022-12-31T09:05:00.962Z,63.72
2022-12-31T09:07:35.752Z,65.22
2022-12-31T09:10:16.112Z,63.54
2022-12-31T09:12:51.436Z,63.39
2022-12-31T09:15:25.042Z,63.61
2022-12-31T09:17:52.046Z,64.99
2022-12-31T09:20:23.380Z,64.65
2022-12-31T09:22:53.111Z,62.25
2022-12-31T09:25:22.084Z,63.97
2022-12-31T09:27:58.862Z,63.61
2022-12-31T09:30:27.745Z,62.00
2022-12-31T09:33:03.351Z,63.78
2022-12-31T09:35:36.516Z,63.11
2022-12-31T09:38:11.704Z,63.72
2022-12-31T09:40:54.378Z,64.48
2022-12-31T09:44:03.411Z,63.10
2022-12-31T09:47:11.067Z,62.30
2022-12-31T09:50:02.146Z,62.58
2022-12-31T09:52:41.386Z,62.04
2022-12-31T09:55:27.549Z,63.27
2022-12-31T09:58:05.031Z,62.86
2022-12-31T10:00:38.211Z,62.83
2022-12-31T10:03:25.245Z,64.59
2022-12-31T10:06:16.015Z,63.38
2022-12-31T10:08:56.801Z,64.11
2022-12-31T10:11:33.559Z,63.99
2022-12-31T10:14:13.990Z,64.05
2022-12-31T10:16:54.916Z,63.09
2022-12-31T10:19:36.098Z,62.87
2022-12-31T10:22:16.403Z,63.64
2022-12-31T10:24:59.260Z,62.85
2022-12-31T10:27:41.889Z,62.74
2022-12-31T10:30:14.820Z,62.93
2022-12-31T10:32:43.808Z,62.58
2022-12-31T10:35:18.416Z,63.83
2022-12-31T10:37:54.423Z,62.61
2022-12-31T10:40:33.950Z,62.78
2022-12-31T10:43:28.314Z,64.70
2022-12-31T10:46:23.904Z,64.03
2022-12-31T10:49:18.601Z,62.78
2022-12-31T10:52:16.823Z,63.37
2022-12-31T10:55:04.250Z,62.71
2022-12-31T10:57:49.809Z,62.51
2022-12-31T11:00:18.891Z,62.92
2022-12-31T11:03:14.317Z,61.79
2022-12-31T11:06:19.784Z,62.03
2022-12-31T11:09:17.637Z,61.63
2022-12-31T11:11:52.903Z,61.25
2022-12-31T11:14:41.057Z,61.81
2022-12-31T11:17:20.991Z,60.92
2022-12-31T11:19:57.617Z,61.99
2022-12-31T11:22:43.008Z,61.64
2022-12-31T11:25:28.977Z,60.21
2022-12-31T11:28:30.227Z,60.55
2022-12-31T11:31:20.102Z,60.37
2022-12-31T11:34:02.668Z,59.56
2022-12-31T11:36:41.170Z,60.23
2022-12-31T11:39:39.526Z,60.37
2022-12-31T11:42:20.259Z,60.28
2022-12-31T11:44:53.474Z,59.98
2022-12-31T11:48:28.384Z,60.69
2022-12-31T11:50:46.676Z,59.31
2022-12-31T11:53:36.645Z,58.67
2022-12-31T11:56:16.049Z,59.22
2022-12-31T11:58:47.271Z,60.89
2022-12-31T12:01:18.901Z,61.35
2022-12-31T12:03:46.215Z,60.14
2022-12-31T12:06:16.397Z,60.36
2022-12-31T12:08:44.783Z,60.97
2022-12-31T12:11:17.694Z,60.71
2022-12-31T12:13:45.700Z,60.63
2022-12-31T12:16:13.003Z,60.96
2022-12-31T12:18:43.838Z,60.63
2022-12-31T12:21:12.941Z,60.81
2022-12-31T12:23:41.837Z,61.02
2022-12-31T12:26:26.182Z,60.14
2022-12-31T12:28:52.646Z,60.51
2022-12-31T12:31:21.713Z,59.02
2022-12-31T12:33:49.021Z,59.54
2022-12-31T12:36:17.713Z,59.87
2022-12-31T12:38:45.544Z,59.60
2022-12-31T12:41:18.997Z,59.07
2022-12-31T12:43:45.526Z,59.71
2022-12-31T12:46:20.117Z,58.85
2022-12-31T12:48:48.907Z,58.05
2022-12-31T12:51:28.028Z,57.81
2022-12-31T12:54:04.475Z,59.15
2022-12-31T12:56:40.544Z,59.88
2022-12-31T12:59:28.012Z,59.60
2022-12-31T13:02:08.312Z,60.60
2022-12-31T13:05:02.421Z,59.74
2022-12-31T13:07:42.469Z,60.22
2022-12-31T13:10:37.811Z,61.00
2022-12-31T13:13:25.845Z,60.95
2022-12-31T13:16:00.615Z,63.25
2022-12-31T13:18:38.100Z,66.08
2022-12-31T13:21:18.963Z,63.98
2022-12-31T13:23:51.411Z,64.19
2022-12-31T13:26:25.513Z,65.92
2022-12-31T13:28:53.467Z,66.81
2022-12-31T13:31:25.523Z,67.02
2022-12-31T13:33:56.589Z,67.28
2022-12-31T13:36:27.035Z,67.72
2022-12-31T13:38:55.760Z,69.37
2022-12-31T13:41:28.819Z,69.69
2022-12-31T13:44:00.333Z,69.41
2022-12-31T13:46:38.970Z,72.46
2022-12-31T13:49:15.094Z,73.36
2022-12-31T13:51:45.804Z,72.93
2022-12-31T13:54:30.796Z,72.46
2022-12-31T13:57:03.335Z,72.52
2022-12-31T13:59:34.964Z,72.81
2022-12-31T14:02:14.993Z,73.12
2022-12-31T14:04:44.920Z,72.79
2022-12-31T14:07:16.513Z,73.25
2022-12-31T14:09:43.139Z,73.24
2022-12-31T14:12:25.412Z,72.50
2022-12-31T14:15:00.036Z,72.43
2022-12-31T14:17:35.937Z,72.36
2022-12-31T14:20:14.378Z,71.97
2022-12-31T14:22:50.334Z,71.59
2022-12-31T14:25:23.645Z,71.25
2022-12-31T14:27:55.382Z,70.73
2022-12-31T14:30:23.519Z,70.55
2022-12-31T14:33:30.065Z,69.67
2022-12-31T14:36:17.723Z,70.14
2022-12-31T14:39:04.574Z,70.09
2022-12-31T14:41:43.782Z,70.29
2022-12-31T14:44:26.803Z,70.11
2022-12-31T14:47:06.275Z,69.78
2022-12-31T14:49:43.041Z,69.81
2022-12-31T14:52:20.414Z,69.70
2022-12-31T14:54:57.464Z,69.39
2022-12-31T14:57:26.343Z,68.90
2022-12-31T14:59:56.851Z,68.82
2022-12-31T15:02:26.777Z,68.63
2022-12-31T15:05:05.180Z,68.06
2022-12-31T15:07:43.252Z,67.63
2022-12-31T15:10:15.764Z,68.09
2022-12-31T15:12:50.652Z,67.33
2022-12-31T15:15:34.436Z,67.43
2022-12-31T15:18:18.303Z,66.97
2022-12-31T15:21:09.179Z,66.79
2022-12-31T15:23:37.931Z,67.00
2022-12-31T15:26:05.988Z,66.89
2022-12-31T15:28:35.134Z,66.97
2022-12-31T15:31:19.411Z,65.70
2022-12-31T15:33:55.736Z,65.60
2022-12-31T15:36:24.564Z,65.59
2022-12-31T15:38:51.925Z,66.14
2022-12-31T15:41:28.525Z,64.60
2022-12-31T15:44:00.200Z,64.78
2022-12-31T15:46:31.525Z,64.81
2022-12-31T15:49:05.952Z,65.25
2022-12-31T15:51:44.030Z,65.00
2022-12-31T15:54:22.802Z,64.72
2022-12-31T15:56:49.943Z,65.40
2022-12-31T15:59:18.427Z,65.33
2022-12-31T16:01:47.365Z,65.48
2022-12-31T16:04:19.981Z,65.19
2022-12-31T16:06:50.692Z,64.73
2022-12-31T16:09:22.141Z,65.16
2022-12-31T16:11:49.321Z,64.57
2022-12-31T16:14:22.049Z,64.95
2022-12-31T16:16:55.283Z,65.02
2022-12-31T16:19:29.055Z,65.16
2022-12-31T16:21:57.443Z,65.24
2022-12-31T16:24:28.755Z,65.28
2022-12-31T16:26:59.273Z,65.04
2022-12-31T16:29:26.619Z,64.90
2022-12-31T16:31:54.636Z,64.51
2022-12-31T16:34:22.669Z,64.53
2022-12-31T16:36:59.389Z,64.24
2022-12-31T16:39:29.796Z,64.67
2022-12-31T16:42:16.664Z,64.51
2022-12-31T16:44:43.416Z,64.53
2022-12-31T16:47:20.226Z,64.26
2022-12-31T16:49:50.087Z,64.22
2022-12-31T16:52:30.633Z,64.72
2022-12-31T16:54:57.417Z,63.86
2022-12-31T16:57:27.127Z,64.06
2022-12-31T16:59:56.578Z,64.42
2022-12-31T17:02:30.078Z,63.90
2022-12-31T17:04:56.749Z,64.24
2022-12-31T17:07:38.199Z,63.01
2022-12-31T17:10:15.260Z,63.30
2022-12-31T17:13:25.007Z,63.38
2022-12-31T17:15:40.225Z,62.22
2022-12-31T17:18:14.779Z,62.18
2022-12-31T17:20:41.293Z,63.00
2022-12-31T17:23:09.042Z,61.95
2022-12-31T17:25:37.374Z,62.37
2022-12-31T17:28:06.750Z,61.28
2022-12-31T17:30:38.914Z,62.33
2022-12-31T17:33:32.495Z,62.06
2022-12-31T17:36:21.340Z,61.22
2022-12-31T17:38:47.879Z,60.94
2022-12-31T17:41:22.219Z,62.56
2022-12-31T17:43:53.047Z,61.62
2022-12-31T17:46:20.179Z,61.58
2022-12-31T17:48:51.335Z,61.66
2022-12-31T17:51:17.792Z,61.11
2022-12-31T17:53:50.926Z,60.63
2022-12-31T17:56:19.407Z,60.58
2022-12-31T17:58:49.579Z,61.02
2022-12-31T18:01:18.618Z,60.99
2022-12-31T18:03:45.440Z,61.05
2022-12-31T18:06:16.909Z,60.52
2022-12-31T18:08:43.731Z,59.82
2022-12-31T18:11:15.785Z,60.05
2022-12-31T18:13:42.753Z,59.86
2022-12-31T18:16:09.191Z,59.49
2022-12-31T18:18:35.775Z,59.73
2022-12-31T18:21:05.180Z,59.12
2022-12-31T18:23:40.131Z,59.65
2022-12-31T18:26:06.843Z,59.74
2022-12-31T18:28:33.360Z,58.54
2022-12-31T18:30:59.923Z,59.01
2022-12-31T18:33:26.579Z,58.33
2022-12-31T18:36:10.061Z,58.64
2022-12-31T18:38:38.319Z,57.86
2022-12-31T18:41:06.079Z,58.28
2022-12-31T18:43:32.614Z,57.83
2022-12-31T18:45:59.216Z,58.34
2022-12-31T18:48:25.827Z,57.98
2022-12-31T18:50:53.094Z,57.52
2022-12-31T18:53:21.597Z,57.33
2022-12-31T18:55:51.560Z,57.85
2022-12-31T18:58:18.203Z,57.24
2022-12-31T19:00:46.106Z,56.77
2022-12-31T19:03:17.248Z,56.98
2022-12-31T19:05:44.352Z,56.96
2022-12-31T19:08:11.141Z,56.51
2022-12-31T19:10:37.752Z,56.09
2022-12-31T19:13:05.835Z,56.29
2022-12-31T19:15:34.024Z,55.95
2022-12-31T19:18:01.229Z,55.45
2022-12-31T19:20:29.663Z,56.04
2022-12-31T19:22:56.709Z,55.64
2022-12-31T19:25:25.432Z,55.35
2022-12-31T19:27:52.495Z,56.18
2022-12-31T19:30:23.209Z,55.78
2022-12-31T19:32:50.196Z,54.67
2022-12-31T19:35:17.477Z,55.78
2022-12-31T19:37:45.872Z,55.59
2022-12-31T19:40:15.055Z,54.68
2022-12-31T19:42:41.691Z,54.55
2022-12-31T19:45:13.525Z,54.09
2022-12-31T19:47:41.968Z,53.12
2022-12-31T19:50:12.116Z,53.29
2022-12-31T19:52:38.578Z,52.60
2022-12-31T19:55:06.000Z,52.42
2022-12-31T19:57:32.504Z,52.59
2022-12-31T19:59:58.946Z,53.57
2022-12-31T20:02:25.670Z,52.65
2022-12-31T20:04:53.623Z,52.77
2022-12-31T20:07:25.366Z,52.93
2022-12-31T20:09:53.650Z,52.61
2022-12-31T20:12:20.236Z,52.29
2022-12-31T20:14:46.710Z,51.95
2022-12-31T20:17:13.198Z,51.14
2022-12-31T20:19:39.641Z,51.33
2022-12-31T20:22:07.513Z,51.26
2022-12-31T20:24:33.970Z,51.07
2022-12-31T20:27:00.617Z,51.20
2022-12-31T20:29:27.219Z,51.09
2022-12-31T20:31:53.819Z,50.88
2022-12-31T20:34:20.437Z,50.71
2022-12-31T20:36:47.026Z,50.21
2022-12-31T20:39:15.001Z,50.40
2022-12-31T20:41:41.586Z,50.55
2022-12-31T20:44:08.116Z,50.49
2022-12-31T20:46:35.113Z,50.15
2022-12-31T20:49:06.233Z,50.14
2022-12-31T20:51:34.859Z,50.61
2022-12-31T20:54:04.191Z,49.96
2022-12-31T20:56:34.363Z,49.63
2022-12-31T20:59:01.330Z,49.70
2022-12-31T21:01:41.733Z,49.65
2022-12-31T21:04:14.939Z,49.15
2022-12-31T21:06:41.565Z,49.86
2022-12-31T21:09:08.546Z,49.57
2022-12-31T21:11:36.642Z,49.64
2022-12-31T21:14:03.136Z,50.13
2022-12-31T21:16:29.577Z,49.26
2022-12-31T21:18:56.341Z,48.82
2022-12-31T21:21:23.049Z,49.26
2022-12-31T21:23:49.604Z,50.03
2022-12-31T21:26:16.567Z,49.59
2022-12-31T21:28:44.703Z,50.32
2022-12-31T21:31:13.093Z,49.27
2022-12-31T21:33:42.935Z,49.79
2022-12-31T21:36:09.602Z,49.30
2022-12-31T21:38:36.480Z,50.23
2022-12-31T21:41:03.823Z,49.35
2022-12-31T21:43:30.358Z,49.22
2022-12-31T21:46:02.280Z,50.85
2022-12-31T21:48:29.359Z,50.17
2022-12-31T21:51:05.659Z,50.41
2022-12-31T21:53:36.874Z,50.50
2022-12-31T21:56:04.265Z,50.85
2022-12-31T21:58:30.992Z,50.56
2022-12-31T22:00:58.816Z,50.11
2022-12-31T22:03:27.605Z,50.20
2022-12-31T22:05:57.275Z,50.11
2022-12-31T22:08:23.716Z,49.72
2022-12-31T22:10:52.845Z,50.32
2022-12-31T22:13:19.939Z,49.63
2022-12-31T22:15:48.531Z,49.82
2022-12-31T22:18:16.501Z,49.93
2022-12-31T22:20:44.393Z,49.70
2022-12-31T22:23:11.001Z,49.18
2022-12-31T22:25:38.626Z,49.75
2022-12-31T22:30:53.130Z,49.76
2022-12-31T22:33:19.667Z,48.84
2022-12-31T22:35:58.530Z,49.38
2022-12-31T22:38:25.421Z,49.42
2022-12-31T22:40:51.950Z,49.43
2022-12-31T22:43:18.395Z,50.01
2022-12-31T22:45:44.844Z,49.55
2022-12-31T22:48:11.272Z,49.66
2022-12-31T22:50:37.713Z,50.15
2022-12-31T22:53:05.519Z,50.76
2022-12-31T22:55:31.995Z,49.44
2022-12-31T22:57:58.410Z,49.87
2022-12-31T23:00:36.626Z,50.50
2022-12-31T23:03:03.809Z,50.91
2022-12-31T23:05:31.561Z,50.75
2022-12-31T23:07:57.978Z,49.78
2022-12-31T23:10:25.741Z,49.93
2022-12-31T23:12:52.178Z,51.02
2022-12-31T23:15:18.776Z,51.06
2022-12-31T23:17:45.225Z,50.69
2022-12-31T23:20:14.231Z,50.34
2022-12-31T23:22:40.514Z,50.65
2022-12-31T23:25:07.707Z,49.87
2022-12-31T23:27:35.635Z,50.93
2022-12-31T23:30:02.113Z,50.94
2022-12-31T23:32:28.745Z,51.01
2022-12-31T23:34:55.255Z,50.65
2022-12-31T23:37:21.681Z,50.87
2022-12-31T23:39:48.234Z,50.79
2022-12-31T23:42:14.694Z,51.32
2022-12-31T23:44:42.513Z,50.91
2022-12-31T23:47:09.073Z,51.14
2022-12-31T23:49:35.572Z,50.79
2022-12-31T23:52:02.147Z,50.83
2022-12-31T23:54:28.649Z,50.06
2022-12-31T23:56:55.147Z,51.10
2022-12-31T23:59:21.976Z,49.61
