createdAt,value
2023-01-02T09:42:43.107Z,972.00
2023-01-02T09:43:43.083Z,952.00
2023-01-02T09:44:43.052Z,976.00
2023-01-02T09:45:43.044Z,984.00
2023-01-02T09:46:43.110Z,928.00
2023-01-02T09:47:43.011Z,884.00
2023-01-02T09:48:43.023Z,988.00
2023-01-02T09:49:43.004Z,936.00
2023-01-02T09:50:42.985Z,704.00
2023-01-02T09:51:42.968Z,828.00
2023-01-02T09:52:42.981Z,964.00
2023-01-02T09:53:43.007Z,888.00
2023-01-02T09:54:42.954Z,1092.00
2023-01-02T09:55:42.942Z,1048.00
2023-01-02T09:56:42.929Z,1008.00
2023-01-02T09:57:42.909Z,1004.00
2023-01-02T09:58:42.926Z,852.00
2023-01-02T09:59:42.900Z,884.00
2023-01-02T10:00:42.882Z,1036.00
2023-01-02T10:01:46.055Z,1068.00
2023-01-02T10:02:43.989Z,964.00
2023-01-02T10:03:42.924Z,1056.00
2023-01-02T10:04:42.823Z,1056.00
2023-01-02T10:05:42.808Z,1072.00
2023-01-02T10:06:42.799Z,1068.00
2023-01-02T10:07:42.782Z,1008.00
2023-01-02T10:08:42.814Z,980.00
2023-01-02T10:09:42.758Z,996.00
2023-01-02T10:10:42.771Z,940.00
2023-01-02T10:11:42.754Z,892.00
2023-01-02T10:12:42.755Z,836.00
2023-01-02T10:14:44.674Z,848.00
2023-01-02T10:15:42.737Z,864.00
2023-01-02T10:16:42.709Z,772.00
2023-01-02T10:17:42.702Z,780.00
2023-01-02T10:18:42.687Z,780.00
2023-01-02T10:19:42.663Z,676.00
2023-01-02T10:20:42.658Z,756.00
2023-01-02T10:21:42.624Z,820.00
2023-01-02T10:22:42.634Z,984.00
2023-01-02T10:23:42.623Z,1044.00
2023-01-02T10:24:42.601Z,1024.00
2023-01-02T10:25:45.561Z,1020.00
2023-01-02T10:26:43.585Z,1024.00
2023-01-02T10:27:42.573Z,956.00
2023-01-02T10:28:42.576Z,804.00
2023-01-02T10:29:42.558Z,692.00
2023-01-02T10:30:42.663Z,672.00
2023-01-02T10:31:42.640Z,548.00
2023-01-02T10:32:42.516Z,596.00
2023-01-02T10:33:42.513Z,616.00
2023-01-02T10:34:42.505Z,520.00
2023-01-02T10:35:42.489Z,320.00
2023-01-02T10:36:42.471Z,212.00
2023-01-02T10:37:42.445Z,220.00
2023-01-02T10:38:43.456Z,272.00
2023-01-02T10:39:42.420Z,344.00
2023-01-02T10:40:42.425Z,412.00
2023-01-02T10:41:42.422Z,328.00
2023-01-02T10:42:42.390Z,264.00
2023-01-02T10:43:42.387Z,188.00
2023-01-02T10:44:42.374Z,168.00
2023-01-02T10:45:42.362Z,224.00
2023-01-02T10:46:42.419Z,352.00
2023-01-02T10:47:46.992Z,560.00
2023-01-02T10:48:44.571Z,688.00
2023-01-02T10:49:43.351Z,692.00
2023-01-02T10:50:42.310Z,636.00
2023-01-02T10:51:42.288Z,500.00
2023-01-02T10:52:42.289Z,376.00
2023-01-02T10:53:42.256Z,304.00
2023-01-02T10:54:47.831Z,272.00
2023-01-02T10:55:43.250Z,264.00
2023-01-02T10:56:42.230Z,324.00
2023-01-02T10:57:42.225Z,620.00
2023-01-02T10:58:42.225Z,732.00
2023-01-02T10:59:42.201Z,804.00
2023-01-02T11:00:42.315Z,944.00
2023-01-02T11:01:42.388Z,1024.00
2023-01-02T11:02:42.348Z,1040.00
2023-01-02T11:03:42.147Z,820.00
2023-01-02T11:04:42.156Z,720.00
2023-01-02T11:05:42.133Z,540.00
2023-01-02T11:06:42.127Z,516.00
2023-01-02T11:07:42.113Z,820.00
2023-01-02T11:08:42.113Z,848.00
2023-01-02T11:09:42.098Z,604.00
2023-01-02T11:10:42.084Z,616.00
2023-01-02T11:11:42.070Z,784.00
2023-01-02T11:12:42.068Z,956.00
2023-01-02T11:13:42.043Z,888.00
2023-01-02T11:14:42.059Z,912.00
2023-01-02T11:15:42.023Z,980.00
2023-01-02T11:16:42.212Z,900.00
2023-01-02T11:17:41.984Z,684.00
2023-01-02T11:18:42.008Z,672.00
2023-01-02T11:19:42.006Z,796.00
2023-01-02T11:20:41.985Z,976.00
2023-01-02T11:21:41.957Z,1284.00
2023-01-02T11:22:41.950Z,1080.00
2023-01-02T11:23:42.951Z,924.00
2023-01-02T11:24:41.937Z,960.00
2023-01-02T11:25:41.911Z,1152.00
2023-01-02T11:26:41.885Z,1252.00
2023-01-02T11:27:41.955Z,1312.00
2023-01-02T11:28:41.886Z,1416.00
2023-01-02T11:29:41.868Z,1488.00
2023-01-02T11:30:41.839Z,1540.00
2023-01-02T11:31:41.938Z,1500.00
2023-01-02T11:32:41.817Z,1424.00
2023-01-02T11:33:41.811Z,1640.00
2023-01-02T11:34:41.844Z,1948.00
2023-01-02T11:35:41.797Z,1932.00
2023-01-02T11:36:41.784Z,1388.00
2023-01-02T11:37:41.774Z,1532.00
2023-01-02T11:38:41.749Z,1672.00
2023-01-02T11:39:41.761Z,1732.00
2023-01-02T11:40:41.727Z,1928.00
2023-01-02T11:41:41.722Z,1544.00
2023-01-02T11:42:41.702Z,1292.00
2023-01-02T11:43:41.710Z,1276.00
2023-01-02T11:44:41.692Z,1352.00
2023-01-02T11:45:41.719Z,1260.00
2023-01-02T11:46:41.656Z,1224.00
2023-01-02T11:47:41.653Z,1292.00
2023-01-02T11:48:41.650Z,1036.00
2023-01-02T11:49:41.657Z,680.00
2023-01-02T11:50:41.650Z,1080.00
2023-01-02T11:51:41.604Z,1504.00
2023-01-02T11:52:41.603Z,1396.00
2023-01-02T11:53:41.597Z,960.00
2023-01-02T11:54:41.608Z,644.00
2023-01-02T11:55:41.559Z,884.00
2023-01-02T11:56:41.550Z,1464.00
2023-01-02T11:57:41.540Z,1524.00
2023-01-02T11:58:41.574Z,1304.00
2023-01-02T11:59:41.519Z,1208.00
2023-01-02T12:00:41.520Z,1164.00
2023-01-02T12:01:41.675Z,980.00
2023-01-02T12:02:41.716Z,824.00
2023-01-02T12:03:41.593Z,792.00
2023-01-02T12:04:41.578Z,684.00
2023-01-02T12:05:41.491Z,528.00
2023-01-02T12:06:41.454Z,376.00
2023-01-02T12:07:41.434Z,320.00
2023-01-02T12:08:47.562Z,552.00
2023-01-02T12:09:42.626Z,820.00
2023-01-02T12:10:41.400Z,720.00
2023-01-02T12:11:42.316Z,604.00
2023-01-02T12:12:41.376Z,540.00
2023-01-02T12:13:41.379Z,412.00
2023-01-02T12:14:41.371Z,280.00
2023-01-02T12:15:41.354Z,208.00
2023-01-02T12:16:41.361Z,232.00
2023-01-02T12:17:41.313Z,296.00
2023-01-02T12:18:41.292Z,368.00
2023-01-02T12:19:41.339Z,364.00
2023-01-02T12:20:41.367Z,396.00
2023-01-02T12:21:41.276Z,476.00
2023-01-02T12:22:41.285Z,544.00
2023-01-02T12:23:41.256Z,592.00
2023-01-02T12:24:41.249Z,672.00
2023-01-02T12:25:41.223Z,612.00
2023-01-02T12:26:41.222Z,576.00
2023-01-02T12:27:41.193Z,540.00
2023-01-02T12:28:41.186Z,452.00
2023-01-02T12:29:47.579Z,388.00
2023-01-02T12:30:42.157Z,316.00
2023-01-02T12:31:41.178Z,312.00
2023-01-02T12:32:41.155Z,344.00
2023-01-02T12:33:41.140Z,364.00
2023-01-02T12:34:43.282Z,436.00
2023-01-02T12:35:41.123Z,496.00
2023-01-02T12:36:41.097Z,532.00
2023-01-02T12:37:41.077Z,528.00
2023-01-02T12:38:41.096Z,592.00
2023-01-02T12:39:41.083Z,616.00
2023-01-02T12:40:41.052Z,648.00
2023-01-02T12:42:00.599Z,700.00
2023-01-02T12:42:42.018Z,712.00
2023-01-02T12:43:41.018Z,744.00
2023-01-02T12:44:41.031Z,820.00
2023-01-02T12:45:41.067Z,920.00
2023-01-02T12:46:40.979Z,996.00
2023-01-02T12:47:40.968Z,964.00
2023-01-02T12:48:40.951Z,804.00
2023-01-02T12:49:40.947Z,712.00
2023-01-02T12:50:46.910Z,728.00
2023-01-02T12:51:41.940Z,696.00
2023-01-02T12:52:40.904Z,808.00
2023-01-02T12:53:40.916Z,896.00
2023-01-02T12:54:40.925Z,1004.00
2023-01-02T12:55:40.901Z,1072.00
2023-01-02T12:56:40.876Z,972.00
2023-01-02T12:57:46.115Z,812.00
2023-01-02T12:58:40.850Z,708.00
2023-01-02T12:59:40.832Z,652.00
2023-01-02T13:00:40.838Z,640.00
2023-01-02T13:01:40.929Z,596.00
2023-01-02T13:02:40.866Z,608.00
2023-01-02T13:03:40.819Z,616.00
2023-01-02T13:04:40.782Z,548.00
2023-01-02T13:05:40.796Z,460.00
2023-01-02T13:06:45.515Z,488.00
2023-01-02T13:07:41.757Z,564.00
2023-01-02T13:08:40.741Z,632.00
2023-01-02T13:09:40.740Z,552.00
2023-01-02T13:10:40.747Z,524.00
2023-01-02T13:11:53.863Z,548.00
2023-01-02T13:12:40.679Z,580.00
2023-01-02T13:13:40.686Z,612.00
2023-01-02T13:14:40.680Z,664.00
2023-01-02T13:15:40.677Z,740.00
2023-01-02T13:16:40.741Z,736.00
2023-01-02T13:17:40.637Z,752.00
2023-01-02T13:19:00.678Z,896.00
2023-01-02T13:19:41.616Z,1016.00
2023-01-02T13:20:40.603Z,1020.00
2023-01-02T13:21:40.593Z,936.00
2023-01-02T13:22:40.569Z,836.00
2023-01-02T13:23:40.571Z,684.00
2023-01-02T13:24:40.541Z,588.00
2023-01-02T13:25:40.558Z,512.00
2023-01-02T13:26:40.548Z,520.00
2023-01-02T13:27:40.519Z,504.00
2023-01-02T13:28:40.525Z,576.00
2023-01-02T13:29:40.513Z,572.00
2023-01-02T13:30:40.522Z,484.00
2023-01-02T13:31:48.405Z,468.00
2023-01-02T13:32:41.466Z,468.00
2023-01-02T13:33:40.449Z,508.00
2023-01-02T13:34:40.428Z,568.00
2023-01-02T13:35:40.436Z,600.00
2023-01-02T13:36:40.429Z,644.00
2023-01-02T13:37:40.434Z,532.00
2023-01-02T13:38:40.396Z,416.00
2023-01-02T13:39:40.393Z,400.00
2023-01-02T13:40:40.391Z,436.00
2023-01-02T13:41:41.350Z,432.00
2023-01-02T13:42:40.385Z,392.00
2023-01-02T13:43:40.338Z,384.00
2023-01-02T13:44:40.321Z,420.00
2023-01-02T13:45:40.340Z,456.00
2023-01-02T13:47:04.835Z,480.00
2023-01-02T13:47:41.348Z,528.00
2023-01-02T13:48:40.271Z,568.00
2023-01-02T13:49:40.261Z,464.00
2023-01-02T13:50:40.258Z,396.00
2023-01-02T13:51:40.239Z,404.00
2023-01-02T13:52:40.223Z,396.00
2023-01-02T13:53:40.217Z,512.00
2023-01-02T13:54:40.201Z,728.00
2023-01-02T13:55:40.225Z,816.00
2023-01-02T13:56:40.191Z,908.00
2023-01-02T13:57:40.169Z,1096.00
2023-01-02T13:58:40.196Z,1228.00
2023-01-02T13:59:42.819Z,1028.00
2023-01-02T14:00:40.166Z,864.00
2023-01-02T14:01:40.277Z,740.00
2023-01-02T14:02:40.286Z,672.00
2023-01-02T14:03:40.186Z,648.00
2023-01-02T14:04:40.110Z,656.00
2023-01-02T14:05:40.094Z,688.00
2023-01-02T14:06:40.064Z,708.00
2023-01-02T14:07:40.059Z,688.00
2023-01-02T14:08:40.074Z,528.00
2023-01-02T14:09:40.049Z,452.00
2023-01-02T14:10:40.031Z,460.00
2023-01-02T14:11:55.437Z,420.00
2023-01-02T14:12:41.015Z,436.00
2023-01-02T14:13:39.999Z,436.00
2023-01-02T14:14:40.013Z,444.00
2023-01-02T14:15:40.039Z,392.00
2023-01-02T14:16:39.970Z,300.00
2023-01-02T14:17:39.955Z,284.00
2023-01-02T14:18:46.105Z,352.00
2023-01-02T14:19:40.951Z,368.00
2023-01-02T14:20:39.936Z,384.00
2023-01-02T14:21:39.937Z,436.00
2023-01-02T14:22:39.883Z,472.00
2023-01-02T14:23:39.889Z,508.00
2023-01-02T14:24:39.949Z,468.00
2023-01-02T14:25:39.872Z,420.00
2023-01-02T14:26:39.853Z,352.00
2023-01-02T14:27:40.842Z,292.00
2023-01-02T14:28:39.834Z,264.00
2023-01-02T14:29:39.806Z,240.00
2023-01-02T14:30:40.006Z,236.00
2023-01-02T14:31:39.792Z,236.00
2023-01-02T14:32:39.782Z,260.00
2023-01-02T14:33:40.136Z,296.00
2023-01-02T14:34:39.758Z,248.00
2023-01-02T14:35:39.765Z,260.00
2023-01-02T14:36:39.722Z,280.00
2023-01-02T14:37:39.735Z,236.00
2023-01-02T14:38:39.702Z,200.00
2023-01-02T14:39:39.713Z,212.00
2023-01-02T14:40:39.700Z,224.00
2023-01-02T14:41:39.687Z,208.00
2023-01-02T14:42:39.667Z,164.00
2023-01-02T14:43:39.662Z,144.00
2023-01-02T14:44:39.651Z,140.00
2023-01-02T14:45:39.660Z,148.00
2023-01-02T14:46:39.699Z,152.00
2023-01-02T14:47:39.617Z,164.00
2023-01-02T14:48:39.601Z,176.00
2023-01-02T14:49:39.598Z,208.00
2023-01-02T14:50:39.597Z,244.00
2023-01-02T14:51:39.562Z,252.00
2023-01-02T14:52:39.554Z,304.00
2023-01-02T14:53:39.549Z,352.00
2023-01-02T14:54:39.534Z,372.00
2023-01-02T14:55:42.359Z,340.00
2023-01-02T14:56:39.515Z,300.00
2023-01-02T14:57:39.508Z,272.00
2023-01-02T14:58:39.480Z,244.00
2023-01-02T14:59:39.481Z,232.00
2023-01-02T15:00:39.453Z,216.00
2023-01-02T15:01:43.778Z,196.00
2023-01-02T15:02:40.680Z,168.00
2023-01-02T15:03:39.551Z,148.00
2023-01-02T15:04:39.406Z,124.00
2023-01-02T15:05:39.412Z,112.00
2023-01-02T15:06:39.418Z,116.00
2023-01-02T15:07:39.383Z,112.00
2023-01-02T15:08:39.379Z,116.00
2023-01-02T15:09:39.354Z,116.00
2023-01-02T15:10:39.345Z,104.00
2023-01-02T15:11:39.349Z,92.00
2023-01-02T15:12:39.328Z,92.00
2023-01-02T15:14:05.367Z,80.00
2023-01-02T15:14:40.296Z,60.00
