createdAt,value
2017-01-20T00:01:44.187Z,969.43
2017-01-20T00:03:56.598Z,969.37
2017-01-20T00:06:08.849Z,969.36
2017-01-20T00:08:21.636Z,969.36
2017-01-20T00:10:33.817Z,969.39
2017-01-20T00:12:46.059Z,969.34
2017-01-20T00:14:53.223Z,969.34
2017-01-20T00:17:05.572Z,969.36
2017-01-20T00:19:07.912Z,969.32
2017-01-20T00:21:20.409Z,969.34
2017-01-20T00:23:32.665Z,969.46
2017-01-20T00:25:45.084Z,969.48
2017-01-20T00:27:57.617Z,969.49
2017-01-20T00:30:04.950Z,969.51
2017-01-20T00:32:10.674Z,969.51
2017-01-20T00:34:22.914Z,969.55
2017-01-20T00:36:35.344Z,969.5
2017-01-20T00:38:47.752Z,969.58
2017-01-20T00:41:00.273Z,969.54
2017-01-20T00:43:12.894Z,969.57
2017-01-20T00:45:20.351Z,969.53
2017-01-20T00:47:32.558Z,969.52
2017-01-20T00:49:44.780Z,969.55
2017-01-20T00:51:57.091Z,969.58
2017-01-20T00:54:09.776Z,969.5
2017-01-20T00:56:23.741Z,969.52
2017-01-20T00:58:32.645Z,969.54
2017-01-20T01:00:45.740Z,969.5
2017-01-20T01:02:53.338Z,969.46
2017-01-20T01:05:05.726Z,969.51
2017-01-20T01:07:13.130Z,969.49
2017-01-20T01:09:25.317Z,969.45
2017-01-20T01:11:37.505Z,969.47
2017-01-20T01:13:51.513Z,969.52
2017-01-20T01:16:05.013Z,969.47
2017-01-20T01:18:12.675Z,969.53
2017-01-20T01:20:26.884Z,969.48
2017-01-20T01:22:39.117Z,969.47
2017-01-20T01:24:51.358Z,969.47
2017-01-20T01:27:03.923Z,969.54
2017-01-20T01:29:16.324Z,969.48
2017-01-20T01:31:24.081Z,969.51
2017-01-20T01:33:36.998Z,969.49
2017-01-20T01:35:49.491Z,969.53
2017-01-20T01:38:01.695Z,969.59
2017-01-20T01:40:13.928Z,969.6
2017-01-20T01:42:21.255Z,969.57
2017-01-20T01:44:23.503Z,969.56
2017-01-20T01:46:35.708Z,969.56
2017-01-20T01:48:43.055Z,969.58
2017-01-20T01:50:55.313Z,969.58
2017-01-20T01:53:08.061Z,969.54
2017-01-20T01:55:20.606Z,969.55
2017-01-20T01:57:32.808Z,969.51
2017-01-20T01:59:35.165Z,969.52
2017-01-20T02:01:47.488Z,969.53
2017-01-20T02:03:59.927Z,969.52
2017-01-20T02:06:07.275Z,969.46
2017-01-20T02:08:14.487Z,969.43
2017-01-20T02:10:26.904Z,969.44
2017-01-20T02:12:39.254Z,969.3
2017-01-20T02:14:46.671Z,969.33
2017-01-20T02:16:59.020Z,969.25
2017-01-20T02:19:11.303Z,969.21
2017-01-20T02:21:18.713Z,969.19
2017-01-20T02:23:30.865Z,969.13
2017-01-20T02:25:38.103Z,969.11
2017-01-20T02:27:45.629Z,969.09
2017-01-20T02:29:58.361Z,969.11
2017-01-20T02:32:05.683Z,969.1
2017-01-20T02:34:13.162Z,969.08
2017-01-20T02:36:20.417Z,969.06
2017-01-20T02:38:32.662Z,969.03
2017-01-20T02:40:44.850Z,969.11
2017-01-20T02:42:52.258Z,969.15
2017-01-20T02:44:57.871Z,969.06
2017-01-20T02:47:10.070Z,969.12
2017-01-20T02:49:22.583Z,969.08
2017-01-20T02:51:34.852Z,969.11
2017-01-20T02:53:47.188Z,969.14
2017-01-20T02:56:00.306Z,969.16
2017-01-20T02:58:12.582Z,969.14
2017-01-20T03:00:24.899Z,969.15
2017-01-20T03:02:37.317Z,969.18
2017-01-20T03:04:44.603Z,969.19
2017-01-20T03:06:56.902Z,969.22
2017-01-20T03:09:09.158Z,969.24
2017-01-20T03:11:21.415Z,969.2
2017-01-20T03:13:28.632Z,969.21
2017-01-20T03:15:36.041Z,969.18
2017-01-20T03:17:43.385Z,969.12
2017-01-20T03:19:55.554Z,969.11
2017-01-20T03:22:07.866Z,969.14
2017-01-20T03:24:20.110Z,969.11
2017-01-20T03:26:32.586Z,969.13
2017-01-20T03:28:44.844Z,969.12
2017-01-20T03:30:52.231Z,969.12
2017-01-20T03:33:04.470Z,969.07
2017-01-20T03:35:11.595Z,969.09
2017-01-20T03:37:19.404Z,969.06
2017-01-20T03:39:32.121Z,969.1
2017-01-20T03:41:44.337Z,969.11
2017-01-20T03:43:56.537Z,969.1
2017-01-20T03:46:08.847Z,969.11
2017-01-20T03:48:16.391Z,969.14
2017-01-20T03:50:28.581Z,969.13
2017-01-20T03:52:40.909Z,969.13
2017-01-20T03:54:48.274Z,969.11
2017-01-20T03:57:00.697Z,969.08
2017-01-20T03:59:13.227Z,969.02
2017-01-20T04:01:25.559Z,969.01
2017-01-20T04:03:38.618Z,969.06
2017-01-20T04:05:50.759Z,969.04
2017-01-20T04:08:03.148Z,968.98
2017-01-20T04:10:15.423Z,968.97
2017-01-20T04:12:28.173Z,968.96
2017-01-20T04:14:40.652Z,968.91
2017-01-20T04:16:53.024Z,968.91
2017-01-20T04:19:05.309Z,968.93
2017-01-20T04:21:17.958Z,968.94
2017-01-20T04:23:30.306Z,968.97
2017-01-20T04:25:42.792Z,968.94
2017-01-20T04:27:55.252Z,968.99
2017-01-20T04:30:07.591Z,968.93
2017-01-20T04:34:30.293Z,968.97
2017-01-20T04:36:42.669Z,968.91
2017-01-20T04:38:54.921Z,968.91
2017-01-20T04:41:07.129Z,968.95
2017-01-20T04:43:19.546Z,968.91
2017-01-20T04:45:30.287Z,968.89
2017-01-20T04:47:42.824Z,968.9
2017-01-20T04:49:50.099Z,968.93
2017-01-20T04:52:02.339Z,968.93
2017-01-20T04:54:14.926Z,968.86
2017-01-20T04:56:27.118Z,968.91
2017-01-20T04:58:37.975Z,968.93
2017-01-20T05:00:50.261Z,969.02
2017-01-20T05:03:02.634Z,969.01
2017-01-20T05:05:14.959Z,968.97
2017-01-20T05:07:27.359Z,969
2017-01-20T05:09:39.624Z,969.02
2017-01-20T05:11:52.007Z,969.04
2017-01-20T05:13:59.253Z,969.03
2017-01-20T05:16:11.594Z,969.03
2017-01-20T05:18:23.949Z,968.99
2017-01-20T05:20:36.538Z,969.03
2017-01-20T05:22:49.348Z,968.98
2017-01-20T05:25:01.818Z,968.98
2017-01-20T05:27:14.165Z,968.91
2017-01-20T05:29:26.303Z,968.94
2017-01-20T05:31:38.680Z,968.93
2017-01-20T05:33:50.973Z,968.94
2017-01-20T05:36:03.163Z,968.94
2017-01-20T05:40:32.524Z,968.93
2017-01-20T05:42:39.822Z,968.92
2017-01-20T05:44:52.151Z,968.95
2017-01-20T05:47:04.410Z,968.98
2017-01-20T05:49:16.563Z,969
2017-01-20T05:51:24.037Z,968.97
2017-01-20T05:53:31.469Z,968.99
2017-01-20T05:55:43.655Z,968.94
2017-01-20T05:57:56.433Z,968.94
2017-01-20T06:00:07.091Z,968.98
2017-01-20T06:02:19.232Z,968.96
2017-01-20T06:04:31.588Z,968.96
2017-01-20T06:06:43.859Z,968.93
2017-01-20T06:08:56.163Z,968.89
2017-01-20T06:11:08.483Z,968.89
2017-01-20T06:13:20.756Z,968.89
2017-01-20T06:15:28.071Z,968.91
2017-01-20T06:17:40.341Z,968.97
2017-01-20T06:19:52.772Z,968.98
2017-01-20T06:22:05.239Z,968.99
2017-01-20T06:24:17.442Z,969
2017-01-20T06:26:29.846Z,969.05
2017-01-20T06:28:37.251Z,969
2017-01-20T06:30:44.886Z,969.02
2017-01-20T06:32:57.233Z,969.05
2017-01-20T06:35:09.518Z,969.04
2017-01-20T06:37:21.974Z,969.04
2017-01-20T06:39:34.252Z,969.05
2017-01-20T06:41:46.563Z,969.05
2017-01-20T06:43:49.053Z,969.04
2017-01-20T06:46:01.238Z,969.05
2017-01-20T06:48:12.095Z,969.11
2017-01-20T06:50:19.318Z,969.1
2017-01-20T06:52:31.464Z,969.15
2017-01-20T06:54:43.704Z,969.25
2017-01-20T06:56:56.266Z,969.25
2017-01-20T06:59:03.635Z,969.24
2017-01-20T07:01:15.963Z,969.23
2017-01-20T07:03:28.292Z,969.29
2017-01-20T07:05:40.662Z,969.28
2017-01-20T07:07:53.306Z,969.27
2017-01-20T07:10:06.013Z,969.28
2017-01-20T07:12:18.711Z,969.32
2017-01-20T07:14:30.884Z,969.27
2017-01-20T07:16:43.253Z,969.31
2017-01-20T07:18:50.730Z,969.32
2017-01-20T07:20:58.199Z,969.36
2017-01-20T07:23:10.513Z,969.33
2017-01-20T07:25:22.754Z,969.37
2017-01-20T07:27:35.115Z,969.36
2017-01-20T07:29:47.437Z,969.36
2017-01-20T07:32:00.305Z,969.35
2017-01-20T07:34:12.613Z,969.3
2017-01-20T07:36:15.947Z,969.32
2017-01-20T07:38:26.618Z,969.24
2017-01-20T07:40:33.913Z,969.32
2017-01-20T07:42:41.441Z,969.25
2017-01-20T07:44:53.811Z,969.26
2017-01-20T07:47:01.247Z,969.27
2017-01-20T07:49:13.625Z,969.29
2017-01-20T07:51:25.845Z,969.26
2017-01-20T07:53:38.590Z,969.26
2017-01-20T07:55:51.028Z,969.29
2017-01-20T07:58:03.358Z,969.31
2017-01-20T08:00:15.905Z,969.21
2017-01-20T08:02:28.242Z,969.2
2017-01-20T08:04:30.803Z,969.21
2017-01-20T08:06:38.282Z,969.24
2017-01-20T08:08:50.784Z,969.13
2017-01-20T08:11:03.085Z,969.21
2017-01-20T08:13:15.285Z,969.23
2017-01-20T08:15:27.634Z,969.26
2017-01-20T08:17:38.204Z,969.2
2017-01-20T08:19:46.953Z,969.24
2017-01-20T08:21:59.531Z,969.23
2017-01-20T08:24:18.334Z,969.26
2017-01-20T08:26:33.900Z,969.27
2017-01-20T08:28:41.238Z,969.26
2017-01-20T08:30:48.582Z,969.26
2017-01-20T08:33:00.969Z,969.3
2017-01-20T08:35:13.268Z,969.33
2017-01-20T08:37:26.440Z,969.3
2017-01-20T08:39:34.009Z,969.27
2017-01-20T08:41:46.262Z,969.36
2017-01-20T08:43:58.618Z,969.4
2017-01-20T08:46:10.942Z,969.38
2017-01-20T08:48:23.667Z,969.42
2017-01-20T08:50:30.883Z,969.42
2017-01-20T08:52:43.332Z,969.42
2017-01-20T08:54:55.791Z,969.46
2017-01-20T08:57:08.443Z,969.46
2017-01-20T08:59:20.653Z,969.5
2017-01-20T09:01:32.868Z,969.44
2017-01-20T09:03:45.251Z,969.47
2017-01-20T09:05:57.571Z,969.45
2017-01-20T09:08:09.959Z,969.52
2017-01-20T09:10:22.270Z,969.47
2017-01-20T09:12:34.475Z,969.5
2017-01-20T09:14:46.711Z,969.49
2017-01-20T09:16:59.099Z,969.47
2017-01-20T09:19:11.331Z,969.48
2017-01-20T09:21:30.123Z,969.47
2017-01-20T09:23:50.115Z,969.5
2017-01-20T09:26:02.347Z,969.52
2017-01-20T09:28:14.603Z,969.53
2017-01-20T09:30:26.902Z,969.49
2017-01-20T09:32:34.972Z,969.5
2017-01-20T09:34:43.326Z,969.5
2017-01-20T09:36:55.599Z,969.52
2017-01-20T09:39:07.909Z,969.56
2017-01-20T09:41:20.230Z,969.51
2017-01-20T09:43:32.483Z,969.46
2017-01-20T09:45:44.871Z,969.47
2017-01-20T09:47:57.240Z,969.45
2017-01-20T09:50:09.584Z,969.49
2017-01-20T09:52:21.978Z,969.4
2017-01-20T09:54:34.390Z,969.4
2017-01-20T09:56:53.055Z,969.34
2017-01-20T09:59:05.326Z,969.3
2017-01-20T10:01:17.717Z,969.28
2017-01-20T10:03:25.083Z,969.29
2017-01-20T10:05:37.354Z,969.34
2017-01-20T10:07:49.852Z,969.33
2017-01-20T10:09:57.528Z,969.34
2017-01-20T10:12:10.062Z,969.27
2017-01-20T10:14:17.438Z,969.25
2017-01-20T10:16:24.795Z,969.21
2017-01-20T10:18:32.281Z,969.15
2017-01-20T10:20:44.555Z,969.11
2017-01-20T10:22:56.848Z,969.13
2017-01-20T10:25:09.149Z,969.13
2017-01-20T10:27:21.393Z,969.15
2017-01-20T10:29:33.647Z,969.12
2017-01-20T10:31:45.885Z,969.05
2017-01-20T10:33:58.712Z,969.04
2017-01-20T10:36:06.044Z,969.04
2017-01-20T10:38:18.456Z,969.05
2017-01-20T10:40:30.651Z,969.03
2017-01-20T10:42:43.007Z,969.01
2017-01-20T10:44:55.757Z,968.92
2017-01-20T10:47:08.191Z,968.89
2017-01-20T10:49:20.448Z,968.86
2017-01-20T10:51:32.797Z,968.85
2017-01-20T10:53:40.171Z,968.78
2017-01-20T10:55:52.513Z,968.79
2017-01-20T10:58:04.835Z,968.8
2017-01-20T11:00:17.205Z,968.77
2017-01-20T11:02:29.361Z,968.71
2017-01-20T11:04:41.531Z,968.67
2017-01-20T11:06:53.787Z,968.62
2017-01-20T11:09:05.998Z,968.6
2017-01-20T11:11:13.398Z,968.51
2017-01-20T11:13:20.877Z,968.48
2017-01-20T11:15:28.249Z,968.48
2017-01-20T11:17:30.886Z,968.52
2017-01-20T11:19:38.481Z,968.48
2017-01-20T11:21:45.810Z,968.49
2017-01-20T11:23:58.027Z,968.46
2017-01-20T11:26:10.527Z,968.45
2017-01-20T11:28:22.972Z,968.47
2017-01-20T11:30:35.248Z,968.42
2017-01-20T11:32:47.736Z,968.43
2017-01-20T11:34:59.942Z,968.48
2017-01-20T11:37:12.264Z,968.47
2017-01-20T11:39:24.563Z,968.49
2017-01-20T11:41:36.823Z,968.44
2017-01-20T11:43:49.170Z,968.4
2017-01-20T11:45:56.775Z,968.39
2017-01-20T11:48:04.008Z,968.34
2017-01-20T11:50:16.340Z,968.34
2017-01-20T11:52:28.991Z,968.33
2017-01-20T11:54:42.539Z,968.3
2017-01-20T11:56:54.853Z,968.26
2017-01-20T11:59:02.180Z,968.22
2017-01-20T12:01:14.543Z,968.26
2017-01-20T12:03:26.831Z,968.23
2017-01-20T12:05:39.325Z,968.17
2017-01-20T12:07:51.693Z,968.17
2017-01-20T12:10:04.227Z,968.11
2017-01-20T12:12:11.663Z,968.1
2017-01-20T12:14:24.054Z,968.11
2017-01-20T12:16:26.348Z,968.08
2017-01-20T12:18:33.917Z,968.01
2017-01-20T12:20:46.287Z,968.01
2017-01-20T12:22:58.731Z,967.95
2017-01-20T12:25:11.177Z,967.99
2017-01-20T12:27:23.676Z,967.93
2017-01-20T12:29:36.427Z,967.94
2017-01-20T12:31:48.680Z,967.91
2017-01-20T12:34:01.186Z,967.97
2017-01-20T12:36:13.357Z,967.98
2017-01-20T12:38:20.675Z,967.99
2017-01-20T12:40:28.025Z,968
2017-01-20T12:42:30.981Z,967.98
2017-01-20T12:44:45.019Z,967.96
2017-01-20T12:46:59.361Z,967.91
2017-01-20T12:49:12.082Z,967.91
2017-01-20T12:51:25.305Z,967.9
2017-01-20T12:53:38.372Z,967.89
2017-01-20T12:55:51.428Z,967.85
2017-01-20T12:58:03.924Z,967.89
2017-01-20T13:00:11.744Z,967.85
2017-01-20T13:02:26.489Z,967.86
2017-01-20T13:04:39.599Z,967.88
2017-01-20T13:06:52.000Z,967.85
2017-01-20T13:09:04.533Z,967.87
2017-01-20T13:11:18.186Z,967.88
2017-01-20T13:13:25.705Z,967.83
2017-01-20T13:15:38.001Z,967.84
2017-01-20T13:17:50.602Z,967.84
2017-01-20T13:20:03.223Z,967.85
2017-01-20T13:22:15.975Z,967.88
2017-01-20T13:24:28.476Z,967.84
2017-01-20T13:26:40.711Z,967.83
2017-01-20T13:28:48.169Z,967.84
2017-01-20T13:31:00.520Z,967.85
2017-01-20T13:33:08.073Z,967.86
2017-01-20T13:35:20.478Z,967.84
2017-01-20T13:37:28.044Z,967.86
2017-01-20T13:39:40.606Z,967.86
2017-01-20T13:41:52.995Z,967.89
2017-01-20T13:43:58.555Z,967.89
2017-01-20T13:46:10.897Z,967.9
2017-01-20T13:48:23.531Z,967.89
2017-01-20T13:50:35.946Z,967.88
2017-01-20T13:52:48.556Z,967.87
2017-01-20T13:55:02.494Z,967.85
2017-01-20T13:57:09.796Z,967.87
2017-01-20T13:59:17.276Z,967.89
2017-01-20T14:01:29.647Z,967.89
2017-01-20T14:03:42.097Z,967.88
2017-01-20T14:05:49.597Z,967.83
2017-01-20T14:08:01.910Z,967.88
2017-01-20T14:10:04.299Z,967.88
2017-01-20T14:12:16.963Z,967.85
2017-01-20T14:14:29.359Z,967.83
2017-01-20T14:16:42.072Z,967.81
2017-01-20T14:18:58.618Z,967.86
2017-01-20T14:21:11.939Z,967.85
2017-01-20T14:23:24.334Z,967.87
2017-01-20T14:25:31.816Z,967.87
2017-01-20T14:27:44.434Z,967.83
2017-01-20T14:29:56.704Z,967.83
2017-01-20T14:32:08.935Z,967.82
2017-01-20T14:34:21.404Z,967.83
2017-01-20T14:36:33.795Z,967.86
2017-01-20T14:38:41.180Z,967.84
2017-01-20T14:40:53.776Z,967.85
2017-01-20T14:43:06.282Z,967.84
2017-01-20T14:45:18.667Z,967.84
2017-01-20T14:47:30.968Z,967.83
2017-01-20T14:49:44.045Z,967.81
2017-01-20T14:51:51.567Z,967.78
2017-01-20T14:54:03.973Z,967.74
2017-01-20T14:56:16.601Z,967.74
2017-01-20T14:58:29.933Z,967.74
2017-01-20T15:00:44.693Z,967.8
2017-01-20T15:02:57.645Z,967.8
2017-01-20T15:05:11.411Z,967.82
2017-01-20T15:07:25.895Z,967.89
2017-01-20T15:09:39.185Z,967.82
2017-01-20T15:11:51.657Z,967.93
2017-01-20T15:13:59.085Z,967.86
2017-01-20T15:16:11.547Z,967.98
2017-01-20T15:18:19.169Z,967.99
2017-01-20T15:20:31.575Z,968.02
2017-01-20T15:22:44.057Z,968.04
2017-01-20T15:24:56.353Z,968.01
2017-01-20T15:27:08.841Z,968.1
2017-01-20T15:29:19.082Z,968.07
2017-01-20T15:31:32.129Z,968.03
2017-01-20T15:33:44.588Z,968.04
2017-01-20T15:35:56.888Z,968.05
2017-01-20T15:37:59.305Z,968.04
2017-01-20T15:40:11.930Z,968.02
2017-01-20T15:42:24.184Z,968.03
2017-01-20T15:44:36.513Z,968.03
2017-01-20T15:46:48.961Z,968.04
2017-01-20T15:49:01.402Z,968.03
2017-01-20T15:51:13.943Z,968.1
2017-01-20T15:53:26.322Z,968.08
2017-01-20T15:55:38.766Z,968.09
2017-01-20T15:57:51.810Z,968.19
2017-01-20T16:00:04.228Z,968.12
2017-01-20T16:02:16.682Z,968.1
2017-01-20T16:04:29.007Z,968.22
2017-01-20T16:06:43.196Z,968.25
2017-01-20T16:08:55.615Z,968.22
2017-01-20T16:11:07.920Z,968.25
2017-01-20T16:13:20.138Z,968.24
2017-01-20T16:15:32.514Z,968.22
2017-01-20T16:17:44.825Z,968.22
2017-01-20T16:19:57.020Z,968.19
2017-01-20T16:22:09.454Z,968.21
2017-01-20T16:24:17.196Z,968.27
2017-01-20T16:26:29.365Z,968.26
2017-01-20T16:28:40.148Z,968.27
2017-01-20T16:30:52.420Z,968.26
2017-01-20T16:33:04.626Z,968.26
2017-01-20T16:35:17.094Z,968.24
2017-01-20T16:37:29.408Z,968.26
2017-01-20T16:39:41.780Z,968.26
2017-01-20T16:41:49.418Z,968.23
2017-01-20T16:44:01.939Z,968.28
2017-01-20T16:46:13.032Z,968.27
2017-01-20T16:48:25.464Z,968.27
2017-01-20T16:50:32.857Z,968.23
2017-01-20T16:52:45.260Z,968.26
2017-01-20T16:55:25.330Z,968.21
2017-01-20T16:57:51.576Z,968.24
2017-01-20T17:00:04.701Z,968.2
2017-01-20T17:02:17.608Z,968.18
2017-01-20T17:04:29.884Z,968.14
2017-01-20T17:07:02.475Z,968.16
2017-01-20T17:09:24.491Z,968.18
2017-01-20T17:11:36.775Z,968.18
2017-01-20T17:13:49.170Z,968.12
2017-01-20T17:16:01.674Z,968.14
2017-01-20T17:18:14.815Z,968.17
2017-01-20T17:20:27.264Z,968.16
2017-01-20T17:22:39.592Z,968.17
2017-01-20T17:24:51.791Z,968.22
2017-01-20T17:26:54.100Z,968.2
2017-01-20T17:29:01.546Z,968.25
2017-01-20T17:31:17.694Z,968.26
2017-01-20T17:33:30.080Z,968.21
2017-01-20T17:35:40.869Z,968.2
2017-01-20T17:37:53.101Z,968.26
2017-01-20T17:40:06.377Z,968.25
2017-01-20T17:42:18.980Z,968.24
2017-01-20T17:44:31.467Z,968.24
2017-01-20T17:46:44.184Z,968.27
2017-01-20T17:48:56.947Z,968.28
2017-01-20T17:51:10.392Z,968.28
2017-01-20T17:53:22.721Z,968.32
2017-01-20T17:55:30.137Z,968.29
2017-01-20T17:57:42.593Z,968.28
2017-01-20T17:59:55.081Z,968.28
2017-01-20T18:02:07.438Z,968.25
2017-01-20T18:04:19.948Z,968.26
2017-01-20T18:06:32.450Z,968.22
2017-01-20T18:08:44.679Z,968.22
2017-01-20T18:10:57.201Z,968.26
2017-01-20T18:13:09.703Z,968.21
2017-01-20T18:15:22.580Z,968.29
2017-01-20T18:17:30.034Z,968.33
2017-01-20T18:19:37.453Z,968.36
2017-01-20T18:21:49.826Z,968.31
2017-01-20T18:24:02.336Z,968.36
2017-01-20T18:26:15.023Z,968.41
2017-01-20T18:28:27.633Z,968.43
2017-01-20T18:30:40.240Z,968.37
2017-01-20T18:32:52.562Z,968.37
2017-01-20T18:35:05.366Z,968.36
2017-01-20T18:37:13.055Z,968.38
2017-01-20T18:39:20.518Z,968.36
2017-01-20T18:41:33.161Z,968.36
2017-01-20T18:43:45.487Z,968.37
2017-01-20T18:45:58.032Z,968.36
2017-01-20T18:48:10.441Z,968.35
2017-01-20T18:50:18.333Z,968.32
2017-01-20T18:52:30.970Z,968.36
2017-01-20T18:54:38.630Z,968.31
2017-01-20T18:56:51.786Z,968.32
2017-01-20T18:59:15.893Z,968.34
2017-01-20T19:01:29.027Z,968.37
2017-01-20T19:03:41.440Z,968.38
2017-01-20T19:05:54.069Z,968.41
2017-01-20T19:08:06.512Z,968.5
2017-01-20T19:10:14.052Z,968.53
2017-01-20T19:12:26.414Z,968.52
2017-01-20T19:14:38.795Z,968.49
2017-01-20T19:16:52.090Z,968.5
2017-01-20T19:19:04.690Z,968.47
2017-01-20T19:21:16.949Z,968.47
2017-01-20T19:23:29.481Z,968.46
2017-01-20T19:25:36.956Z,968.41
2017-01-20T19:27:49.385Z,968.43
2017-01-20T19:30:01.906Z,968.36
2017-01-20T19:32:14.397Z,968.36
2017-01-20T19:34:27.182Z,968.38
2017-01-20T19:36:39.779Z,968.33
2017-01-20T19:38:52.721Z,968.33
2017-01-20T19:41:05.165Z,968.25
2017-01-20T19:43:17.711Z,968.26
2017-01-20T19:45:23.170Z,968.32
2017-01-20T19:47:35.803Z,968.33
2017-01-20T19:49:48.267Z,968.29
2017-01-20T19:52:18.162Z,968.31
2017-01-20T19:54:30.853Z,968.36
2017-01-20T19:56:43.350Z,968.36
2017-01-20T19:58:55.763Z,968.35
2017-01-20T20:01:08.247Z,968.31
2017-01-20T20:03:20.950Z,968.34
2017-01-20T20:05:33.472Z,968.33
2017-01-20T20:07:46.106Z,968.29
2017-01-20T20:10:02.608Z,968.27
2017-01-20T20:12:15.124Z,968.29
2017-01-20T20:14:27.530Z,968.33
2017-01-20T20:16:39.935Z,968.33
2017-01-20T20:18:57.323Z,968.32
2017-01-20T20:21:14.789Z,968.33
2017-01-20T20:23:30.929Z,968.37
2017-01-20T20:25:45.647Z,968.37
2017-01-20T20:27:58.406Z,968.35
2017-01-20T20:30:05.902Z,968.41
2017-01-20T20:32:18.261Z,968.48
2017-01-20T20:34:31.518Z,968.46
2017-01-20T20:36:42.695Z,968.48
2017-01-20T20:38:56.584Z,968.46
2017-01-20T20:41:14.976Z,968.46
2017-01-20T20:43:27.887Z,968.47
2017-01-20T20:45:55.209Z,968.5
2017-01-20T20:48:09.472Z,968.47
2017-01-20T20:50:14.168Z,968.52
2017-01-20T20:52:26.729Z,968.53
2017-01-20T20:54:39.630Z,968.5
2017-01-20T20:56:51.968Z,968.53
2017-01-20T20:59:04.231Z,968.55
2017-01-20T21:01:16.549Z,968.52
2017-01-20T21:03:29.055Z,968.5
2017-01-20T21:05:41.454Z,968.47
2017-01-20T21:07:52.225Z,968.53
2017-01-20T21:10:04.754Z,968.52
2017-01-20T21:12:17.377Z,968.48
2017-01-20T21:14:30.638Z,968.47
2017-01-20T21:16:43.261Z,968.47
2017-01-20T21:21:08.558Z,968.48
2017-01-20T21:23:21.409Z,968.44
2017-01-20T21:25:34.205Z,968.45
2017-01-20T21:27:41.555Z,968.5
2017-01-20T21:29:54.052Z,968.55
2017-01-20T21:32:06.234Z,968.56
2017-01-20T21:34:18.679Z,968.58
2017-01-20T21:36:25.985Z,968.62
2017-01-20T21:38:38.302Z,968.6
2017-01-20T21:40:51.026Z,968.59
2017-01-20T21:43:03.645Z,968.65
2017-01-20T21:45:16.100Z,968.63
2017-01-20T21:47:23.754Z,968.68
2017-01-20T21:51:53.463Z,968.61
2017-01-20T21:54:01.397Z,968.64
2017-01-20T21:56:13.885Z,968.65
2017-01-20T21:58:26.404Z,968.61
2017-01-20T22:00:38.856Z,968.65
2017-01-20T22:02:51.164Z,968.68
2017-01-20T22:05:03.779Z,968.68
2017-01-20T22:07:16.406Z,968.65
2017-01-20T22:09:29.816Z,968.68
2017-01-20T22:11:44.659Z,968.64
2017-01-20T22:13:57.082Z,968.64
2017-01-20T22:16:09.966Z,968.66
2017-01-20T22:18:22.503Z,968.66
2017-01-20T22:20:35.095Z,968.65
2017-01-20T22:22:47.307Z,968.69
2017-01-20T22:24:59.643Z,968.69
2017-01-20T22:27:12.535Z,968.67
2017-01-20T22:29:24.916Z,968.62
2017-01-20T22:31:37.238Z,968.64
2017-01-20T22:33:49.511Z,968.61
2017-01-20T22:36:02.298Z,968.65
2017-01-20T22:38:15.165Z,968.57
2017-01-20T22:40:22.725Z,968.64
2017-01-20T22:42:30.125Z,968.65
2017-01-20T22:44:40.800Z,968.64
2017-01-20T22:46:54.980Z,968.58
2017-01-20T22:49:07.458Z,968.62
2017-01-20T22:51:19.753Z,968.59
2017-01-20T22:53:27.406Z,968.58
2017-01-20T22:55:39.849Z,968.55
2017-01-20T22:57:54.166Z,968.54
2017-01-20T23:00:07.900Z,968.58
2017-01-20T23:02:20.982Z,968.5
2017-01-20T23:04:32.171Z,968.54
2017-01-20T23:06:44.725Z,968.53
2017-01-20T23:08:57.062Z,968.53
2017-01-20T23:11:04.688Z,968.5
2017-01-20T23:13:17.313Z,968.48
2017-01-20T23:15:29.992Z,968.47
2017-01-20T23:17:42.794Z,968.41
2017-01-20T23:19:55.431Z,968.47
2017-01-20T23:22:03.671Z,968.38
2017-01-20T23:24:15.875Z,968.39
2017-01-20T23:26:28.283Z,968.4
2017-01-20T23:28:30.647Z,968.35
2017-01-20T23:30:42.843Z,968.34
2017-01-20T23:32:50.216Z,968.37
2017-01-20T23:35:02.981Z,968.32
2017-01-20T23:37:10.691Z,968.37
2017-01-20T23:39:18.054Z,968.33
2017-01-20T23:41:30.492Z,968.32
2017-01-20T23:43:37.915Z,968.3
2017-01-20T23:45:50.083Z,968.25
2017-01-20T23:48:02.301Z,968.26
2017-01-20T23:50:14.735Z,968.28
2017-01-20T23:52:27.081Z,968.32
2017-01-20T23:54:39.421Z,968.3
2017-01-20T23:56:51.765Z,968.29
2017-01-20T23:59:04.186Z,968.29
