createdAt,value
2018-05-11T00:00:35.239Z,75.20
2018-05-11T00:03:04.260Z,72.20
2018-05-11T00:05:33.082Z,75.40
2018-05-11T00:08:02.819Z,75.40
2018-05-11T00:10:31.829Z,73.60
2018-05-11T00:13:00.635Z,76.40
2018-05-11T00:15:29.779Z,74.20
2018-05-11T00:17:58.820Z,73.60
2018-05-11T00:20:27.803Z,76.00
2018-05-11T00:22:56.425Z,75.80
2018-05-11T00:25:25.808Z,76.40
2018-05-11T00:27:54.733Z,73.60
2018-05-11T00:30:23.837Z,75.60
2018-05-11T00:35:47.233Z,77.00
2018-05-11T00:38:16.455Z,75.40
2018-05-11T00:40:50.918Z,77.80
2018-05-11T00:43:19.597Z,78.60
2018-05-11T00:45:49.220Z,74.00
2018-05-11T00:48:18.226Z,73.20
2018-05-11T00:50:47.830Z,77.60
2018-05-11T00:53:17.129Z,72.00
2018-05-11T00:55:52.145Z,76.20
2018-05-11T00:58:21.635Z,75.40
2018-05-11T01:00:50.526Z,75.80
2018-05-11T01:03:19.133Z,70.80
2018-05-11T01:05:47.861Z,70.40
2018-05-11T01:08:17.139Z,71.20
2018-05-11T01:10:46.218Z,76.80
2018-05-11T01:13:14.902Z,78.80
2018-05-11T01:15:44.050Z,77.00
2018-05-11T01:18:13.028Z,95.00
2018-05-11T01:20:42.838Z,77.80
2018-05-11T01:23:11.991Z,79.20
2018-05-11T01:25:41.526Z,81.40
2018-05-11T01:28:10.167Z,78.80
2018-05-11T01:33:33.819Z,79.00
2018-05-11T01:36:03.469Z,77.40
2018-05-11T01:38:32.339Z,77.00
2018-05-11T01:41:01.633Z,77.40
2018-05-11T01:43:30.501Z,75.60
2018-05-11T01:45:59.295Z,74.60
2018-05-11T01:48:28.199Z,79.20
2018-05-11T01:50:58.554Z,79.40
2018-05-11T01:53:27.684Z,74.80
2018-05-11T01:55:56.645Z,79.60
2018-05-11T01:58:25.808Z,76.80
2018-05-11T02:00:54.974Z,75.80
2018-05-11T02:03:24.082Z,71.80
2018-05-11T02:05:53.118Z,76.80
2018-05-11T02:08:22.717Z,78.20
2018-05-11T02:10:51.472Z,76.60
2018-05-11T02:13:20.666Z,77.60
2018-05-11T02:15:50.136Z,76.20
2018-05-11T02:18:18.903Z,80.20
2018-05-11T02:20:47.777Z,76.60
2018-05-11T02:23:16.908Z,76.40
2018-05-11T02:25:47.082Z,76.00
2018-05-11T02:28:16.234Z,78.60
2018-05-11T02:30:44.934Z,79.80
2018-05-11T02:33:13.664Z,79.80
2018-05-11T02:35:42.884Z,77.20
2018-05-11T02:38:11.374Z,75.60
2018-05-11T02:40:40.403Z,79.20
2018-05-11T02:43:09.356Z,79.40
2018-05-11T02:45:37.878Z,89.40
2018-05-11T02:48:06.652Z,83.80
2018-05-11T02:50:36.205Z,77.20
2018-05-11T02:53:06.570Z,76.60
2018-05-11T02:55:35.930Z,84.80
2018-05-11T02:58:04.700Z,85.00
2018-05-11T03:00:34.217Z,76.60
2018-05-11T03:03:03.087Z,77.80
2018-05-11T03:05:32.015Z,78.40
2018-05-11T03:08:01.153Z,80.40
2018-05-11T03:10:30.437Z,77.00
2018-05-11T03:12:59.446Z,76.00
2018-05-11T03:15:28.316Z,74.60
2018-05-11T03:17:57.349Z,73.60
2018-05-11T03:20:26.346Z,77.60
2018-05-11T03:22:55.052Z,77.20
2018-05-11T03:25:23.881Z,74.20
2018-05-11T03:27:52.679Z,77.20
2018-05-11T03:30:21.545Z,76.40
2018-05-11T03:32:51.371Z,74.20
2018-05-11T03:35:21.025Z,75.20
2018-05-11T03:37:50.330Z,73.00
2018-05-11T03:40:19.159Z,74.00
2018-05-11T03:42:48.049Z,72.40
2018-05-11T03:45:16.784Z,76.20
2018-05-11T03:47:45.955Z,71.20
2018-05-11T03:50:15.022Z,71.00
2018-05-11T03:52:44.561Z,72.60
2018-05-11T03:55:15.199Z,70.20
2018-05-11T03:57:44.526Z,69.40
2018-05-11T04:00:13.640Z,72.40
2018-05-11T04:02:53.978Z,67.20
2018-05-11T04:05:34.603Z,71.20
2018-05-11T04:08:15.167Z,70.40
2018-05-11T04:10:44.554Z,74.40
2018-05-11T04:13:13.859Z,73.80
2018-05-11T04:15:43.036Z,69.80
2018-05-11T04:18:12.103Z,71.80
2018-05-11T04:20:41.779Z,67.60
2018-05-11T04:23:11.537Z,69.80
2018-05-11T04:25:41.486Z,68.00
2018-05-11T04:28:10.663Z,64.40
2018-05-11T04:30:39.294Z,67.60
2018-05-11T04:33:08.431Z,69.40
2018-05-11T04:35:37.736Z,68.40
2018-05-11T04:38:07.265Z,65.40
2018-05-11T04:40:36.084Z,65.40
2018-05-11T04:43:04.877Z,65.40
2018-05-11T04:45:34.108Z,65.80
2018-05-11T04:48:02.526Z,63.80
2018-05-11T04:50:31.161Z,63.60
2018-05-11T04:53:00.249Z,63.80
2018-05-11T04:55:30.960Z,66.80
2018-05-11T04:58:00.714Z,65.80
2018-05-11T05:00:30.251Z,63.80
2018-05-11T05:02:59.250Z,65.00
2018-05-11T05:05:28.594Z,62.40
2018-05-11T05:07:57.774Z,64.00
2018-05-11T05:10:26.721Z,61.20
2018-05-11T05:12:55.967Z,65.20
2018-05-11T05:15:25.024Z,62.00
2018-05-11T05:17:54.709Z,60.20
2018-05-11T05:20:24.173Z,62.60
2018-05-11T05:22:53.327Z,61.40
2018-05-11T05:25:22.595Z,61.40
2018-05-11T05:27:51.502Z,59.80
2018-05-11T05:30:20.709Z,62.80
2018-05-11T05:32:49.535Z,63.00
2018-05-11T05:35:18.927Z,69.60
2018-05-11T05:37:47.800Z,67.20
2018-05-11T05:40:16.658Z,64.00
2018-05-11T05:42:46.809Z,65.40
2018-05-11T05:45:15.902Z,67.80
2018-05-11T05:47:45.196Z,61.60
2018-05-11T05:50:14.268Z,66.00
2018-05-11T05:52:43.217Z,64.60
2018-05-11T05:55:12.347Z,64.00
2018-05-11T05:57:42.657Z,67.80
2018-05-11T06:00:11.848Z,68.20
2018-05-11T06:02:41.538Z,65.00
2018-05-11T06:05:10.584Z,64.20
2018-05-11T06:07:39.261Z,66.20
2018-05-11T06:10:08.261Z,62.60
2018-05-11T06:12:37.827Z,60.80
2018-05-11T06:15:06.929Z,61.40
2018-05-11T06:17:35.727Z,58.60
2018-05-11T06:20:06.498Z,67.00
2018-05-11T06:22:35.347Z,64.00
2018-05-11T06:25:04.663Z,62.40
2018-05-11T06:27:33.655Z,66.20
2018-05-11T06:30:02.661Z,67.40
2018-05-11T06:32:31.816Z,64.80
2018-05-11T06:35:01.182Z,62.20
2018-05-11T06:37:30.622Z,65.20
2018-05-11T06:39:59.880Z,63.40
2018-05-11T06:42:28.911Z,63.60
2018-05-11T06:44:57.633Z,64.80
2018-05-11T06:47:27.341Z,66.80
2018-05-11T06:49:56.191Z,61.00
2018-05-11T06:52:25.995Z,61.00
2018-05-11T06:54:54.920Z,63.20
2018-05-11T06:57:23.910Z,61.20
2018-05-11T06:59:54.970Z,61.40
2018-05-11T07:02:25.003Z,60.00
2018-05-11T07:04:54.519Z,57.60
2018-05-11T07:07:23.820Z,57.60
2018-05-11T07:09:53.739Z,59.60
2018-05-11T07:12:22.756Z,59.20
2018-05-11T07:14:51.981Z,59.40
2018-05-11T07:17:21.880Z,57.00
2018-05-11T07:19:50.665Z,57.80
2018-05-11T07:22:19.332Z,53.40
2018-05-11T07:24:48.402Z,54.40
2018-05-11T07:27:17.277Z,56.20
2018-05-11T07:29:46.290Z,49.40
2018-05-11T07:32:15.269Z,53.40
2018-05-11T07:34:44.411Z,56.00
2018-05-11T07:37:12.992Z,51.40
2018-05-11T07:39:42.516Z,51.80
2018-05-11T07:42:11.529Z,53.80
2018-05-11T07:44:40.606Z,54.00
2018-05-11T07:47:09.291Z,52.00
2018-05-11T07:49:37.969Z,56.20
2018-05-11T07:52:07.921Z,55.40
2018-05-11T07:54:36.899Z,53.40
2018-05-11T07:57:05.976Z,53.60
2018-05-11T07:59:34.760Z,53.40
2018-05-11T08:02:04.672Z,54.40
2018-05-11T08:04:33.199Z,54.40
2018-05-11T08:07:02.642Z,57.60
2018-05-11T08:09:31.867Z,51.20
2018-05-11T08:12:00.763Z,53.00
2018-05-11T08:14:30.040Z,49.40
2018-05-11T08:16:59.698Z,51.60
2018-05-11T08:19:29.178Z,54.40
2018-05-11T08:21:58.424Z,52.00
2018-05-11T08:24:27.199Z,50.60
2018-05-11T08:26:56.816Z,51.60
2018-05-11T08:29:25.442Z,49.60
2018-05-11T08:31:54.635Z,49.00
2018-05-11T08:34:23.753Z,50.60
2018-05-11T08:36:53.390Z,45.40
2018-05-11T08:39:22.358Z,50.20
2018-05-11T08:41:52.033Z,46.40
2018-05-11T08:44:20.766Z,49.00
2018-05-11T08:46:49.863Z,45.00
2018-05-11T08:49:19.402Z,41.60
2018-05-11T08:51:48.381Z,45.60
2018-05-11T08:54:17.070Z,42.40
2018-05-11T08:56:46.930Z,43.20
2018-05-11T08:59:16.083Z,43.40
2018-05-11T09:01:45.113Z,39.60
2018-05-11T09:04:15.253Z,42.40
2018-05-11T09:06:44.646Z,39.00
2018-05-11T09:09:14.314Z,36.00
2018-05-11T09:11:44.251Z,36.80
2018-05-11T09:14:13.603Z,45.00
2018-05-11T09:16:43.259Z,37.00
2018-05-11T09:19:13.409Z,37.60
2018-05-11T09:21:42.321Z,37.60
2018-05-11T09:24:11.497Z,33.80
2018-05-11T09:26:41.181Z,37.60
2018-05-11T09:29:11.077Z,34.80
2018-05-11T09:31:40.156Z,35.00
2018-05-11T09:34:09.418Z,33.80
2018-05-11T09:36:39.218Z,31.40
2018-05-11T09:39:08.345Z,34.20
2018-05-11T09:41:37.833Z,34.20
2018-05-11T09:44:07.958Z,31.80
2018-05-11T09:46:37.031Z,31.20
2018-05-11T09:49:06.469Z,29.80
2018-05-11T09:51:35.743Z,25.60
2018-05-11T09:54:04.925Z,36.00
2018-05-11T09:56:33.606Z,32.20
2018-05-11T09:59:03.196Z,30.40
2018-05-11T10:01:32.446Z,33.00
2018-05-11T10:04:02.666Z,31.80
2018-05-11T10:06:32.839Z,33.80
2018-05-11T10:09:01.378Z,35.60
2018-05-11T10:11:30.498Z,29.40
2018-05-11T10:13:59.764Z,32.00
2018-05-11T10:16:28.824Z,31.80
2018-05-11T10:18:57.588Z,32.40
2018-05-11T10:21:26.652Z,32.00
2018-05-11T10:23:56.325Z,34.00
2018-05-11T10:26:25.702Z,35.60
2018-05-11T10:28:54.758Z,30.60
2018-05-11T10:31:24.252Z,37.20
2018-05-11T10:33:53.952Z,34.00
2018-05-11T10:36:23.193Z,31.20
2018-05-11T10:38:52.033Z,32.40
2018-05-11T10:41:21.621Z,29.60
2018-05-11T10:43:50.521Z,28.40
2018-05-11T10:46:19.685Z,30.20
2018-05-11T10:48:48.671Z,34.00
2018-05-11T10:51:17.333Z,35.20
2018-05-11T10:53:46.493Z,35.80
2018-05-11T10:56:15.548Z,30.60
2018-05-11T10:58:45.632Z,33.00
2018-05-11T11:01:14.558Z,35.60
2018-05-11T11:03:44.199Z,36.60
2018-05-11T11:06:13.271Z,36.60
2018-05-11T11:08:43.971Z,37.00
2018-05-11T11:11:14.983Z,36.20
2018-05-11T11:13:47.750Z,41.40
2018-05-11T11:16:17.290Z,40.40
2018-05-11T11:18:46.743Z,39.80
2018-05-11T11:21:16.322Z,39.80
2018-05-11T11:23:45.309Z,46.40
2018-05-11T11:26:14.591Z,37.20
2018-05-11T11:28:43.864Z,36.80
2018-05-11T11:31:13.044Z,39.80
2018-05-11T11:33:41.826Z,38.20
2018-05-11T11:36:11.578Z,43.00
2018-05-11T11:38:41.024Z,41.00
2018-05-11T11:41:10.038Z,39.80
2018-05-11T11:43:39.975Z,44.40
2018-05-11T11:46:08.823Z,40.80
2018-05-11T11:48:37.717Z,42.80
2018-05-11T11:51:06.801Z,39.40
2018-05-11T11:53:36.229Z,38.80
2018-05-11T11:56:05.770Z,42.20
2018-05-11T11:58:35.383Z,44.00
2018-05-11T12:01:04.380Z,41.20
2018-05-11T12:03:33.473Z,32.00
2018-05-11T12:06:02.839Z,38.40
2018-05-11T12:08:31.623Z,43.20
2018-05-11T12:11:02.553Z,42.00
2018-05-11T12:13:31.776Z,43.80
2018-05-11T12:16:01.209Z,41.20
2018-05-11T12:18:30.230Z,45.80
2018-05-11T12:20:59.695Z,46.00
2018-05-11T12:23:29.529Z,48.80
2018-05-11T12:25:58.770Z,43.40
2018-05-11T12:28:28.530Z,46.80
2018-05-11T12:30:57.777Z,42.20
2018-05-11T12:33:26.724Z,45.00
2018-05-11T12:35:55.775Z,43.40
2018-05-11T12:38:24.758Z,45.20
2018-05-11T12:40:53.801Z,43.80
2018-05-11T12:43:22.791Z,51.80
2018-05-11T12:45:51.631Z,42.60
2018-05-11T12:48:21.244Z,49.00
2018-05-11T12:50:50.253Z,50.20
2018-05-11T12:53:19.418Z,47.60
2018-05-11T12:55:48.869Z,52.40
2018-05-11T12:58:17.756Z,38.20
2018-05-11T13:00:46.940Z,42.80
2018-05-11T13:03:15.992Z,45.40
2018-05-11T13:05:45.123Z,49.80
2018-05-11T13:08:14.174Z,44.20
2018-05-11T13:10:43.399Z,43.80
2018-05-11T13:13:16.831Z,49.40
2018-05-11T13:15:46.149Z,51.20
2018-05-11T13:18:15.087Z,50.80
2018-05-11T13:20:44.844Z,50.00
2018-05-11T13:23:14.290Z,48.00
2018-05-11T13:25:43.882Z,48.80
2018-05-11T13:28:13.463Z,48.40
2018-05-11T13:30:42.664Z,49.20
2018-05-11T13:33:12.246Z,48.60
2018-05-11T13:35:41.605Z,48.80
2018-05-11T13:38:11.373Z,51.80
2018-05-11T13:40:40.463Z,47.00
2018-05-11T13:43:10.171Z,42.20
2018-05-11T13:45:39.609Z,51.20
2018-05-11T13:48:09.640Z,48.80
2018-05-11T13:50:38.511Z,45.00
2018-05-11T13:53:08.144Z,46.80
2018-05-11T13:55:37.847Z,49.40
2018-05-11T13:58:07.404Z,48.60
2018-05-11T14:00:36.182Z,52.80
2018-05-11T14:03:13.360Z,45.40
2018-05-11T14:05:42.828Z,50.80
2018-05-11T14:08:11.488Z,47.80
2018-05-11T14:10:40.293Z,50.00
2018-05-11T14:13:09.885Z,50.40
2018-05-11T14:15:40.156Z,50.40
2018-05-11T14:18:10.035Z,55.40
2018-05-11T14:20:39.621Z,50.60
2018-05-11T14:23:09.125Z,52.60
2018-05-11T14:25:38.862Z,52.20
2018-05-11T14:28:08.565Z,50.20
2018-05-11T14:30:38.770Z,54.20
2018-05-11T14:33:08.114Z,52.60
2018-05-11T14:35:37.342Z,53.60
2018-05-11T14:38:06.724Z,55.60
2018-05-11T14:40:36.433Z,53.80
2018-05-11T14:43:05.111Z,51.60
2018-05-11T14:45:34.583Z,56.20
2018-05-11T14:48:03.498Z,53.60
2018-05-11T14:50:33.127Z,56.20
2018-05-11T14:53:02.010Z,58.40
2018-05-11T14:55:31.169Z,55.00
2018-05-11T14:58:00.168Z,54.60
2018-05-11T15:00:29.425Z,54.00
2018-05-11T15:02:59.211Z,53.00
2018-05-11T15:05:28.743Z,53.20
2018-05-11T15:07:57.733Z,55.80
2018-05-11T15:10:26.833Z,54.80
2018-05-11T15:12:56.457Z,51.60
2018-05-11T15:15:25.001Z,57.60
2018-05-11T15:17:55.723Z,52.60
2018-05-11T15:20:24.440Z,56.60
2018-05-11T15:22:53.586Z,59.20
2018-05-11T15:25:22.536Z,54.60
2018-05-11T15:27:51.850Z,53.20
2018-05-11T15:30:21.191Z,56.00
2018-05-11T15:32:51.230Z,56.80
2018-05-11T15:35:20.817Z,57.40
2018-05-11T15:37:50.519Z,55.20
2018-05-11T15:40:18.995Z,56.00
2018-05-11T15:42:48.984Z,58.40
2018-05-11T15:45:18.859Z,58.20
2018-05-11T15:47:48.157Z,61.60
2018-05-11T15:50:17.674Z,65.60
2018-05-11T15:52:47.389Z,58.20
2018-05-11T15:55:16.209Z,56.60
2018-05-11T15:57:45.666Z,57.80
2018-05-11T16:00:15.201Z,54.80
2018-05-11T16:02:44.620Z,55.00
2018-05-11T16:05:15.791Z,56.40
2018-05-11T16:07:45.571Z,55.80
2018-05-11T16:10:15.474Z,61.60
2018-05-11T16:12:44.723Z,54.80
2018-05-11T16:15:14.628Z,57.40
2018-05-11T16:17:43.592Z,58.00
2018-05-11T16:20:14.678Z,58.40
2018-05-11T16:22:43.793Z,58.60
2018-05-11T16:25:12.927Z,61.60
2018-05-11T16:27:42.786Z,61.40
2018-05-11T16:30:11.638Z,61.00
2018-05-11T16:32:40.940Z,62.60
2018-05-11T16:35:10.954Z,62.00
2018-05-11T16:37:40.318Z,63.60
2018-05-11T16:40:09.797Z,62.20
2018-05-11T16:42:39.016Z,63.60
2018-05-11T16:45:08.685Z,63.80
2018-05-11T16:47:38.111Z,66.00
2018-05-11T16:50:07.641Z,70.60
2018-05-11T16:52:37.378Z,61.20
2018-05-11T16:55:07.074Z,65.00
2018-05-11T16:57:36.703Z,63.80
2018-05-11T17:00:06.974Z,63.80
2018-05-11T17:02:36.374Z,67.20
2018-05-11T17:05:05.757Z,66.80
2018-05-11T17:07:34.414Z,68.00
2018-05-11T17:10:04.070Z,70.60
2018-05-11T17:12:33.234Z,68.60
2018-05-11T17:15:02.426Z,65.40
2018-05-11T17:17:32.168Z,66.60
2018-05-11T17:20:01.844Z,68.40
2018-05-11T17:22:31.853Z,66.40
2018-05-11T17:25:00.533Z,67.60
2018-05-11T17:27:29.289Z,66.00
2018-05-11T17:29:58.448Z,66.60
2018-05-11T17:32:28.097Z,64.00
2018-05-11T17:34:56.809Z,65.40
2018-05-11T17:37:25.818Z,70.40
2018-05-11T17:39:54.921Z,71.20
2018-05-11T17:42:24.394Z,70.20
2018-05-11T17:44:54.131Z,70.20
2018-05-11T17:47:23.973Z,66.80
2018-05-11T17:49:53.547Z,67.60
2018-05-11T17:52:22.846Z,69.00
2018-05-11T17:54:52.212Z,69.80
2018-05-11T17:57:22.298Z,70.20
2018-05-11T17:59:51.517Z,69.80
2018-05-11T18:02:20.839Z,70.80
2018-05-11T18:04:49.965Z,70.60
2018-05-11T18:07:19.445Z,70.40
2018-05-11T18:09:48.531Z,71.00
2018-05-11T18:12:18.088Z,71.00
2018-05-11T18:14:47.489Z,66.60
2018-05-11T18:17:17.160Z,69.80
2018-05-11T18:19:46.319Z,69.60
2018-05-11T18:22:16.020Z,69.80
2018-05-11T18:24:45.928Z,69.20
2018-05-11T18:27:15.537Z,69.40
2018-05-11T18:29:45.328Z,69.80
2018-05-11T18:32:14.538Z,71.60
2018-05-11T18:34:43.877Z,67.60
2018-05-11T18:37:13.275Z,68.20
2018-05-11T18:39:42.687Z,66.80
2018-05-11T18:42:12.333Z,68.20
2018-05-11T18:44:42.099Z,67.80
2018-05-11T18:47:11.979Z,69.40
2018-05-11T18:49:41.526Z,70.40
2018-05-11T18:52:10.888Z,69.60
2018-05-11T18:54:39.907Z,69.80
2018-05-11T18:57:09.417Z,68.60
2018-05-11T18:59:38.903Z,67.40
2018-05-11T19:02:08.487Z,68.00
2018-05-11T19:04:38.289Z,66.20
2018-05-11T19:07:07.654Z,66.80
2018-05-11T19:09:37.017Z,68.60
2018-05-11T19:12:06.564Z,68.40
2018-05-11T19:14:36.402Z,68.00
2018-05-11T19:17:05.354Z,67.00
2018-05-11T19:19:35.215Z,67.60
2018-05-11T19:22:04.836Z,66.60
2018-05-11T19:24:34.254Z,64.40
2018-05-11T19:27:03.586Z,65.00
2018-05-11T19:29:32.087Z,65.40
2018-05-11T19:32:01.608Z,62.60
2018-05-11T19:37:24.962Z,64.00
2018-05-11T19:39:54.370Z,66.80
2018-05-11T19:42:24.340Z,63.60
2018-05-11T19:44:53.687Z,62.60
2018-05-11T19:47:23.159Z,67.00
2018-05-11T19:49:52.831Z,64.00
2018-05-11T19:52:22.026Z,67.00
2018-05-11T19:54:51.548Z,63.80
2018-05-11T19:57:21.219Z,66.60
2018-05-11T19:59:51.123Z,66.40
2018-05-11T20:02:19.893Z,63.00
2018-05-11T20:04:50.003Z,64.60
2018-05-11T20:07:19.918Z,69.60
2018-05-11T20:09:48.876Z,65.40
2018-05-11T20:12:17.923Z,66.80
2018-05-11T20:14:48.820Z,64.40
2018-05-11T20:17:18.500Z,65.00
2018-05-11T20:19:46.981Z,66.20
2018-05-11T20:22:16.055Z,65.20
2018-05-11T20:24:44.960Z,66.40
2018-05-11T20:27:14.389Z,64.20
2018-05-11T20:29:44.288Z,68.60
2018-05-11T20:32:13.695Z,67.60
2018-05-11T20:34:43.759Z,63.60
2018-05-11T20:37:13.732Z,66.60
2018-05-11T20:39:43.727Z,67.40
2018-05-11T20:42:13.490Z,62.40
2018-05-11T20:44:42.341Z,63.20
2018-05-11T20:47:11.846Z,66.60
2018-05-11T20:49:41.464Z,70.20
2018-05-11T20:52:11.091Z,66.80
2018-05-11T20:54:40.383Z,62.40
2018-05-11T20:57:09.426Z,64.40
2018-05-11T20:59:39.017Z,66.60
2018-05-11T21:02:08.679Z,71.80
2018-05-11T21:04:38.835Z,68.40
2018-05-11T21:07:08.352Z,69.00
2018-05-11T21:09:37.654Z,67.00
2018-05-11T21:12:06.956Z,65.80
2018-05-11T21:14:35.596Z,68.00
2018-05-11T21:17:05.123Z,67.40
2018-05-11T21:19:33.734Z,66.60
2018-05-11T21:22:03.383Z,67.40
2018-05-11T21:24:32.362Z,66.20
2018-05-11T21:27:01.426Z,66.80
2018-05-11T21:29:30.945Z,66.80
2018-05-11T21:31:59.786Z,67.20
2018-05-11T21:34:29.262Z,69.20
2018-05-11T21:36:58.425Z,64.80
2018-05-11T21:39:27.759Z,68.20
2018-05-11T21:41:57.332Z,60.60
2018-05-11T21:44:26.561Z,62.60
2018-05-11T21:46:56.259Z,63.40
2018-05-11T21:49:25.489Z,63.80
2018-05-11T21:51:55.220Z,65.00
2018-05-11T21:54:29.391Z,63.00
2018-05-11T21:56:59.397Z,68.00
2018-05-11T21:59:28.524Z,67.20
2018-05-11T22:01:57.879Z,66.20
2018-05-11T22:04:26.824Z,65.20
2018-05-11T22:06:56.588Z,69.80
2018-05-11T22:09:25.994Z,69.20
2018-05-11T22:11:54.984Z,67.20
2018-05-11T22:14:23.977Z,67.60
2018-05-11T22:16:53.320Z,68.00
2018-05-11T22:19:23.117Z,68.40
2018-05-11T22:21:52.517Z,69.40
2018-05-11T22:24:21.818Z,71.00
2018-05-11T22:26:50.428Z,72.00
2018-05-11T22:29:20.064Z,75.40
2018-05-11T22:31:49.337Z,73.80
2018-05-11T22:34:18.244Z,71.00
2018-05-11T22:36:47.763Z,73.60
2018-05-11T22:39:17.168Z,69.40
2018-05-11T22:41:46.743Z,71.60
2018-05-11T22:44:15.793Z,71.40
2018-05-11T22:46:44.799Z,71.60
2018-05-11T22:49:13.630Z,72.00
2018-05-11T22:51:42.911Z,73.00
2018-05-11T22:54:12.141Z,73.20
2018-05-11T22:56:42.083Z,76.60
2018-05-11T22:59:10.988Z,75.40
2018-05-11T23:01:40.736Z,74.60
2018-05-11T23:04:10.342Z,72.20
2018-05-11T23:06:40.111Z,74.60
2018-05-11T23:09:09.582Z,70.20
2018-05-11T23:11:38.411Z,73.00
2018-05-11T23:14:07.232Z,72.80
2018-05-11T23:16:36.971Z,76.00
2018-05-11T23:19:06.541Z,72.60
2018-05-11T23:21:37.552Z,72.40
2018-05-11T23:24:07.353Z,75.80
2018-05-11T23:26:36.153Z,71.40
2018-05-11T23:29:05.306Z,74.60
2018-05-11T23:31:34.211Z,70.60
2018-05-11T23:34:04.522Z,69.40
2018-05-11T23:36:33.625Z,73.60
2018-05-11T23:39:02.752Z,69.60
2018-05-11T23:41:32.611Z,65.80
2018-05-11T23:44:02.519Z,72.60
2018-05-11T23:46:32.036Z,70.60
2018-05-11T23:49:01.058Z,72.60
2018-05-11T23:51:30.630Z,70.60
2018-05-11T23:54:00.804Z,67.20
2018-05-11T23:56:30.765Z,73.00
2018-05-11T23:58:59.888Z,72.60
