createdAt,value
2017-11-27T00:00:28.039Z,0.00
2017-11-27T00:01:27.952Z,0.00
2017-11-27T00:02:27.861Z,0.00
2017-11-27T00:03:27.777Z,0.00
2017-11-27T00:04:27.682Z,0.00
2017-11-27T00:05:27.595Z,0.00
2017-11-27T00:06:27.500Z,0.00
2017-11-27T00:07:27.417Z,0.00
2017-11-27T00:08:27.336Z,0.00
2017-11-27T00:09:27.248Z,0.00
2017-11-27T00:10:27.170Z,0.00
2017-11-27T00:11:27.057Z,0.00
2017-11-27T00:12:27.000Z,0.00
2017-11-27T00:13:26.922Z,0.00
2017-11-27T00:14:26.821Z,0.00
2017-11-27T00:15:26.708Z,0.00
2017-11-27T00:16:26.636Z,0.00
2017-11-27T00:17:26.534Z,0.00
2017-11-27T00:18:26.467Z,0.00
2017-11-27T00:19:26.360Z,0.00
2017-11-27T00:20:26.296Z,0.00
2017-11-27T00:21:26.196Z,0.00
2017-11-27T00:22:26.115Z,0.00
2017-11-27T00:23:26.667Z,0.00
2017-11-27T00:24:25.913Z,0.00
2017-11-27T00:25:25.823Z,0.00
2017-11-27T00:26:25.727Z,0.00
2017-11-27T00:27:25.649Z,0.00
2017-11-27T00:28:25.569Z,0.00
2017-11-27T00:29:25.470Z,0.00
2017-11-27T00:30:25.370Z,0.00
2017-11-27T00:31:25.298Z,0.00
2017-11-27T00:32:25.205Z,0.00
2017-11-27T00:33:25.110Z,0.00
2017-11-27T00:34:25.027Z,0.00
2017-11-27T00:35:24.934Z,0.00
2017-11-27T00:36:24.836Z,0.00
2017-11-27T00:37:24.766Z,0.00
2017-11-27T00:38:24.671Z,0.00
2017-11-27T00:39:24.583Z,0.00
2017-11-27T00:40:24.495Z,0.00
2017-11-27T00:41:24.402Z,0.00
2017-11-27T00:42:24.310Z,0.00
2017-11-27T00:43:24.300Z,0.00
2017-11-27T00:44:24.132Z,0.00
2017-11-27T00:45:24.049Z,0.00
2017-11-27T00:46:23.966Z,0.00
2017-11-27T00:47:23.867Z,0.00
2017-11-27T00:48:23.776Z,0.00
2017-11-27T00:49:23.686Z,0.00
2017-11-27T00:50:23.600Z,0.00
2017-11-27T00:51:23.506Z,0.00
2017-11-27T00:52:23.424Z,0.00
2017-11-27T00:53:23.332Z,0.00
2017-11-27T00:54:23.260Z,0.00
2017-11-27T00:55:23.171Z,0.00
2017-11-27T00:56:23.072Z,0.00
2017-11-27T00:57:22.977Z,0.00
2017-11-27T00:58:22.901Z,0.00
2017-11-27T00:59:22.794Z,0.00
2017-11-27T01:00:22.704Z,0.00
2017-11-27T01:01:22.622Z,0.00
2017-11-27T01:02:22.526Z,0.00
2017-11-27T01:03:22.436Z,0.00
2017-11-27T01:04:22.345Z,0.00
2017-11-27T01:05:22.260Z,0.00
2017-11-27T01:06:22.170Z,0.00
2017-11-27T01:07:22.086Z,0.00
2017-11-27T01:08:21.993Z,0.00
2017-11-27T01:09:21.928Z,0.00
2017-11-27T01:10:21.809Z,0.00
2017-11-27T01:11:21.724Z,0.00
2017-11-27T01:12:21.631Z,0.00
2017-11-27T01:13:21.543Z,0.00
2017-11-27T01:14:21.453Z,0.00
2017-11-27T01:15:21.365Z,0.00
2017-11-27T01:16:21.274Z,0.00
2017-11-27T01:17:21.190Z,0.00
2017-11-27T01:18:21.095Z,0.00
2017-11-27T01:19:21.008Z,0.00
2017-11-27T01:20:20.918Z,0.00
2017-11-27T01:21:20.830Z,0.00
2017-11-27T01:22:21.236Z,0.00
2017-11-27T01:23:20.667Z,0.00
2017-11-27T01:24:20.570Z,0.00
2017-11-27T01:25:20.475Z,0.00
2017-11-27T01:26:20.380Z,0.00
2017-11-27T01:27:20.290Z,0.00
2017-11-27T01:28:20.199Z,0.00
2017-11-27T01:29:20.110Z,0.00
2017-11-27T01:30:20.034Z,0.00
2017-11-27T01:31:19.931Z,0.00
2017-11-27T01:32:19.838Z,0.00
2017-11-27T01:33:19.756Z,0.00
2017-11-27T01:34:19.664Z,0.00
2017-11-27T01:35:19.572Z,0.00
2017-11-27T01:36:19.481Z,0.00
2017-11-27T01:37:19.401Z,0.00
2017-11-27T01:38:19.303Z,0.00
2017-11-27T01:39:19.212Z,0.00
2017-11-27T01:40:19.127Z,0.00
2017-11-27T01:41:19.038Z,0.00
2017-11-27T01:42:18.948Z,0.00
2017-11-27T01:43:18.855Z,0.00
2017-11-27T01:44:18.765Z,0.00
2017-11-27T01:45:18.683Z,0.00
2017-11-27T01:46:18.592Z,0.00
2017-11-27T01:47:18.501Z,0.00
2017-11-27T01:48:18.415Z,0.00
2017-11-27T01:49:18.321Z,0.00
2017-11-27T01:50:18.230Z,0.00
2017-11-27T01:51:18.139Z,0.00
2017-11-27T01:52:18.050Z,0.00
2017-11-27T01:53:17.963Z,0.00
2017-11-27T01:54:17.878Z,0.00
2017-11-27T01:55:17.786Z,0.00
2017-11-27T01:56:17.694Z,0.00
2017-11-27T01:57:17.606Z,0.00
2017-11-27T01:58:17.511Z,0.00
2017-11-27T01:59:17.426Z,0.00
2017-11-27T02:00:17.333Z,0.00
2017-11-27T02:01:17.244Z,0.00
2017-11-27T02:02:17.158Z,0.00
2017-11-27T02:03:17.069Z,0.00
2017-11-27T02:04:16.974Z,0.00
2017-11-27T02:05:16.909Z,0.00
2017-11-27T02:06:16.801Z,0.00
2017-11-27T02:07:16.705Z,0.00
2017-11-27T02:08:16.622Z,0.00
2017-11-27T02:09:16.526Z,0.00
2017-11-27T02:10:16.431Z,0.00
2017-11-27T02:11:16.344Z,0.00
2017-11-27T02:12:16.271Z,0.00
2017-11-27T02:13:16.168Z,0.00
2017-11-27T02:14:16.080Z,0.00
2017-11-27T02:15:15.987Z,0.00
2017-11-27T02:16:15.900Z,0.00
2017-11-27T02:17:15.833Z,0.00
2017-11-27T02:18:15.749Z,0.00
2017-11-27T02:19:15.636Z,0.00
2017-11-27T02:20:15.541Z,0.00
2017-11-27T02:21:15.829Z,0.00
2017-11-27T02:22:15.368Z,0.00
2017-11-27T02:23:15.273Z,0.00
2017-11-27T02:24:15.182Z,0.00
2017-11-27T02:25:15.094Z,0.00
2017-11-27T02:26:15.002Z,0.00
2017-11-27T02:27:14.913Z,0.00
2017-11-27T02:28:14.828Z,0.00
2017-11-27T02:29:14.737Z,0.00
2017-11-27T02:30:14.648Z,0.00
2017-11-27T02:31:14.555Z,0.00
2017-11-27T02:32:14.470Z,0.00
2017-11-27T02:33:14.376Z,0.00
2017-11-27T02:34:14.288Z,0.00
2017-11-27T02:35:14.199Z,0.00
2017-11-27T02:36:14.107Z,0.00
2017-11-27T02:37:14.031Z,0.00
2017-11-27T02:38:13.929Z,0.00
2017-11-27T02:39:13.835Z,0.00
2017-11-27T02:40:13.753Z,0.00
2017-11-27T02:41:13.668Z,0.00
2017-11-27T02:42:13.569Z,0.00
2017-11-27T02:43:13.468Z,0.00
2017-11-27T02:44:13.395Z,0.00
2017-11-27T02:45:13.299Z,0.00
2017-11-27T02:46:13.213Z,0.00
2017-11-27T02:47:13.124Z,0.00
2017-11-27T02:48:13.027Z,0.00
2017-11-27T02:49:12.938Z,0.00
2017-11-27T02:50:12.849Z,0.00
2017-11-27T02:51:12.775Z,0.00
2017-11-27T02:52:12.668Z,0.00
2017-11-27T02:53:12.577Z,0.00
2017-11-27T02:54:12.488Z,0.00
2017-11-27T02:55:12.397Z,0.00
2017-11-27T02:56:12.310Z,0.00
2017-11-27T02:57:12.220Z,0.00
2017-11-27T02:58:12.136Z,0.00
2017-11-27T02:59:12.046Z,0.00
2017-11-27T03:00:11.951Z,0.00
2017-11-27T03:01:11.858Z,0.00
2017-11-27T03:02:11.779Z,0.00
2017-11-27T03:03:11.911Z,0.00
2017-11-27T03:04:11.597Z,0.00
2017-11-27T03:05:11.501Z,0.00
2017-11-27T03:06:11.419Z,0.00
2017-11-27T03:07:11.331Z,0.00
2017-11-27T03:08:11.234Z,0.00
2017-11-27T03:09:11.147Z,0.00
2017-11-27T03:10:11.064Z,0.00
2017-11-27T03:11:10.976Z,0.00
2017-11-27T03:12:10.879Z,0.00
2017-11-27T03:13:10.800Z,0.00
2017-11-27T03:14:10.701Z,0.00
2017-11-27T03:15:10.612Z,0.00
2017-11-27T03:16:10.523Z,0.00
2017-11-27T03:17:10.442Z,0.00
2017-11-27T03:18:10.346Z,0.00
2017-11-27T03:19:10.256Z,0.00
2017-11-27T03:20:10.425Z,0.00
2017-11-27T03:21:10.078Z,0.00
2017-11-27T03:22:09.986Z,0.00
2017-11-27T03:23:09.900Z,0.00
2017-11-27T03:24:09.816Z,0.00
2017-11-27T03:25:09.733Z,0.00
2017-11-27T03:26:09.635Z,0.00
2017-11-27T03:27:09.570Z,0.00
2017-11-27T03:28:09.455Z,0.00
2017-11-27T03:29:09.369Z,0.00
2017-11-27T03:30:09.276Z,0.00
2017-11-27T03:31:09.213Z,0.00
2017-11-27T03:32:09.107Z,0.00
2017-11-27T03:33:09.015Z,0.00
2017-11-27T03:34:08.929Z,0.00
2017-11-27T03:35:08.830Z,0.00
2017-11-27T03:36:08.742Z,0.00
2017-11-27T03:37:08.653Z,0.00
2017-11-27T03:38:08.564Z,0.00
2017-11-27T03:39:08.471Z,0.00
2017-11-27T03:40:08.382Z,0.00
2017-11-27T03:41:08.296Z,0.00
2017-11-27T03:42:08.201Z,0.00
2017-11-27T03:43:08.113Z,0.00
2017-11-27T03:44:08.032Z,0.00
2017-11-27T03:45:07.938Z,0.00
2017-11-27T03:46:07.842Z,0.00
2017-11-27T03:47:07.757Z,0.00
2017-11-27T03:48:07.669Z,0.00
2017-11-27T03:49:07.579Z,0.00
2017-11-27T03:50:07.495Z,0.00
2017-11-27T03:51:07.419Z,0.00
2017-11-27T03:52:07.304Z,0.00
2017-11-27T03:53:07.225Z,0.00
2017-11-27T03:54:07.134Z,0.00
2017-11-27T03:55:07.043Z,0.00
2017-11-27T03:56:06.955Z,0.00
2017-11-27T03:57:07.018Z,0.00
2017-11-27T03:58:06.778Z,0.00
2017-11-27T03:59:06.686Z,0.00
2017-11-27T04:00:06.595Z,0.00
2017-11-27T04:01:06.514Z,0.00
2017-11-27T04:02:06.498Z,0.00
2017-11-27T04:03:06.333Z,0.00
2017-11-27T04:04:06.249Z,0.00
2017-11-27T04:05:06.154Z,0.00
2017-11-27T04:06:06.055Z,0.00
2017-11-27T04:07:05.976Z,0.00
2017-11-27T04:08:05.877Z,0.00
2017-11-27T04:09:05.785Z,0.00
2017-11-27T04:10:05.706Z,0.00
2017-11-27T04:11:05.611Z,0.00
2017-11-27T04:12:05.517Z,0.00
2017-11-27T04:13:05.429Z,0.00
2017-11-27T04:14:05.335Z,0.00
2017-11-27T04:15:05.248Z,0.00
2017-11-27T04:16:05.160Z,0.00
2017-11-27T04:17:05.080Z,0.00
2017-11-27T04:18:04.981Z,0.00
2017-11-27T04:19:05.003Z,0.00
2017-11-27T04:20:04.794Z,0.00
2017-11-27T04:21:04.728Z,0.00
2017-11-27T04:22:04.629Z,0.00
2017-11-27T04:23:04.528Z,0.00
2017-11-27T04:24:04.442Z,0.00
2017-11-27T04:25:04.350Z,0.00
2017-11-27T04:26:04.257Z,0.00
2017-11-27T04:27:04.169Z,0.00
2017-11-27T04:28:04.084Z,0.00
2017-11-27T04:29:04.014Z,0.00
2017-11-27T04:30:03.903Z,0.00
2017-11-27T04:31:03.811Z,0.00
2017-11-27T04:32:03.719Z,0.00
2017-11-27T04:33:03.623Z,0.00
2017-11-27T04:34:03.543Z,0.00
2017-11-27T04:35:03.456Z,0.00
2017-11-27T04:36:03.357Z,0.00
2017-11-27T04:37:03.270Z,0.00
2017-11-27T04:38:03.183Z,0.00
2017-11-27T04:39:03.089Z,0.00
2017-11-27T04:40:03.013Z,0.00
2017-11-27T04:41:02.926Z,0.00
2017-11-27T04:42:02.830Z,0.00
2017-11-27T04:43:02.733Z,0.00
2017-11-27T04:44:02.641Z,0.00
2017-11-27T04:45:02.553Z,0.00
2017-11-27T04:46:02.460Z,0.00
2017-11-27T04:47:02.376Z,0.00
2017-11-27T04:48:02.284Z,0.00
2017-11-27T04:49:02.191Z,0.00
2017-11-27T04:50:02.106Z,0.00
2017-11-27T04:51:02.014Z,0.00
2017-11-27T04:52:01.921Z,0.00
2017-11-27T04:53:01.849Z,0.00
2017-11-27T04:54:01.744Z,0.00
2017-11-27T04:55:01.667Z,0.00
2017-11-27T04:56:01.562Z,0.00
2017-11-27T04:57:01.485Z,0.00
2017-11-27T04:58:01.384Z,0.00
2017-11-27T04:59:01.293Z,0.00
2017-11-27T05:00:01.197Z,0.00
2017-11-27T05:01:01.111Z,0.00
2017-11-27T05:02:01.027Z,0.00
2017-11-27T05:03:00.931Z,0.00
2017-11-27T05:04:00.837Z,0.00
2017-11-27T05:05:00.756Z,0.00
2017-11-27T05:06:00.664Z,0.00
2017-11-27T05:07:00.586Z,0.00
2017-11-27T05:08:00.485Z,0.00
2017-11-27T05:09:00.393Z,0.00
2017-11-27T05:10:00.308Z,0.00
2017-11-27T05:11:00.230Z,0.00
2017-11-27T05:12:00.128Z,0.00
2017-11-27T05:13:00.043Z,0.00
2017-11-27T05:13:59.942Z,0.00
2017-11-27T05:14:59.854Z,0.00
2017-11-27T05:15:59.767Z,0.00
2017-11-27T05:16:59.678Z,0.00
2017-11-27T05:17:59.598Z,0.00
2017-11-27T05:18:59.494Z,0.00
2017-11-27T05:19:59.406Z,0.00
2017-11-27T05:20:59.315Z,0.00
2017-11-27T05:21:59.226Z,0.00
2017-11-27T05:22:59.133Z,0.00
2017-11-27T05:23:59.047Z,0.00
2017-11-27T05:24:58.958Z,0.00
2017-11-27T05:25:58.870Z,0.00
2017-11-27T05:26:58.774Z,0.00
2017-11-27T05:27:58.693Z,0.00
2017-11-27T05:28:58.595Z,0.00
2017-11-27T05:29:58.507Z,0.00
2017-11-27T05:30:58.419Z,0.00
2017-11-27T05:31:58.329Z,0.00
2017-11-27T05:32:58.236Z,0.00
2017-11-27T05:33:58.144Z,0.00
2017-11-27T05:34:58.064Z,0.00
2017-11-27T05:35:57.976Z,0.00
2017-11-27T05:36:57.879Z,0.00
2017-11-27T05:37:57.791Z,0.00
2017-11-27T05:38:57.696Z,0.00
2017-11-27T05:39:57.616Z,0.00
2017-11-27T05:40:57.524Z,0.00
2017-11-27T05:41:57.435Z,0.00
2017-11-27T05:42:57.343Z,0.00
2017-11-27T05:43:57.256Z,0.00
2017-11-27T05:44:57.161Z,0.00
2017-11-27T05:45:57.076Z,0.00
2017-11-27T05:46:56.981Z,0.00
2017-11-27T05:47:57.894Z,0.00
2017-11-27T05:48:56.806Z,0.00
2017-11-27T05:49:56.717Z,0.00
2017-11-27T05:50:56.641Z,0.00
2017-11-27T05:51:56.544Z,0.00
2017-11-27T05:52:56.455Z,0.00
2017-11-27T05:53:56.363Z,0.00
2017-11-27T05:54:56.279Z,0.00
2017-11-27T05:55:56.187Z,0.00
2017-11-27T05:56:56.096Z,0.00
2017-11-27T05:57:56.018Z,0.00
2017-11-27T05:58:55.934Z,0.00
2017-11-27T05:59:55.834Z,0.00
2017-11-27T06:00:55.739Z,0.00
2017-11-27T06:01:55.653Z,0.00
2017-11-27T06:02:55.575Z,0.00
2017-11-27T06:03:55.483Z,0.00
2017-11-27T06:04:55.379Z,0.00
2017-11-27T06:05:55.288Z,0.00
2017-11-27T06:06:55.203Z,0.00
2017-11-27T06:07:55.116Z,0.00
2017-11-27T06:08:55.030Z,0.00
2017-11-27T06:09:54.935Z,0.00
2017-11-27T06:10:54.845Z,0.00
2017-11-27T06:11:54.755Z,0.00
2017-11-27T06:12:54.664Z,0.00
2017-11-27T06:13:54.573Z,0.00
2017-11-27T06:14:54.488Z,0.00
2017-11-27T06:15:54.397Z,0.00
2017-11-27T06:16:54.320Z,0.00
2017-11-27T06:17:54.215Z,0.00
2017-11-27T06:18:54.133Z,0.00
2017-11-27T06:19:54.034Z,0.00
2017-11-27T06:20:53.957Z,0.00
2017-11-27T06:21:53.859Z,0.00
2017-11-27T06:22:53.766Z,0.00
2017-11-27T06:23:53.675Z,0.00
2017-11-27T06:24:53.591Z,0.00
2017-11-27T06:25:53.494Z,0.00
2017-11-27T06:26:53.416Z,0.00
2017-11-27T06:27:53.322Z,0.00
2017-11-27T06:28:53.262Z,0.00
2017-11-27T06:29:53.138Z,0.00
2017-11-27T06:30:53.050Z,0.00
2017-11-27T06:31:52.973Z,0.00
2017-11-27T06:32:52.873Z,0.00
2017-11-27T06:33:52.782Z,0.00
2017-11-27T06:34:52.694Z,0.00
2017-11-27T06:35:52.620Z,0.00
2017-11-27T06:36:52.519Z,0.00
2017-11-27T06:37:52.414Z,0.00
2017-11-27T06:38:52.342Z,0.00
2017-11-27T06:39:52.242Z,0.00
2017-11-27T06:40:52.149Z,0.00
2017-11-27T06:41:52.059Z,0.00
2017-11-27T06:42:51.971Z,0.00
2017-11-27T06:43:51.877Z,0.00
2017-11-27T06:44:51.784Z,0.00
2017-11-27T06:45:51.704Z,0.00
2017-11-27T06:46:52.439Z,0.00
2017-11-27T06:47:51.522Z,0.00
2017-11-27T06:48:51.429Z,0.00
2017-11-27T06:49:51.345Z,5.63
2017-11-27T06:50:51.250Z,5.63
2017-11-27T06:51:51.163Z,5.63
2017-11-27T06:52:51.075Z,5.63
2017-11-27T06:53:50.975Z,5.63
2017-11-27T06:54:50.886Z,5.63
2017-11-27T06:55:50.794Z,11.25
2017-11-27T06:56:50.708Z,5.63
2017-11-27T06:57:50.618Z,5.63
2017-11-27T06:58:50.521Z,5.63
2017-11-27T06:59:50.437Z,5.63
2017-11-27T07:00:50.352Z,11.25
2017-11-27T07:01:50.257Z,11.25
2017-11-27T07:02:50.165Z,5.63
2017-11-27T07:03:50.073Z,5.63
2017-11-27T07:04:49.979Z,5.63
2017-11-27T07:05:49.890Z,5.63
2017-11-27T07:06:49.802Z,11.25
2017-11-27T07:07:49.710Z,11.25
2017-11-27T07:08:49.627Z,16.88
2017-11-27T07:09:49.533Z,16.88
2017-11-27T07:10:49.436Z,11.25
2017-11-27T07:11:49.354Z,11.25
2017-11-27T07:12:49.265Z,11.25
2017-11-27T07:13:49.173Z,11.25
2017-11-27T07:14:49.082Z,11.25
2017-11-27T07:15:48.991Z,16.88
2017-11-27T07:16:48.901Z,11.25
2017-11-27T07:17:48.812Z,11.25
2017-11-27T07:18:48.722Z,11.25
2017-11-27T07:19:48.641Z,16.88
2017-11-27T07:20:48.535Z,16.88
2017-11-27T07:21:48.451Z,22.50
2017-11-27T07:22:48.361Z,28.13
2017-11-27T07:23:48.266Z,33.75
2017-11-27T07:24:48.175Z,39.38
2017-11-27T07:25:48.088Z,56.25
2017-11-27T07:26:48.008Z,78.75
2017-11-27T07:27:47.913Z,90.00
2017-11-27T07:28:47.831Z,106.88
2017-11-27T07:29:47.724Z,129.38
2017-11-27T07:30:47.634Z,157.50
2017-11-27T07:31:47.554Z,174.38
2017-11-27T07:32:47.461Z,185.63
2017-11-27T07:33:47.376Z,185.63
2017-11-27T07:34:47.278Z,180.00
2017-11-27T07:35:47.204Z,174.38
2017-11-27T07:36:47.101Z,180.00
2017-11-27T07:37:47.012Z,196.88
2017-11-27T07:38:46.915Z,213.75
2017-11-27T07:39:46.832Z,219.38
2017-11-27T07:40:46.735Z,196.88
2017-11-27T07:41:46.656Z,163.13
2017-11-27T07:42:46.557Z,151.88
2017-11-27T07:43:46.473Z,151.88
2017-11-27T07:44:46.385Z,174.38
2017-11-27T07:45:47.280Z,236.25
2017-11-27T07:46:46.213Z,303.75
2017-11-27T07:47:46.113Z,326.25
2017-11-27T07:48:46.014Z,388.13
2017-11-27T07:49:45.936Z,382.50
2017-11-27T07:50:45.842Z,376.88
2017-11-27T07:51:45.748Z,388.13
2017-11-27T07:52:45.660Z,405.00
2017-11-27T07:53:45.565Z,545.63
2017-11-27T07:54:45.484Z,894.38
2017-11-27T07:55:45.387Z,1012.50
2017-11-27T07:56:45.311Z,759.38
2017-11-27T07:57:45.219Z,528.75
2017-11-27T07:58:45.128Z,1035.00
2017-11-27T07:59:45.034Z,1282.50
2017-11-27T08:00:44.947Z,1479.38
2017-11-27T08:01:44.863Z,1575.00
2017-11-27T08:02:44.771Z,1715.63
2017-11-27T08:03:44.695Z,1833.75
2017-11-27T08:04:44.597Z,1839.38
2017-11-27T08:05:44.501Z,1462.50
2017-11-27T08:06:44.408Z,770.63
2017-11-27T08:07:44.328Z,798.75
2017-11-27T08:08:44.238Z,1428.75
2017-11-27T08:09:44.151Z,1811.25
2017-11-27T08:10:44.062Z,1305.00
2017-11-27T08:11:43.980Z,810.00
2017-11-27T08:12:43.893Z,1271.25
2017-11-27T08:13:43.806Z,1552.50
2017-11-27T08:14:43.714Z,1676.25
2017-11-27T08:15:43.626Z,1400.63
2017-11-27T08:16:43.549Z,810.00
2017-11-27T08:17:43.453Z,697.50
2017-11-27T08:18:43.365Z,793.13
2017-11-27T08:19:43.276Z,1136.25
2017-11-27T08:20:43.196Z,1620.00
2017-11-27T08:21:43.114Z,1113.75
2017-11-27T08:22:43.050Z,1237.50
2017-11-27T08:23:42.948Z,2120.63
2017-11-27T08:24:42.860Z,2525.63
2017-11-27T08:25:42.756Z,2581.88
2017-11-27T08:26:42.679Z,2390.63
2017-11-27T08:27:42.608Z,2075.63
2017-11-27T08:28:42.498Z,2458.13
2017-11-27T08:29:42.411Z,2008.13
2017-11-27T08:30:42.324Z,2385.00
2017-11-27T08:31:42.239Z,1181.25
2017-11-27T08:32:42.154Z,1035.00
2017-11-27T08:33:42.076Z,3116.25
2017-11-27T08:34:42.002Z,3335.63
2017-11-27T08:35:41.907Z,3583.13
2017-11-27T08:36:41.812Z,3706.88
2017-11-27T08:37:41.738Z,3678.75
2017-11-27T08:38:41.648Z,1985.63
2017-11-27T08:39:41.552Z,3673.13
2017-11-27T08:40:41.475Z,3633.75
2017-11-27T08:41:41.392Z,3555.00
2017-11-27T08:42:41.304Z,3639.38
2017-11-27T08:43:41.221Z,3555.00
2017-11-27T08:44:41.855Z,3504.38
2017-11-27T08:45:41.064Z,3470.63
2017-11-27T08:46:40.970Z,3616.88
2017-11-27T08:47:40.893Z,3622.50
2017-11-27T08:48:40.803Z,3611.25
2017-11-27T08:49:40.723Z,3571.88
2017-11-27T08:50:40.640Z,3628.13
2017-11-27T08:51:40.549Z,3442.50
2017-11-27T08:52:40.472Z,3166.88
2017-11-27T08:53:40.385Z,3082.50
2017-11-27T08:54:40.302Z,2221.88
2017-11-27T08:55:40.217Z,2098.13
2017-11-27T08:56:40.130Z,1991.25
2017-11-27T08:57:40.047Z,1906.88
2017-11-27T08:58:39.968Z,1541.25
2017-11-27T08:59:39.878Z,1096.88
2017-11-27T09:00:39.804Z,928.13
2017-11-27T09:01:39.709Z,804.38
2017-11-27T09:02:39.621Z,686.25
2017-11-27T09:03:39.544Z,663.75
2017-11-27T09:04:39.464Z,877.50
2017-11-27T09:05:39.363Z,832.50
2017-11-27T09:06:39.277Z,866.25
2017-11-27T09:07:39.196Z,708.75
2017-11-27T09:08:39.107Z,618.75
2017-11-27T09:09:39.030Z,590.63
2017-11-27T09:10:38.928Z,590.63
2017-11-27T09:11:38.846Z,427.50
2017-11-27T09:12:38.756Z,365.63
2017-11-27T09:13:38.668Z,326.25
2017-11-27T09:14:38.584Z,298.13
2017-11-27T09:15:38.497Z,275.63
2017-11-27T09:16:38.422Z,258.75
2017-11-27T09:17:38.319Z,247.50
2017-11-27T09:18:38.232Z,236.25
2017-11-27T09:19:38.144Z,225.00
2017-11-27T09:20:38.057Z,213.75
2017-11-27T09:21:37.977Z,202.50
2017-11-27T09:22:37.883Z,180.00
2017-11-27T09:23:37.805Z,157.50
2017-11-27T09:24:37.715Z,129.38
2017-11-27T09:25:37.618Z,118.13
2017-11-27T09:26:37.535Z,106.88
2017-11-27T09:27:37.455Z,101.25
2017-11-27T09:28:37.358Z,95.63
2017-11-27T09:29:37.267Z,90.00
2017-11-27T09:30:37.186Z,84.38
2017-11-27T09:31:37.089Z,90.00
2017-11-27T09:32:37.012Z,101.25
2017-11-27T09:33:36.911Z,112.50
2017-11-27T09:34:36.823Z,123.75
2017-11-27T09:35:36.739Z,129.38
2017-11-27T09:36:36.657Z,129.38
2017-11-27T09:37:36.570Z,129.38
2017-11-27T09:38:36.466Z,129.38
2017-11-27T09:39:36.388Z,123.75
2017-11-27T09:40:36.294Z,123.75
2017-11-27T09:41:36.205Z,135.00
2017-11-27T09:42:36.126Z,146.25
2017-11-27T09:43:36.432Z,151.88
2017-11-27T09:44:35.945Z,157.50
2017-11-27T09:45:35.850Z,168.75
2017-11-27T09:46:35.769Z,168.75
2017-11-27T09:47:35.678Z,168.75
2017-11-27T09:48:35.585Z,174.38
2017-11-27T09:49:35.498Z,174.38
2017-11-27T09:50:35.407Z,174.38
2017-11-27T09:51:35.326Z,180.00
2017-11-27T09:52:35.231Z,191.25
2017-11-27T09:53:35.155Z,196.88
2017-11-27T09:54:35.055Z,202.50
2017-11-27T09:55:34.964Z,213.75
2017-11-27T09:56:34.888Z,213.75
2017-11-27T09:57:34.791Z,202.50
2017-11-27T09:58:34.717Z,185.63
2017-11-27T09:59:34.622Z,168.75
2017-11-27T10:00:34.522Z,163.13
2017-11-27T10:01:34.432Z,151.88
2017-11-27T10:02:34.340Z,146.25
2017-11-27T10:03:34.252Z,151.88
2017-11-27T10:04:34.166Z,168.75
2017-11-27T10:05:34.070Z,196.88
2017-11-27T10:06:33.992Z,213.75
2017-11-27T10:07:33.904Z,225.00
2017-11-27T10:08:33.805Z,241.88
2017-11-27T10:09:33.728Z,253.13
2017-11-27T10:10:33.632Z,264.38
2017-11-27T10:11:33.540Z,286.88
2017-11-27T10:12:33.450Z,303.75
2017-11-27T10:13:33.381Z,326.25
2017-11-27T10:14:33.284Z,360.00
2017-11-27T10:15:33.191Z,376.88
2017-11-27T10:16:33.107Z,410.63
2017-11-27T10:17:33.015Z,331.88
2017-11-27T10:18:32.936Z,320.63
2017-11-27T10:19:32.840Z,320.63
2017-11-27T10:20:32.745Z,337.50
2017-11-27T10:21:32.660Z,326.25
2017-11-27T10:22:32.565Z,315.00
2017-11-27T10:23:32.474Z,303.75
2017-11-27T10:24:32.386Z,309.38
2017-11-27T10:25:32.309Z,303.75
2017-11-27T10:26:32.209Z,315.00
2017-11-27T10:27:32.118Z,331.88
2017-11-27T10:28:32.037Z,337.50
2017-11-27T10:29:31.946Z,326.25
2017-11-27T10:30:31.868Z,326.25
2017-11-27T10:31:31.767Z,326.25
2017-11-27T10:32:31.674Z,326.25
2017-11-27T10:33:31.590Z,303.75
2017-11-27T10:34:31.509Z,315.00
2017-11-27T10:35:31.415Z,320.63
2017-11-27T10:36:31.337Z,337.50
2017-11-27T10:37:31.236Z,331.88
2017-11-27T10:38:31.143Z,388.13
2017-11-27T10:39:31.063Z,371.25
2017-11-27T10:40:30.965Z,421.88
2017-11-27T10:41:30.893Z,371.25
2017-11-27T10:42:31.021Z,511.88
2017-11-27T10:43:30.699Z,483.75
2017-11-27T10:44:30.617Z,421.88
2017-11-27T10:45:30.520Z,371.25
2017-11-27T10:46:30.429Z,337.50
2017-11-27T10:47:30.363Z,410.63
2017-11-27T10:48:30.261Z,703.13
2017-11-27T10:49:30.183Z,1046.25
2017-11-27T10:50:30.085Z,1091.25
2017-11-27T10:51:29.996Z,1057.50
2017-11-27T10:52:29.904Z,793.13
2017-11-27T10:53:29.863Z,731.25
2017-11-27T10:54:29.730Z,686.25
2017-11-27T10:55:29.662Z,933.75
2017-11-27T10:56:29.556Z,877.50
2017-11-27T10:57:29.467Z,742.50
2017-11-27T10:58:29.379Z,568.13
2017-11-27T10:59:29.290Z,556.88
2017-11-27T11:00:29.216Z,506.25
2017-11-27T11:01:29.107Z,382.50
2017-11-27T11:02:29.030Z,348.75
2017-11-27T11:03:28.941Z,382.50
2017-11-27T11:04:28.849Z,337.50
2017-11-27T11:05:28.759Z,416.25
2017-11-27T11:06:28.673Z,365.63
2017-11-27T11:07:28.584Z,343.13
2017-11-27T11:08:28.503Z,292.50
2017-11-27T11:09:28.409Z,292.50
2017-11-27T11:10:28.325Z,331.88
2017-11-27T11:11:28.232Z,478.13
2017-11-27T11:12:28.134Z,382.50
2017-11-27T11:13:28.059Z,410.63
2017-11-27T11:14:27.968Z,331.88
2017-11-27T11:15:27.886Z,320.63
2017-11-27T11:16:27.807Z,405.00
2017-11-27T11:17:27.707Z,360.00
2017-11-27T11:18:27.612Z,410.63
2017-11-27T11:19:27.530Z,433.13
2017-11-27T11:20:27.431Z,393.75
2017-11-27T11:21:27.345Z,348.75
2017-11-27T11:22:27.254Z,360.00
2017-11-27T11:23:27.164Z,360.00
2017-11-27T11:24:27.075Z,343.13
2017-11-27T11:25:26.991Z,360.00
2017-11-27T11:26:26.902Z,360.00
2017-11-27T11:27:26.808Z,326.25
2017-11-27T11:28:26.726Z,309.38
2017-11-27T11:29:26.633Z,320.63
2017-11-27T11:30:26.550Z,360.00
2017-11-27T11:31:26.458Z,365.63
2017-11-27T11:32:26.365Z,320.63
2017-11-27T11:33:26.275Z,281.25
2017-11-27T11:34:26.191Z,253.13
2017-11-27T11:35:26.096Z,241.88
2017-11-27T11:36:26.015Z,219.38
2017-11-27T11:37:25.932Z,202.50
2017-11-27T11:38:25.830Z,196.88
2017-11-27T11:39:25.755Z,208.13
2017-11-27T11:40:25.661Z,219.38
2017-11-27T11:41:25.617Z,225.00
2017-11-27T11:42:25.477Z,213.75
2017-11-27T11:43:25.396Z,225.00
2017-11-27T11:44:25.301Z,236.25
2017-11-27T11:45:25.243Z,241.88
2017-11-27T11:46:25.137Z,247.50
2017-11-27T11:47:25.033Z,253.13
2017-11-27T11:48:24.957Z,258.75
2017-11-27T11:49:24.859Z,264.38
2017-11-27T11:50:24.767Z,253.13
2017-11-27T11:51:24.676Z,241.88
2017-11-27T11:52:24.593Z,230.63
2017-11-27T11:53:24.503Z,219.38
2017-11-27T11:54:24.409Z,213.75
2017-11-27T11:55:24.323Z,202.50
2017-11-27T11:56:24.233Z,196.88
2017-11-27T11:57:24.144Z,191.25
2017-11-27T11:58:24.059Z,185.63
2017-11-27T11:59:23.972Z,174.38
2017-11-27T12:00:23.885Z,174.38
2017-11-27T12:01:23.793Z,168.75
2017-11-27T12:02:23.702Z,174.38
2017-11-27T12:03:23.617Z,196.88
2017-11-27T12:04:23.527Z,208.13
2017-11-27T12:05:23.445Z,219.38
2017-11-27T12:06:23.343Z,241.88
2017-11-27T12:07:23.251Z,241.88
2017-11-27T12:08:23.184Z,247.50
2017-11-27T12:09:23.134Z,241.88
2017-11-27T12:10:22.997Z,236.25
2017-11-27T12:11:22.899Z,241.88
2017-11-27T12:12:22.818Z,247.50
2017-11-27T12:13:22.728Z,253.13
2017-11-27T12:14:22.638Z,247.50
2017-11-27T12:15:22.544Z,236.25
2017-11-27T12:16:22.454Z,241.88
2017-11-27T12:17:22.380Z,247.50
2017-11-27T12:18:22.277Z,258.75
2017-11-27T12:19:22.184Z,264.38
2017-11-27T12:20:22.098Z,275.63
2017-11-27T12:21:22.011Z,309.38
2017-11-27T12:22:21.917Z,315.00
2017-11-27T12:23:21.839Z,337.50
2017-11-27T12:24:21.743Z,360.00
2017-11-27T12:25:21.659Z,427.50
2017-11-27T12:26:21.573Z,450.00
2017-11-27T12:27:21.473Z,472.50
2017-11-27T12:28:21.387Z,450.00
2017-11-27T12:29:21.305Z,405.00
2017-11-27T12:30:21.208Z,331.88
2017-11-27T12:31:21.125Z,360.00
2017-11-27T12:32:21.030Z,382.50
2017-11-27T12:33:20.963Z,365.63
2017-11-27T12:34:20.860Z,365.63
2017-11-27T12:35:20.790Z,315.00
2017-11-27T12:36:20.676Z,298.13
2017-11-27T12:37:20.592Z,309.38
2017-11-27T12:38:20.501Z,286.88
2017-11-27T12:39:20.418Z,286.88
2017-11-27T12:40:20.342Z,298.13
2017-11-27T12:41:20.254Z,303.75
2017-11-27T12:42:20.145Z,281.25
2017-11-27T12:43:20.062Z,258.75
2017-11-27T12:44:19.972Z,253.13
2017-11-27T12:45:19.882Z,230.63
2017-11-27T12:46:19.785Z,219.38
2017-11-27T12:47:19.701Z,213.75
2017-11-27T12:48:19.624Z,213.75
2017-11-27T12:49:19.525Z,219.38
2017-11-27T12:50:19.435Z,225.00
2017-11-27T12:51:19.350Z,213.75
2017-11-27T12:52:19.263Z,196.88
2017-11-27T12:53:19.173Z,202.50