createdAt,value
2018-05-02T00:00:50.843Z,96927.98
2018-05-02T00:03:20.729Z,96924.84
2018-05-02T00:05:51.917Z,96915.27
2018-05-02T00:08:22.424Z,96916.70
2018-05-02T00:10:52.260Z,96910.38
2018-05-02T00:13:23.695Z,96910.08
2018-05-02T00:15:53.804Z,96902.68
2018-05-02T00:18:23.341Z,96899.77
2018-05-02T00:20:52.931Z,96888.84
2018-05-02T00:23:22.775Z,96880.84
2018-05-02T00:25:54.189Z,96871.28
2018-05-02T00:28:27.685Z,96867.80
2018-05-02T00:30:57.189Z,96868.21
2018-05-02T00:33:30.110Z,96870.34
2018-05-02T00:35:59.941Z,96862.50
2018-05-02T00:38:29.629Z,96858.20
2018-05-02T00:40:59.233Z,96850.02
2018-05-02T00:43:29.320Z,96843.13
2018-05-02T00:45:58.825Z,96843.78
2018-05-02T00:48:28.397Z,96846.20
2018-05-02T00:50:58.152Z,96840.27
2018-05-02T00:53:27.770Z,96842.28
2018-05-02T00:55:57.555Z,96845.09
2018-05-02T00:58:27.809Z,96843.25
2018-05-02T01:00:57.413Z,96842.91
2018-05-02T01:03:27.171Z,96841.70
2018-05-02T01:05:57.219Z,96841.09
2018-05-02T01:08:28.289Z,96840.03
2018-05-02T01:10:59.028Z,96837.20
2018-05-02T01:13:29.788Z,96842.31
2018-05-02T01:16:02.060Z,96831.43
2018-05-02T01:18:32.361Z,96828.94
2018-05-02T01:21:03.778Z,96829.46
2018-05-02T01:23:34.174Z,96825.69
2018-05-02T01:26:03.858Z,96814.48
2018-05-02T01:28:35.040Z,96817.05
2018-05-02T01:31:05.014Z,96815.85
2018-05-02T01:33:35.148Z,96812.77
2018-05-02T01:36:05.260Z,96817.27
2018-05-02T01:38:38.513Z,96809.59
2018-05-02T01:41:09.589Z,96811.59
2018-05-02T01:43:39.814Z,96814.58
2018-05-02T01:46:10.366Z,96817.41
2018-05-02T01:48:58.499Z,96815.02
2018-05-02T01:51:28.288Z,96811.94
2018-05-02T01:53:58.293Z,96808.98
2018-05-02T01:56:31.073Z,96802.39
2018-05-02T01:59:02.801Z,96804.26
2018-05-02T02:01:33.818Z,96808.05
2018-05-02T02:04:09.845Z,96801.58
2018-05-02T02:06:40.354Z,96794.30
2018-05-02T02:09:10.606Z,96794.86
2018-05-02T02:11:41.645Z,96790.14
2018-05-02T02:14:12.266Z,96784.89
2018-05-02T02:16:42.399Z,96769.16
2018-05-02T02:19:13.501Z,96773.72
2018-05-02T02:21:46.537Z,96772.78
2018-05-02T02:24:20.746Z,96753.80
2018-05-02T02:26:50.751Z,96744.48
2018-05-02T02:29:20.786Z,96741.92
2018-05-02T02:31:50.543Z,96730.87
2018-05-02T02:34:20.555Z,96722.28
2018-05-02T02:36:50.855Z,96721.42
2018-05-02T02:39:20.874Z,96702.31
2018-05-02T02:41:50.885Z,96692.22
2018-05-02T02:44:20.676Z,96678.47
2018-05-02T02:46:51.400Z,96675.52
2018-05-02T02:49:22.081Z,96653.96
2018-05-02T02:51:54.684Z,96641.17
2018-05-02T02:54:26.949Z,96650.47
2018-05-02T02:56:57.078Z,96641.41
2018-05-02T02:59:27.371Z,96650.98
2018-05-02T03:01:58.714Z,96663.11
2018-05-02T03:04:30.750Z,96656.65
2018-05-02T03:07:01.402Z,96652.46
2018-05-02T03:09:31.199Z,96654.34
2018-05-02T03:12:02.282Z,96657.19
2018-05-02T03:14:34.333Z,96654.08
2018-05-02T03:17:04.270Z,96646.56
2018-05-02T03:19:35.096Z,96649.49
2018-05-02T03:22:06.814Z,96657.59
2018-05-02T03:24:41.009Z,96655.70
2018-05-02T03:27:11.318Z,96651.66
2018-05-02T03:29:41.276Z,96638.22
2018-05-02T03:32:11.523Z,96650.62
2018-05-02T03:34:42.557Z,96664.38
2018-05-02T03:37:13.243Z,96687.29
2018-05-02T03:39:44.529Z,96694.58
2018-05-02T03:42:14.483Z,96688.23
2018-05-02T03:44:49.937Z,96678.66
2018-05-02T03:47:23.466Z,96668.03
2018-05-02T03:49:55.466Z,96653.06
2018-05-02T03:52:25.019Z,96647.25
2018-05-02T03:54:55.500Z,96654.81
2018-05-02T03:57:25.298Z,96652.79
2018-05-02T04:00:12.687Z,96627.16
2018-05-02T04:16:25.682Z,96631.89
2018-05-02T04:18:55.255Z,96626.50
2018-05-02T04:21:24.764Z,96618.56
2018-05-02T04:23:54.868Z,96620.02
2018-05-02T04:26:24.369Z,96621.39
2018-05-02T04:28:53.991Z,96602.80
2018-05-02T04:31:23.666Z,96586.73
2018-05-02T04:33:53.184Z,96577.98
2018-05-02T04:36:22.674Z,96578.53
2018-05-02T04:38:53.089Z,96566.25
2018-05-02T04:41:23.583Z,96564.65
2018-05-02T04:43:53.189Z,96562.21
2018-05-02T04:46:22.804Z,96567.08
2018-05-02T04:48:52.333Z,96576.77
2018-05-02T04:51:22.098Z,96579.19
2018-05-02T04:53:51.930Z,96567.34
2018-05-02T04:56:21.508Z,96567.46
2018-05-02T04:58:51.155Z,96562.59
2018-05-02T05:01:20.737Z,96560.16
2018-05-02T05:03:50.465Z,96559.35
2018-05-02T05:06:20.165Z,96562.55
2018-05-02T05:08:49.682Z,96556.87
2018-05-02T05:11:19.350Z,96557.52
2018-05-02T05:13:49.102Z,96563.81
2018-05-02T05:16:19.199Z,96563.27
2018-05-02T05:18:48.989Z,96557.98
2018-05-02T05:21:18.745Z,96556.86
2018-05-02T05:23:48.364Z,96549.63
2018-05-02T05:26:17.877Z,96554.75
2018-05-02T05:28:47.483Z,96538.96
2018-05-02T05:31:18.461Z,96528.67
2018-05-02T05:33:48.130Z,96529.55
2018-05-02T05:36:17.806Z,96541.03
2018-05-02T05:38:47.346Z,96536.38
2018-05-02T05:41:17.050Z,96539.27
2018-05-02T05:43:46.554Z,96530.23
2018-05-02T05:46:17.183Z,96529.87
2018-05-02T05:48:46.653Z,96534.50
2018-05-02T05:51:17.699Z,96537.16
2018-05-02T05:53:47.166Z,96538.88
2018-05-02T05:56:16.787Z,96538.88
2018-05-02T05:58:47.003Z,96541.17
2018-05-02T06:01:17.263Z,96531.36
2018-05-02T06:03:47.184Z,96527.28
2018-05-02T06:06:16.823Z,96525.59
2018-05-02T06:08:46.564Z,96529.39
2018-05-02T06:11:16.121Z,96525.03
2018-05-02T06:13:50.620Z,96522.66
2018-05-02T06:16:20.262Z,96509.80
2018-05-02T06:18:50.177Z,96508.67
2018-05-02T06:21:21.089Z,96515.76
2018-05-02T06:23:51.620Z,96512.91
2018-05-02T06:26:21.496Z,96519.18
2018-05-02T06:28:51.491Z,96524.41
2018-05-02T06:31:21.046Z,96513.54
2018-05-02T06:33:51.658Z,96518.70
2018-05-02T06:36:22.023Z,96523.19
2018-05-02T06:38:51.647Z,96526.91
2018-05-02T06:41:21.361Z,96523.72
2018-05-02T06:43:50.924Z,96528.00
2018-05-02T06:46:21.608Z,96532.63
2018-05-02T06:48:51.217Z,96534.58
2018-05-02T06:51:25.328Z,96531.88
2018-05-02T06:53:55.713Z,96529.50
2018-05-02T06:56:25.510Z,96529.21
2018-05-02T06:58:56.000Z,96533.11
2018-05-02T07:01:25.707Z,96540.84
2018-05-02T07:03:56.985Z,96547.27
2018-05-02T07:06:26.665Z,96544.96
2018-05-02T07:08:56.573Z,96539.27
2018-05-02T07:11:26.257Z,96542.71
2018-05-02T07:13:56.287Z,96548.95
2018-05-02T07:16:26.009Z,96551.94
2018-05-02T07:18:56.487Z,96547.00
2018-05-02T07:21:30.884Z,96544.59
2018-05-02T07:24:02.616Z,96545.77
2018-05-02T07:26:33.288Z,96548.08
2018-05-02T07:29:06.680Z,96549.80
2018-05-02T07:31:43.636Z,96543.55
2018-05-02T07:34:13.391Z,96542.66
2018-05-02T07:36:43.629Z,96540.13
2018-05-02T07:39:13.286Z,96548.75
2018-05-02T07:41:43.065Z,96549.12
2018-05-02T07:44:12.550Z,96545.53
2018-05-02T07:46:43.084Z,96546.61
2018-05-02T07:49:13.561Z,96542.74
2018-05-02T07:51:43.286Z,96548.52
2018-05-02T07:54:12.786Z,96545.09
2018-05-02T07:56:43.665Z,96543.93
2018-05-02T07:59:28.879Z,96543.87
2018-05-02T08:05:21.625Z,96539.52
2018-05-02T08:07:52.346Z,96541.42
2018-05-02T08:10:22.103Z,96539.03
2018-05-02T08:12:51.731Z,96527.39
2018-05-02T08:18:02.390Z,96534.86
2018-05-02T08:20:32.167Z,96534.37
2018-05-02T08:23:02.614Z,96532.72
2018-05-02T08:25:32.420Z,96525.97
2018-05-02T08:28:02.042Z,96525.20
2018-05-02T08:30:31.525Z,96532.28
2018-05-02T08:33:01.242Z,96529.58
2018-05-02T08:35:31.890Z,96537.23
2018-05-02T08:38:02.834Z,96539.02
2018-05-02T08:40:32.410Z,96544.50
2018-05-02T08:43:02.730Z,96547.36
2018-05-02T08:45:34.368Z,96548.23
2018-05-02T08:48:04.237Z,96541.69
2018-05-02T08:50:33.851Z,96548.31
2018-05-02T08:53:03.461Z,96540.66
2018-05-02T08:55:33.178Z,96541.44
2018-05-02T08:58:02.978Z,96545.17
2018-05-02T09:00:32.624Z,96540.25
2018-05-02T09:03:04.030Z,96535.84
2018-05-02T09:05:33.707Z,96537.92
2018-05-02T09:08:04.093Z,96531.42
2018-05-02T09:10:33.635Z,96535.47
2018-05-02T09:13:03.278Z,96529.59
2018-05-02T09:15:32.808Z,96524.28
2018-05-02T09:18:03.890Z,96530.20
2018-05-02T09:20:33.571Z,96529.91
2018-05-02T09:23:03.164Z,96530.53
2018-05-02T09:25:32.942Z,96519.55
2018-05-02T09:28:03.413Z,96514.27
2018-05-02T09:30:35.271Z,96510.13
2018-05-02T09:33:05.282Z,96511.12
2018-05-02T09:35:35.318Z,96511.22
2018-05-02T09:38:05.317Z,96498.77
2018-05-02T09:40:35.008Z,96503.86
2018-05-02T09:43:04.746Z,96510.77
2018-05-02T09:45:34.222Z,96509.69
2018-05-02T09:48:03.731Z,96516.83
2018-05-02T09:50:33.422Z,96508.49
2018-05-02T09:53:03.060Z,96505.56
2018-05-02T09:55:32.788Z,96500.97
2018-05-02T09:58:02.368Z,96489.91
2018-05-02T10:00:31.960Z,96494.06
2018-05-02T10:03:02.442Z,96505.61
2018-05-02T10:05:32.002Z,96502.65
2018-05-02T10:08:01.625Z,96503.00
2018-05-02T10:10:31.358Z,96506.00
2018-05-02T10:13:00.945Z,96503.72
2018-05-02T10:15:31.905Z,96504.09
2018-05-02T10:18:01.619Z,96502.50
2018-05-02T10:20:31.184Z,96500.45
2018-05-02T10:23:01.374Z,96506.30
2018-05-02T10:25:35.300Z,96505.00
2018-05-02T10:28:12.064Z,96504.97
2018-05-02T10:30:42.743Z,96504.84
2018-05-02T10:33:12.685Z,96509.02
2018-05-02T10:35:42.632Z,96507.34
2018-05-02T10:38:14.590Z,96502.84
2018-05-02T10:40:44.277Z,96498.89
2018-05-02T10:43:17.277Z,96483.00
2018-05-02T10:45:48.566Z,96487.93
2018-05-02T10:48:26.257Z,96481.19
2018-05-02T10:50:57.252Z,96481.10
2018-05-02T10:53:35.346Z,96486.83
2018-05-02T10:56:05.576Z,96482.53
2018-05-02T10:58:35.177Z,96479.80
2018-05-02T11:01:05.101Z,96477.72
2018-05-02T11:03:34.636Z,96474.66
2018-05-02T11:06:05.119Z,96480.52
2018-05-02T11:08:34.612Z,96471.66
2018-05-02T11:11:04.165Z,96478.39
2018-05-02T11:13:33.933Z,96469.38
2018-05-02T11:16:03.539Z,96476.70
2018-05-02T11:18:33.179Z,96471.30
2018-05-02T11:21:02.889Z,96464.06
2018-05-02T11:23:32.601Z,96472.40
2018-05-02T11:26:02.221Z,96462.01
2018-05-02T11:28:32.132Z,96465.42
2018-05-02T11:31:02.563Z,96467.42
2018-05-02T11:33:32.455Z,96456.87
2018-05-02T11:36:02.141Z,96452.56
2018-05-02T11:38:31.893Z,96458.94
2018-05-02T11:41:01.439Z,96454.69
2018-05-02T11:43:31.730Z,96455.83
2018-05-02T11:46:01.740Z,96452.74
2018-05-02T11:48:31.280Z,96451.51
2018-05-02T11:51:01.016Z,96447.38
2018-05-02T11:53:31.490Z,96450.25
2018-05-02T11:56:10.516Z,96443.31
2018-05-02T11:58:40.305Z,96439.09
2018-05-02T12:01:09.799Z,96440.23
2018-05-02T12:03:39.847Z,96439.88
2018-05-02T12:06:09.861Z,96438.36
2018-05-02T12:08:39.911Z,96437.13
2018-05-02T12:11:09.443Z,96425.49
2018-05-02T12:13:39.814Z,96430.47
2018-05-02T12:16:09.559Z,96428.48
2018-05-02T12:18:39.501Z,96425.55
2018-05-02T12:21:09.121Z,96420.73
2018-05-02T12:23:38.902Z,96432.41
2018-05-02T12:26:08.575Z,96427.50
2018-05-02T12:28:38.536Z,96433.30
2018-05-02T12:31:08.997Z,96434.53
2018-05-02T12:33:38.973Z,96429.34
2018-05-02T12:36:08.659Z,96426.00
2018-05-02T12:38:39.750Z,96424.26
2018-05-02T12:41:09.974Z,96427.86
2018-05-02T12:43:40.510Z,96423.98
2018-05-02T12:46:09.989Z,96416.77
2018-05-02T12:48:40.544Z,96414.52
2018-05-02T12:51:10.032Z,96418.52
2018-05-02T12:53:39.791Z,96412.30
2018-05-02T12:56:09.478Z,96408.55
2018-05-02T12:58:39.528Z,96403.00
2018-05-02T13:01:09.053Z,96399.91
2018-05-02T13:06:30.361Z,96393.73
2018-05-02T13:08:59.940Z,96399.63
2018-05-02T13:11:29.565Z,96398.38
2018-05-02T13:13:59.105Z,96393.40
2018-05-02T13:16:29.310Z,96394.50
2018-05-02T13:18:58.905Z,96391.49
2018-05-02T13:21:28.469Z,96382.11
2018-05-02T13:23:57.934Z,96384.39
2018-05-02T13:26:27.550Z,96376.13
2018-05-02T13:28:58.334Z,96365.34
2018-05-02T13:31:27.956Z,96366.31
2018-05-02T13:33:57.458Z,96357.56
2018-05-02T13:36:28.106Z,96351.20
2018-05-02T13:38:57.762Z,96344.20
2018-05-02T13:41:27.258Z,96341.83
2018-05-02T13:43:56.871Z,96344.81
2018-05-02T13:46:26.340Z,96344.19
2018-05-02T13:48:56.041Z,96339.25
2018-05-02T13:51:28.388Z,96343.70
2018-05-02T13:54:08.617Z,96340.19
2018-05-02T13:56:38.618Z,96348.28
2018-05-02T13:59:09.059Z,96348.46
2018-05-02T14:01:39.690Z,96333.87
2018-05-02T14:04:09.205Z,96337.48
2018-05-02T14:06:39.726Z,96333.59
2018-05-02T14:09:11.311Z,96340.16
2018-05-02T14:11:41.794Z,96337.80
2018-05-02T14:14:11.508Z,96325.04
2018-05-02T14:16:41.209Z,96319.97
2018-05-02T14:19:10.851Z,96317.84
2018-05-02T14:21:40.487Z,96321.10
2018-05-02T14:24:10.903Z,96330.87
2018-05-02T14:26:41.485Z,96323.63
2018-05-02T14:29:11.196Z,96320.23
2018-05-02T14:31:50.414Z,96317.54
2018-05-02T14:34:20.124Z,96315.70
2018-05-02T14:36:49.822Z,96315.42
2018-05-02T14:39:19.561Z,96314.81
2018-05-02T14:41:49.422Z,96317.44
2018-05-02T14:44:21.781Z,96326.52
2018-05-02T14:46:52.137Z,96325.83
2018-05-02T14:49:21.642Z,96328.27
2018-05-02T14:51:52.109Z,96340.59
2018-05-02T14:54:21.808Z,96337.81
2018-05-02T14:56:51.428Z,96324.91
2018-05-02T14:59:22.510Z,96324.42
2018-05-02T15:01:52.808Z,96323.03
2018-05-02T15:04:22.550Z,96321.52
2018-05-02T15:06:52.271Z,96319.30
2018-05-02T15:09:22.635Z,96314.02
2018-05-02T15:11:58.594Z,96320.23
2018-05-02T15:14:28.376Z,96321.48
2018-05-02T15:16:58.849Z,96324.16
2018-05-02T15:19:28.419Z,96326.67
2018-05-02T15:21:58.124Z,96326.34
2018-05-02T15:24:27.816Z,96326.97
2018-05-02T15:27:00.446Z,96333.98
2018-05-02T15:29:30.098Z,96335.71
2018-05-02T15:32:00.401Z,96329.44
2018-05-02T15:34:30.005Z,96329.72
2018-05-02T15:37:01.168Z,96324.59
2018-05-02T15:39:31.451Z,96306.01
2018-05-02T15:42:00.974Z,96288.64
2018-05-02T15:44:30.508Z,96281.27
2018-05-02T15:47:00.024Z,96259.43
2018-05-02T15:49:29.558Z,96267.09
2018-05-02T15:51:59.307Z,96261.63
2018-05-02T15:54:29.002Z,96265.22
2018-05-02T15:57:00.209Z,96269.91
2018-05-02T15:59:29.725Z,96266.33
2018-05-02T16:01:59.198Z,96256.17
2018-05-02T16:04:29.564Z,96258.63
2018-05-02T16:09:38.427Z,96285.62
2018-05-02T16:12:08.151Z,96288.26
2018-05-02T16:14:38.415Z,96280.50
2018-05-02T16:17:09.180Z,96263.45
2018-05-02T16:19:40.114Z,96258.97
2018-05-02T16:22:11.905Z,96265.28
2018-05-02T16:24:41.449Z,96273.02
2018-05-02T16:27:11.011Z,96271.73
2018-05-02T16:29:40.727Z,96282.41
2018-05-02T16:32:11.263Z,96267.19
2018-05-02T16:34:40.901Z,96256.34
2018-05-02T16:37:10.435Z,96251.02
2018-05-02T16:39:40.142Z,96267.48
2018-05-02T16:42:10.665Z,96256.28
2018-05-02T16:44:41.244Z,96238.78
2018-05-02T16:47:10.783Z,96233.72
2018-05-02T16:49:40.290Z,96221.52
2018-05-02T16:52:10.665Z,96189.93
2018-05-02T16:54:40.308Z,96171.89
2018-05-02T16:57:10.209Z,96169.32
2018-05-02T16:59:39.777Z,96175.55
2018-05-02T17:02:09.279Z,96176.68
2018-05-02T17:04:40.029Z,96184.31
2018-05-02T17:07:09.668Z,96182.59
2018-05-02T17:09:39.566Z,96211.19
2018-05-02T17:12:09.053Z,96226.80
2018-05-02T17:14:39.119Z,96231.90
2018-05-02T17:17:08.718Z,96238.11
2018-05-02T17:19:38.863Z,96256.56
2018-05-02T17:22:09.184Z,96264.09
2018-05-02T17:24:39.001Z,96268.94
2018-05-02T17:27:08.692Z,96250.11
2018-05-02T17:29:38.695Z,96239.52
2018-05-02T17:34:50.849Z,96219.95
2018-05-02T17:37:21.347Z,96228.77
2018-05-02T17:40:00.433Z,96226.02
2018-05-02T17:42:32.625Z,96217.26
2018-05-02T17:45:02.363Z,96207.39
2018-05-02T17:47:34.735Z,96208.64
2018-05-02T17:50:13.495Z,96209.88
2018-05-02T17:52:48.360Z,96202.64
2018-05-02T17:55:20.042Z,96199.17
2018-05-02T17:57:53.436Z,96203.33
2018-05-02T18:00:24.257Z,96204.40
2018-05-02T18:02:53.794Z,96216.73
2018-05-02T18:05:23.277Z,96210.98
2018-05-02T18:07:53.184Z,96203.91
2018-05-02T18:10:22.914Z,96211.81
2018-05-02T18:12:52.728Z,96210.63
2018-05-02T18:15:22.197Z,96203.86
2018-05-02T18:17:51.802Z,96211.83
2018-05-02T18:20:21.538Z,96205.78
2018-05-02T18:22:51.145Z,96211.56
2018-05-02T18:25:21.599Z,96216.67
2018-05-02T18:27:51.089Z,96210.86
2018-05-02T18:30:21.419Z,96215.88
2018-05-02T18:32:51.130Z,96215.54
2018-05-02T18:35:20.626Z,96221.81
2018-05-02T18:37:50.187Z,96228.27
2018-05-02T18:40:20.456Z,96226.08
2018-05-02T18:43:01.813Z,96220.98
2018-05-02T18:45:31.448Z,96230.77
2018-05-02T18:48:01.881Z,96231.05
2018-05-02T18:50:31.382Z,96222.73
2018-05-02T18:53:01.033Z,96222.86
2018-05-02T18:55:30.516Z,96224.75
2018-05-02T18:58:01.208Z,96232.25
2018-05-02T19:00:31.563Z,96236.00
2018-05-02T19:03:01.091Z,96229.98
2018-05-02T19:05:30.582Z,96233.31
2018-05-02T19:08:00.110Z,96229.43
2018-05-02T19:10:29.767Z,96232.89
2018-05-02T19:12:59.520Z,96235.09
2018-05-02T19:15:29.126Z,96229.27
2018-05-02T19:18:04.264Z,96239.61
2018-05-02T19:20:36.759Z,96240.52
2018-05-02T19:23:06.389Z,96245.63
2018-05-02T19:25:42.265Z,96243.77
2018-05-02T19:28:12.061Z,96253.25
2018-05-02T19:30:41.920Z,96253.42
2018-05-02T19:33:17.270Z,96256.70
2018-05-02T19:35:48.120Z,96246.65
2018-05-02T19:38:17.699Z,96255.19
2018-05-02T19:40:53.257Z,96256.58
2018-05-02T19:43:28.308Z,96265.92
2018-05-02T19:45:58.005Z,96258.97
2018-05-02T19:48:27.682Z,96249.75
2018-05-02T19:51:03.181Z,96251.67
2018-05-02T19:53:33.172Z,96247.20
2018-05-02T19:56:08.886Z,96240.42
2018-05-02T19:58:43.136Z,96233.95
2018-05-02T20:01:18.892Z,96230.69
2018-05-02T20:03:59.324Z,96219.03
2018-05-02T20:06:47.500Z,96217.65
2018-05-02T20:12:44.702Z,96211.63
2018-05-02T20:15:17.278Z,96209.45
2018-05-02T20:17:47.440Z,96199.24
2018-05-02T20:20:25.498Z,96199.06
2018-05-02T20:22:57.042Z,96213.09
2018-05-02T20:25:27.253Z,96215.33
2018-05-02T20:27:56.876Z,96212.35
2018-05-02T20:30:26.699Z,96204.86
2018-05-02T20:32:56.220Z,96202.03
2018-05-02T20:35:26.825Z,96209.42
2018-05-02T20:38:00.110Z,96203.63
2018-05-02T20:40:33.429Z,96193.39
2018-05-02T20:43:02.967Z,96189.67
2018-05-02T20:45:33.444Z,96189.02
2018-05-02T20:48:03.956Z,96190.82
2018-05-02T20:50:33.794Z,96195.00
2018-05-02T20:53:04.275Z,96187.58
2018-05-02T20:55:44.521Z,96192.56
2018-05-02T20:58:15.034Z,96196.63
2018-05-02T21:00:44.628Z,96193.20
2018-05-02T21:03:14.208Z,96193.95
2018-05-02T21:05:43.904Z,96197.51
2018-05-02T21:08:13.648Z,96190.59
2018-05-02T21:10:43.166Z,96185.72
2018-05-02T21:13:12.865Z,96189.13
2018-05-02T21:15:43.294Z,96192.90
2018-05-02T21:18:12.922Z,96188.84
2018-05-02T21:20:43.814Z,96190.73
2018-05-02T21:23:13.542Z,96186.57
2018-05-02T21:25:43.149Z,96191.75
2018-05-02T21:28:13.011Z,96196.66
2018-05-02T21:30:43.380Z,96210.77
2018-05-02T21:33:13.375Z,96217.88
2018-05-02T21:35:43.325Z,96226.11
2018-05-02T21:38:12.858Z,96225.30
2018-05-02T21:40:42.440Z,96226.84
2018-05-02T21:43:13.075Z,96240.53
2018-05-02T21:45:49.902Z,96246.88
2018-05-02T21:48:21.743Z,96246.03
2018-05-02T21:50:51.244Z,96250.70
2018-05-02T21:53:25.890Z,96244.67
2018-05-02T21:56:03.583Z,96230.27
2018-05-02T21:58:36.807Z,96220.28
2018-05-02T22:01:07.457Z,96221.64
2018-05-02T22:03:37.669Z,96214.84
2018-05-02T22:06:14.093Z,96225.48
2018-05-02T22:08:44.661Z,96202.98
2018-05-02T22:11:14.665Z,96199.67
2018-05-02T22:13:51.726Z,96196.86
2018-05-02T22:16:23.348Z,96199.57
2018-05-02T22:18:58.576Z,96196.05
2018-05-02T22:21:28.465Z,96200.18
2018-05-02T22:24:06.205Z,96216.53
2018-05-02T22:26:37.476Z,96197.91
2018-05-02T22:29:07.226Z,96193.91
2018-05-02T22:31:38.094Z,96190.28
2018-05-02T22:34:12.132Z,96198.17
2018-05-02T22:36:42.967Z,96199.27
2018-05-02T22:39:13.489Z,96204.44
2018-05-02T22:41:43.857Z,96202.55
2018-05-02T22:44:13.530Z,96197.81
2018-05-02T22:46:43.137Z,96189.69
2018-05-02T22:49:12.954Z,96201.47
2018-05-02T22:51:43.417Z,96202.08
2018-05-02T22:54:12.913Z,96202.38
2018-05-02T22:56:45.035Z,96199.27
2018-05-02T22:59:14.705Z,96199.27
2018-05-02T23:01:45.185Z,96203.60
2018-05-02T23:04:14.882Z,96184.77
2018-05-02T23:06:44.705Z,96190.05
2018-05-02T23:09:14.706Z,96191.59
2018-05-02T23:11:44.528Z,96182.11
2018-05-02T23:14:14.316Z,96172.23
2018-05-02T23:16:44.144Z,96178.14
2018-05-02T23:19:13.894Z,96176.71
2018-05-02T23:21:43.685Z,96169.46
2018-05-02T23:24:13.465Z,96163.21
2018-05-02T23:26:43.003Z,96152.00
2018-05-02T23:29:12.713Z,96160.55
2018-05-02T23:31:42.856Z,96152.02
2018-05-02T23:34:13.151Z,96146.57
2018-05-02T23:36:42.876Z,96142.25
2018-05-02T23:39:12.617Z,96143.80
2018-05-02T23:41:42.907Z,96155.81
2018-05-02T23:44:12.419Z,96144.37
2018-05-02T23:46:42.897Z,96139.31
2018-05-02T23:49:12.748Z,96141.95
2018-05-02T23:51:42.336Z,96148.70
2018-05-02T23:54:11.932Z,96138.95
2018-05-02T23:56:46.137Z,96130.37
2018-05-02T23:59:15.795Z,96133.77
