createdAt,value
2023-05-02T00:01:02.425Z,97.0
2023-05-02T00:14:02.407Z,97.0
2023-05-02T00:27:02.413Z,97.0
2023-05-02T00:40:02.646Z,97.0
2023-05-02T00:53:02.422Z,97.0
2023-05-02T01:06:02.444Z,97.0
2023-05-02T01:19:02.435Z,98.0
2023-05-02T01:32:02.511Z,98.0
2023-05-02T01:45:02.457Z,98.0
2023-05-02T01:58:02.467Z,98.0
2023-05-02T02:11:02.464Z,98.0
2023-05-02T02:24:02.468Z,98.0
2023-05-02T02:37:02.477Z,98.0
2023-05-02T02:50:02.584Z,98.0
2023-05-02T03:03:02.519Z,99.0
2023-05-02T03:16:02.494Z,99.0
2023-05-02T03:29:02.484Z,99.0
2023-05-02T03:42:02.514Z,99.0
2023-05-02T03:55:02.525Z,99.0
2023-05-02T04:09:02.503Z,99.0
2023-05-02T04:23:02.584Z,99.0
2023-05-02T04:37:02.508Z,99.0
2023-05-02T04:51:02.518Z,99.0
2023-05-02T05:05:02.550Z,99.0
2023-05-02T05:19:02.516Z,99.0
2023-05-02T05:33:02.572Z,98.0
2023-05-02T05:47:02.575Z,97.0
2023-05-02T06:01:02.545Z,98.0
2023-05-02T06:15:02.540Z,98.0
2023-05-02T06:29:02.558Z,98.0
2023-05-02T06:43:02.682Z,98.0
2023-05-02T06:57:02.768Z,98.0
2023-05-02T07:11:03.543Z,98.0
2023-05-02T07:25:02.578Z,98.0
2023-05-02T07:39:02.590Z,98.0
2023-05-02T07:53:02.596Z,98.0
2023-05-02T08:07:02.599Z,97.0
2023-05-02T08:21:02.608Z,98.0
2023-05-02T08:35:02.623Z,97.0
2023-05-02T08:49:02.625Z,97.0
2023-05-02T09:03:02.635Z,97.0
2023-05-02T09:17:02.701Z,96.0
2023-05-02T09:31:02.616Z,96.0
2023-05-02T09:45:02.692Z,95.0
2023-05-02T09:59:02.626Z,92.0
2023-05-02T10:13:02.631Z,92.0
2023-05-02T10:27:02.624Z,92.0
2023-05-02T10:41:02.638Z,91.0
2023-05-02T10:55:02.739Z,91.0
2023-05-02T11:09:02.674Z,90.0
2023-05-02T11:23:02.689Z,89.0
2023-05-02T11:37:02.651Z,89.0
2023-05-02T11:51:02.662Z,84.0
2023-05-02T12:05:02.796Z,84.0
2023-05-02T12:19:02.680Z,79.0
2023-05-02T12:33:02.729Z,75.0
2023-05-02T12:47:02.695Z,77.0
2023-05-02T13:01:02.695Z,72.0
2023-05-02T13:15:02.722Z,73.0
2023-05-02T13:29:02.691Z,73.0
2023-05-02T13:43:02.701Z,76.0
2023-05-02T13:57:02.699Z,75.0
2023-05-02T14:11:03.363Z,72.0
2023-05-02T14:25:02.709Z,71.0
2023-05-02T14:39:02.772Z,72.0
2023-05-02T14:53:02.738Z,74.0
2023-05-02T15:07:02.874Z,76.0
2023-05-02T15:21:02.736Z,79.0
2023-05-02T15:35:02.737Z,80.0
2023-05-02T15:49:02.740Z,84.0
2023-05-02T16:03:03.999Z,88.0
2023-05-02T16:17:02.734Z,90.0
2023-05-02T16:31:02.797Z,91.0
2023-05-02T16:45:02.751Z,91.0
2023-05-02T16:59:02.772Z,90.0
2023-05-02T17:13:02.761Z,88.0
2023-05-02T17:27:02.786Z,89.0
2023-05-02T17:41:02.758Z,91.0
2023-05-02T17:55:02.765Z,93.0
2023-05-02T18:09:02.807Z,93.0
2023-05-02T18:23:02.809Z,94.0
2023-05-02T18:37:02.824Z,95.0
2023-05-02T18:51:02.819Z,95.0
2023-05-02T19:04:02.894Z,95.0
2023-05-02T19:17:02.836Z,96.0
2023-05-02T19:30:02.837Z,96.0
2023-05-02T19:43:02.851Z,96.0
2023-05-02T19:56:02.861Z,96.0
2023-05-02T20:09:02.880Z,97.0
2023-05-02T20:22:02.894Z,97.0
2023-05-02T20:35:02.930Z,97.0
2023-05-02T20:48:02.955Z,97.0
2023-05-02T21:01:03.006Z,97.0
2023-05-02T21:14:02.971Z,97.0
2023-05-02T21:27:02.974Z,97.0
2023-05-02T21:40:03.164Z,97.0
2023-05-02T21:53:02.969Z,97.0
2023-05-02T22:06:03.045Z,97.0
2023-05-02T22:19:02.986Z,97.0
2023-05-02T22:32:03.034Z,97.0
2023-05-02T22:45:02.990Z,97.0
2023-05-02T22:58:03.017Z,97.0
2023-05-02T23:11:02.989Z,97.0
2023-05-02T23:24:03.007Z,98.0
2023-05-02T23:37:03.006Z,98.0
2023-05-02T23:50:03.145Z,98.0
