createdAt,value
2017-03-28T00:00:06.366Z,57.3
2017-03-28T00:10:06.392Z,57.3
2017-03-28T00:20:06.358Z,57.3
2017-03-28T00:30:06.418Z,57.3
2017-03-28T00:40:06.357Z,57.3
2017-03-28T00:50:06.360Z,57.3
2017-03-28T01:00:06.422Z,57.3
2017-03-28T01:10:06.357Z,57.3
2017-03-28T01:20:06.387Z,56.8
2017-03-28T01:30:06.389Z,57.3
2017-03-28T01:40:06.357Z,56.8
2017-03-28T01:50:06.389Z,56.8
2017-03-28T02:00:06.377Z,57.3
2017-03-28T02:10:06.358Z,56.8
2017-03-28T02:20:06.387Z,56.2
2017-03-28T02:30:06.357Z,56.2
2017-03-28T02:40:06.358Z,56.8
2017-03-28T02:50:06.390Z,56.2
2017-03-28T03:00:06.350Z,57.3
2017-03-28T03:10:06.360Z,56.8
2017-03-28T03:20:06.362Z,56.2
2017-03-28T03:30:06.388Z,56.2
2017-03-28T03:40:06.362Z,56.2
2017-03-28T03:50:06.387Z,55.7
2017-03-28T04:00:06.359Z,56.2
2017-03-28T04:10:06.360Z,55.7
2017-03-28T04:20:06.359Z,55.7
2017-03-28T04:30:00.310Z,55.7
2017-03-28T04:40:06.359Z,55.7
2017-03-28T04:50:16.359Z,55.7
2017-03-28T05:00:16.359Z,55.1
2017-03-28T05:10:16.356Z,55.7
2017-03-28T05:20:16.360Z,55.1
2017-03-28T05:30:16.360Z,55.1
2017-03-28T05:40:16.359Z,55.1
2017-03-28T05:50:16.358Z,55.1
2017-03-28T06:00:16.367Z,55.1
2017-03-28T06:10:16.392Z,55.7
2017-03-28T06:20:16.358Z,55.1
2017-03-28T06:30:04.747Z,55.7
2017-03-28T06:40:06.359Z,54.6
2017-03-28T06:50:06.360Z,54.1
2017-03-28T07:00:06.361Z,55.1
2017-03-28T07:10:04.282Z,55.1
2017-03-28T07:20:06.359Z,55.7
2017-03-28T07:30:06.384Z,56.2
2017-03-28T07:40:06.363Z,56.2
2017-03-28T07:50:06.400Z,55.7
2017-03-28T08:00:06.358Z,56.2
2017-03-28T08:10:06.393Z,56.2
2017-03-28T08:20:06.360Z,56.2
2017-03-28T08:30:03.440Z,56.2
2017-03-28T08:40:06.361Z,56.8
2017-03-28T08:50:06.366Z,57.3
2017-03-28T09:00:06.368Z,57.3
2017-03-28T09:10:06.362Z,57.3
2017-03-28T09:20:06.360Z,57.3
2017-03-28T09:30:06.406Z,57.8
2017-03-28T09:40:06.453Z,57.3
2017-03-28T09:50:06.358Z,57.8
2017-03-28T10:00:06.357Z,57.8
2017-03-28T10:10:06.375Z,58.4
2017-03-28T10:20:06.358Z,57.8
2017-03-28T10:30:06.369Z,58.4
2017-03-28T10:40:06.405Z,58.4
2017-03-28T10:50:06.391Z,58.4
2017-03-28T11:00:06.365Z,58.9
2017-03-28T11:10:06.358Z,58.4
2017-03-28T11:20:06.398Z,58.9
2017-03-28T11:30:06.422Z,59.5
2017-03-28T11:40:06.368Z,59.5
2017-03-28T11:50:06.388Z,58.9
2017-03-28T12:00:06.396Z,58.9
2017-03-28T12:10:06.358Z,60
2017-03-28T12:20:06.360Z,59.5
2017-03-28T12:30:06.359Z,59.5
2017-03-28T12:40:06.365Z,60
2017-03-28T12:50:06.358Z,60
2017-03-28T13:00:06.389Z,60
2017-03-28T13:10:06.387Z,60.5
2017-03-28T13:20:06.365Z,60.5
2017-03-28T13:30:06.359Z,60
2017-03-28T13:40:06.368Z,60.5
2017-03-28T13:50:02.837Z,60.5
2017-03-28T14:00:06.356Z,60.5
2017-03-28T14:10:06.356Z,60.5
2017-03-28T14:20:06.360Z,60.5
2017-03-28T14:30:06.359Z,60.5
2017-03-28T14:40:06.360Z,61.1
2017-03-28T14:50:06.362Z,60.5
2017-03-28T15:00:06.361Z,61.1
2017-03-28T15:10:06.366Z,61.1
2017-03-28T15:20:06.396Z,60.5
2017-03-28T15:30:06.357Z,60.5
2017-03-28T15:40:06.358Z,60.5
2017-03-28T15:50:02.021Z,61.6
2017-03-28T16:00:06.358Z,60.5
2017-03-28T16:10:06.357Z,60.5
2017-03-28T16:20:06.365Z,60.5
2017-03-28T16:30:02.757Z,61.6
2017-03-28T16:40:06.389Z,61.1
2017-03-28T16:50:06.355Z,61.6
2017-03-28T17:00:06.355Z,60.5
2017-03-28T17:10:06.356Z,60.5
2017-03-28T17:20:06.400Z,61.1
2017-03-28T17:30:06.359Z,61.1
2017-03-28T17:40:06.360Z,61.1
2017-03-28T17:50:06.371Z,60.5
2017-03-28T18:00:06.362Z,60.5
2017-03-28T18:10:06.361Z,61.1
2017-03-28T18:20:06.364Z,61.6
2017-03-28T18:30:04.011Z,61.1
2017-03-28T18:40:06.359Z,60.5
2017-03-28T18:50:06.365Z,61.6
2017-03-28T19:00:06.388Z,61.1
2017-03-28T19:10:04.310Z,60.5
2017-03-28T19:20:06.364Z,61.1
2017-03-28T19:30:06.399Z,60.5
2017-03-28T19:40:06.394Z,61.1
2017-03-28T19:50:06.371Z,60.5
2017-03-28T20:00:06.360Z,60.5
2017-03-28T20:10:06.361Z,60.5
2017-03-28T20:20:06.368Z,60.5
2017-03-28T20:30:06.362Z,60.5
2017-03-28T20:40:06.361Z,60.5
2017-03-28T20:50:06.357Z,60.5
2017-03-28T21:00:06.361Z,60.5
2017-03-28T21:10:06.370Z,60.5
2017-03-28T21:20:06.364Z,60.5
2017-03-28T21:30:06.369Z,60.5
2017-03-28T21:40:06.356Z,60
2017-03-28T21:50:09.551Z,60
2017-03-28T22:00:26.360Z,59.5
2017-03-28T22:10:06.361Z,60
2017-03-28T22:20:06.372Z,60
2017-03-28T22:30:06.360Z,60
2017-03-28T22:40:06.398Z,60
2017-03-28T22:50:06.369Z,60.5
2017-03-28T23:00:06.360Z,59.5
2017-03-28T23:10:06.362Z,59.5
2017-03-28T23:20:06.390Z,60
2017-03-28T23:30:06.363Z,59.5
2017-03-28T23:40:06.360Z,59.5
2017-03-28T23:50:06.360Z,59.5
