createdAt,value
2018-05-26T00:00:50.928Z,18.00
2018-05-26T00:03:23.556Z,17.94
2018-05-26T00:05:56.272Z,17.89
2018-05-26T00:08:28.865Z,17.86
2018-05-26T00:11:01.424Z,17.82
2018-05-26T00:13:34.236Z,17.78
2018-05-26T00:16:06.833Z,17.66
2018-05-26T00:18:39.807Z,17.58
2018-05-26T00:21:12.450Z,17.48
2018-05-26T00:23:45.036Z,17.39
2018-05-26T00:26:17.579Z,17.36
2018-05-26T00:28:50.154Z,17.32
2018-05-26T00:31:22.732Z,17.29
2018-05-26T00:33:55.315Z,17.26
2018-05-26T00:36:27.887Z,17.24
2018-05-26T00:39:00.484Z,17.16
2018-05-26T00:41:33.034Z,17.11
2018-05-26T00:44:05.607Z,17.07
2018-05-26T00:46:38.179Z,16.99
2018-05-26T00:49:10.789Z,16.86
2018-05-26T00:51:43.371Z,16.80
2018-05-26T00:54:15.946Z,16.79
2018-05-26T00:56:48.522Z,16.80
2018-05-26T00:59:21.102Z,16.79
2018-05-26T01:01:53.679Z,16.76
2018-05-26T01:04:26.263Z,16.74
2018-05-26T01:06:58.836Z,16.61
2018-05-26T01:09:31.412Z,16.44
2018-05-26T01:12:03.990Z,16.37
2018-05-26T01:14:36.590Z,16.34
2018-05-26T01:17:09.182Z,16.30
2018-05-26T01:19:41.744Z,16.23
2018-05-26T01:22:14.349Z,16.17
2018-05-26T01:24:46.909Z,16.16
2018-05-26T01:27:19.485Z,16.07
2018-05-26T01:29:52.059Z,16.03
2018-05-26T01:32:24.648Z,15.99
2018-05-26T01:34:57.204Z,15.97
2018-05-26T01:37:29.802Z,15.95
2018-05-26T01:40:02.360Z,15.93
2018-05-26T01:42:34.933Z,15.88
2018-05-26T01:45:07.504Z,15.88
2018-05-26T01:47:40.070Z,16.27
2018-05-26T01:50:12.634Z,16.33
2018-05-26T01:52:45.218Z,16.36
2018-05-26T01:55:17.770Z,16.36
2018-05-26T01:57:50.358Z,16.37
2018-05-26T02:00:22.921Z,16.35
2018-05-26T02:02:55.489Z,16.29
2018-05-26T02:05:28.059Z,16.24
2018-05-26T02:08:00.667Z,16.17
2018-05-26T02:10:33.205Z,16.09
2018-05-26T02:13:05.771Z,16.00
2018-05-26T02:15:38.331Z,15.93
2018-05-26T02:18:10.919Z,15.91
2018-05-26T02:20:43.479Z,15.88
2018-05-26T02:23:16.067Z,15.88
2018-05-26T02:25:48.630Z,15.86
2018-05-26T02:28:21.225Z,15.78
2018-05-26T02:30:53.791Z,15.74
2018-05-26T02:33:26.380Z,15.71
2018-05-26T02:35:58.958Z,15.72
2018-05-26T02:38:31.532Z,15.72
2018-05-26T02:41:04.088Z,15.69
2018-05-26T02:43:36.671Z,15.70
2018-05-26T02:46:09.239Z,15.69
2018-05-26T02:48:41.826Z,15.66
2018-05-26T02:51:14.412Z,15.58
2018-05-26T02:53:46.991Z,15.56
2018-05-26T02:56:19.554Z,15.58
2018-05-26T02:58:52.180Z,15.55
2018-05-26T03:01:24.746Z,15.54
2018-05-26T03:03:56.784Z,15.50
2018-05-26T03:06:35.177Z,15.49
2018-05-26T03:09:13.483Z,15.50
2018-05-26T03:11:51.627Z,15.48
2018-05-26T03:14:29.900Z,15.48
2018-05-26T03:17:02.465Z,15.48
2018-05-26T03:19:35.057Z,15.47
2018-05-26T03:22:07.627Z,15.46
2018-05-26T03:24:40.262Z,15.45
2018-05-26T03:27:12.839Z,15.42
2018-05-26T03:29:45.452Z,15.40
2018-05-26T03:32:18.010Z,15.38
2018-05-26T03:34:50.605Z,15.38
2018-05-26T03:37:23.182Z,15.28
2018-05-26T03:39:55.764Z,15.26
2018-05-26T03:42:28.371Z,15.27
2018-05-26T03:45:00.980Z,15.31
2018-05-26T03:47:33.546Z,15.33
2018-05-26T03:50:06.150Z,15.34
2018-05-26T03:52:38.719Z,15.35
2018-05-26T03:58:28.071Z,15.42
2018-05-26T04:01:00.570Z,15.43
2018-05-26T04:03:33.095Z,15.42
2018-05-26T04:06:05.621Z,15.48
2018-05-26T04:08:38.905Z,15.50
2018-05-26T04:11:11.420Z,15.57
2018-05-26T04:13:43.952Z,15.69
2018-05-26T04:16:16.472Z,15.82
2018-05-26T04:18:48.997Z,16.03
2018-05-26T04:21:21.506Z,16.18
2018-05-26T04:23:54.037Z,16.33
2018-05-26T04:26:26.540Z,16.42
2018-05-26T04:28:59.065Z,16.52
2018-05-26T04:31:31.561Z,16.54
2018-05-26T04:34:04.084Z,16.65
2018-05-26T04:36:36.592Z,16.79
2018-05-26T04:39:09.612Z,16.92
2018-05-26T04:41:42.125Z,17.16
2018-05-26T04:44:14.645Z,17.23
2018-05-26T04:46:47.167Z,17.43
2018-05-26T04:49:19.698Z,17.59
2018-05-26T04:51:52.193Z,17.77
2018-05-26T04:54:24.708Z,17.88
2018-05-26T04:56:57.199Z,17.97
2018-05-26T04:59:29.721Z,18.19
2018-05-26T05:02:02.246Z,18.33
2018-05-26T05:04:34.780Z,18.41
2018-05-26T05:07:07.281Z,18.54
2018-05-26T05:09:40.598Z,18.78
2018-05-26T05:12:13.109Z,18.94
2018-05-26T05:14:45.637Z,19.06
2018-05-26T05:17:18.145Z,19.02
2018-05-26T05:19:50.679Z,19.07
2018-05-26T05:22:23.189Z,19.08
2018-05-26T05:24:55.743Z,19.17
2018-05-26T05:27:28.252Z,19.36
2018-05-26T05:30:00.780Z,19.68
2018-05-26T05:32:33.292Z,19.76
2018-05-26T05:35:05.828Z,19.76
2018-05-26T05:37:38.871Z,19.87
2018-05-26T05:40:11.393Z,20.04
2018-05-26T05:42:43.895Z,19.99
2018-05-26T05:45:16.434Z,20.00
2018-05-26T05:47:48.940Z,20.08
2018-05-26T05:50:21.469Z,20.24
2018-05-26T05:52:53.976Z,20.34
2018-05-26T05:55:26.501Z,20.52
2018-05-26T05:57:58.996Z,20.57
2018-05-26T06:00:31.522Z,20.66
2018-05-26T06:03:04.031Z,20.70
2018-05-26T06:05:36.574Z,20.64
2018-05-26T06:08:09.473Z,20.75
2018-05-26T06:10:42.006Z,20.91
2018-05-26T06:13:14.508Z,21.05
2018-05-26T06:15:47.090Z,21.06
2018-05-26T06:18:19.593Z,21.21
2018-05-26T06:20:52.119Z,21.31
2018-05-26T06:23:24.624Z,21.56
2018-05-26T06:25:57.161Z,21.66
2018-05-26T06:28:29.673Z,21.79
2018-05-26T06:31:02.214Z,21.86
2018-05-26T06:33:34.720Z,21.90
2018-05-26T06:36:07.299Z,21.91
2018-05-26T06:38:40.937Z,21.96
2018-05-26T06:41:13.462Z,21.87
2018-05-26T06:43:45.971Z,22.11
2018-05-26T06:46:18.501Z,22.35
2018-05-26T06:48:51.003Z,22.45
2018-05-26T06:51:23.561Z,22.53
2018-05-26T06:53:56.069Z,22.60
2018-05-26T06:56:28.593Z,22.69
2018-05-26T06:59:01.116Z,22.74
2018-05-26T07:01:33.666Z,22.77
2018-05-26T07:04:06.192Z,22.73
2018-05-26T07:06:39.095Z,22.84
2018-05-26T07:09:11.596Z,22.78
2018-05-26T07:11:44.122Z,22.86
2018-05-26T07:14:16.628Z,22.94
2018-05-26T07:16:49.158Z,23.15
2018-05-26T07:19:21.669Z,23.35
2018-05-26T07:21:54.212Z,23.42
2018-05-26T07:24:26.726Z,23.61
2018-05-26T07:26:59.256Z,23.79
2018-05-26T07:29:31.780Z,23.98
2018-05-26T07:32:04.309Z,23.85
2018-05-26T07:34:36.824Z,24.00
2018-05-26T07:37:10.182Z,24.15
2018-05-26T07:39:42.685Z,24.35
2018-05-26T07:42:15.208Z,24.51
2018-05-26T07:44:47.748Z,24.76
2018-05-26T07:47:20.279Z,25.04
2018-05-26T07:49:52.793Z,25.12
2018-05-26T07:52:25.315Z,25.19
2018-05-26T07:54:57.844Z,25.22
2018-05-26T07:57:30.362Z,25.35
2018-05-26T08:00:02.910Z,25.43
2018-05-26T08:02:35.413Z,25.52
2018-05-26T08:05:07.949Z,25.74
2018-05-26T08:07:40.448Z,25.87
2018-05-26T08:10:12.973Z,25.95
2018-05-26T08:12:45.485Z,26.17
2018-05-26T08:15:18.014Z,26.34
2018-05-26T08:17:50.522Z,26.47
2018-05-26T08:20:23.093Z,26.23
2018-05-26T08:22:55.603Z,26.18
2018-05-26T08:25:28.232Z,26.40
2018-05-26T08:28:00.804Z,26.57
2018-05-26T08:30:33.445Z,26.79
2018-05-26T08:33:05.942Z,27.06
2018-05-26T08:35:38.729Z,27.23
2018-05-26T08:38:11.701Z,27.29
2018-05-26T08:40:44.289Z,27.47
2018-05-26T08:43:16.794Z,27.76
2018-05-26T08:45:49.417Z,28.06
2018-05-26T08:48:21.924Z,28.64
2018-05-26T08:50:54.466Z,29.46
2018-05-26T08:53:27.289Z,29.81
2018-05-26T08:55:59.812Z,29.77
2018-05-26T08:58:32.376Z,29.95
2018-05-26T09:01:05.153Z,30.61
2018-05-26T09:03:37.941Z,31.13
2018-05-26T09:06:10.472Z,31.61
2018-05-26T09:08:43.081Z,32.71
2018-05-26T09:11:15.783Z,33.14
2018-05-26T09:13:48.247Z,32.83
2018-05-26T09:16:20.789Z,32.47
2018-05-26T09:18:53.532Z,32.03
2018-05-26T09:21:26.348Z,30.95
2018-05-26T09:23:58.882Z,30.08
2018-05-26T09:26:31.428Z,29.87
2018-05-26T09:29:04.351Z,29.96
2018-05-26T09:31:36.904Z,29.96
2018-05-26T09:34:10.239Z,29.92
2018-05-26T09:36:42.777Z,29.82
2018-05-26T09:39:15.306Z,29.74
2018-05-26T09:41:47.830Z,29.89
2018-05-26T09:44:20.346Z,30.01
2018-05-26T09:46:52.892Z,29.83
2018-05-26T09:49:25.420Z,29.76
2018-05-26T09:51:57.949Z,29.65
2018-05-26T09:54:30.445Z,29.46
2018-05-26T09:57:03.303Z,29.58
2018-05-26T09:59:35.888Z,29.78
2018-05-26T10:02:09.373Z,29.86
2018-05-26T10:04:41.882Z,30.04
2018-05-26T10:07:14.778Z,30.16
2018-05-26T10:09:47.807Z,30.31
2018-05-26T10:12:20.418Z,30.44
2018-05-26T10:14:52.928Z,30.59
2018-05-26T10:17:25.459Z,30.64
2018-05-26T10:19:58.109Z,30.67
2018-05-26T10:22:30.664Z,30.71
2018-05-26T10:25:03.176Z,30.60
2018-05-26T10:27:35.795Z,30.74
2018-05-26T10:30:09.038Z,30.57
2018-05-26T10:32:41.726Z,30.39
2018-05-26T10:35:14.310Z,30.44
2018-05-26T10:37:46.853Z,30.61
2018-05-26T10:40:19.381Z,30.52
2018-05-26T10:42:51.914Z,30.69
2018-05-26T10:45:36.216Z,30.52
2018-05-26T10:48:09.027Z,30.58
2018-05-26T10:50:41.532Z,30.50
2018-05-26T10:53:14.061Z,30.74
2018-05-26T10:55:47.032Z,30.86
2018-05-26T10:58:19.567Z,30.90
2018-05-26T11:00:52.105Z,31.11
2018-05-26T11:03:24.773Z,31.11
2018-05-26T11:05:57.308Z,31.04
2018-05-26T11:08:29.814Z,31.07
2018-05-26T11:11:02.523Z,31.12
2018-05-26T11:13:35.145Z,31.07
2018-05-26T11:16:08.077Z,31.17
2018-05-26T11:18:40.456Z,31.20
2018-05-26T11:21:12.988Z,31.27
2018-05-26T11:23:45.715Z,31.27
2018-05-26T11:26:18.324Z,31.25
2018-05-26T11:28:50.852Z,31.12
2018-05-26T11:31:23.408Z,31.34
2018-05-26T11:33:55.936Z,31.89
2018-05-26T11:36:28.456Z,31.61
2018-05-26T11:39:00.987Z,31.49
2018-05-26T11:41:33.670Z,31.18
2018-05-26T11:44:06.221Z,31.23
2018-05-26T11:46:39.179Z,31.12
2018-05-26T11:49:11.675Z,31.20
2018-05-26T11:51:44.233Z,31.41
2018-05-26T11:54:16.735Z,31.31
2018-05-26T11:56:49.620Z,31.01
2018-05-26T11:59:22.221Z,31.05
2018-05-26T12:01:54.804Z,31.25
2018-05-26T12:04:27.314Z,31.71
2018-05-26T12:06:59.935Z,31.75
2018-05-26T12:09:32.451Z,31.57
2018-05-26T12:12:05.039Z,31.55
2018-05-26T12:14:39.269Z,31.48
2018-05-26T12:17:11.805Z,31.56
2018-05-26T12:19:44.523Z,31.59
2018-05-26T12:22:17.128Z,31.46
2018-05-26T12:24:49.635Z,31.36
2018-05-26T12:27:22.179Z,31.37
2018-05-26T12:29:54.769Z,31.39
2018-05-26T12:32:27.308Z,31.32
2018-05-26T12:34:59.814Z,31.39
2018-05-26T12:37:32.357Z,31.30
2018-05-26T12:40:04.909Z,31.29
2018-05-26T12:42:39.234Z,31.36
2018-05-26T12:45:11.830Z,31.31
2018-05-26T12:47:44.426Z,31.36
2018-05-26T12:50:16.957Z,31.41
2018-05-26T12:52:49.686Z,31.33
2018-05-26T12:55:22.190Z,31.32
2018-05-26T13:00:57.912Z,31.31
2018-05-26T13:03:30.788Z,31.32
2018-05-26T13:06:03.340Z,31.37
2018-05-26T13:08:35.886Z,31.28
2018-05-26T13:11:09.749Z,31.11
2018-05-26T13:13:42.272Z,30.94
2018-05-26T13:16:14.785Z,30.67
2018-05-26T13:18:47.360Z,30.83
2018-05-26T13:21:20.180Z,30.92
2018-05-26T13:23:52.728Z,30.90
2018-05-26T13:26:25.266Z,30.84
2018-05-26T13:28:57.848Z,30.86
2018-05-26T13:31:30.843Z,30.87
2018-05-26T13:34:03.413Z,30.54
2018-05-26T13:36:35.939Z,30.65
2018-05-26T13:39:09.149Z,30.76
2018-05-26T13:41:41.690Z,30.84
2018-05-26T13:44:18.399Z,30.89
2018-05-26T13:46:50.917Z,31.21
2018-05-26T13:49:23.440Z,31.51
2018-05-26T13:51:57.516Z,31.48
2018-05-26T13:54:30.041Z,31.37
2018-05-26T13:57:02.656Z,31.04
2018-05-26T13:59:35.190Z,30.84
2018-05-26T14:02:08.398Z,30.75
2018-05-26T14:04:40.909Z,30.69
2018-05-26T14:07:13.437Z,30.49
2018-05-26T14:09:46.001Z,30.66
2018-05-26T14:12:19.056Z,30.66
2018-05-26T14:14:51.644Z,30.72
2018-05-26T14:17:24.200Z,30.75
2018-05-26T14:19:56.716Z,30.65
2018-05-26T14:22:29.255Z,30.46
2018-05-26T14:25:02.251Z,30.16
2018-05-26T14:27:34.842Z,30.05
2018-05-26T14:30:07.458Z,29.93
2018-05-26T14:32:40.461Z,29.92
2018-05-26T14:35:13.704Z,29.96
2018-05-26T14:37:46.305Z,30.06
2018-05-26T14:40:19.067Z,30.01
2018-05-26T14:42:52.012Z,30.01
2018-05-26T14:45:24.859Z,30.11
2018-05-26T14:47:57.730Z,30.22
2018-05-26T14:50:30.637Z,30.30
2018-05-26T14:53:03.185Z,30.25
2018-05-26T14:55:35.695Z,30.28
2018-05-26T14:58:09.232Z,30.30
2018-05-26T15:00:41.737Z,30.23
2018-05-26T15:03:14.465Z,30.05
2018-05-26T15:05:46.994Z,29.94
2018-05-26T15:08:19.562Z,29.85
2018-05-26T15:10:52.090Z,29.91
2018-05-26T15:13:24.897Z,29.89
2018-05-26T15:15:57.389Z,30.01
2018-05-26T15:18:30.109Z,29.97
2018-05-26T15:21:02.647Z,29.98
2018-05-26T15:23:35.195Z,30.10
2018-05-26T15:26:07.916Z,30.19
2018-05-26T15:28:40.469Z,30.18
2018-05-26T15:31:12.984Z,30.13
2018-05-26T15:33:45.509Z,30.10
2018-05-26T15:36:18.021Z,29.98
2018-05-26T15:38:50.615Z,29.83
2018-05-26T15:41:23.159Z,29.63
2018-05-26T15:43:55.696Z,29.48
2018-05-26T15:46:28.216Z,29.50
2018-05-26T15:49:00.959Z,29.56
2018-05-26T15:51:33.506Z,29.54
2018-05-26T15:54:06.143Z,29.62
2018-05-26T15:56:38.887Z,29.67
2018-05-26T15:59:11.427Z,29.76
2018-05-26T16:01:43.940Z,29.74
2018-05-26T16:04:16.465Z,29.75
2018-05-26T16:06:48.980Z,29.80
2018-05-26T16:09:21.519Z,29.82
2018-05-26T16:11:54.039Z,29.84
2018-05-26T16:14:26.655Z,29.88
2018-05-26T16:16:59.198Z,29.87
2018-05-26T16:19:31.851Z,29.87
2018-05-26T16:22:04.390Z,29.69
2018-05-26T16:24:36.957Z,29.62
2018-05-26T16:27:10.432Z,29.63
2018-05-26T16:29:42.973Z,29.59
2018-05-26T16:32:15.561Z,29.55
2018-05-26T16:34:48.098Z,29.54
2018-05-26T16:37:20.620Z,29.48
2018-05-26T16:39:53.453Z,29.78
2018-05-26T16:42:25.973Z,30.52
2018-05-26T16:44:58.497Z,30.54
2018-05-26T16:47:31.112Z,30.40
2018-05-26T16:50:03.702Z,30.06
2018-05-26T16:52:36.229Z,29.74
2018-05-26T16:55:09.102Z,29.54
2018-05-26T16:57:41.643Z,29.33
2018-05-26T17:00:14.274Z,29.14
2018-05-26T17:02:46.852Z,28.99
2018-05-26T17:05:19.369Z,28.89
2018-05-26T17:07:51.929Z,28.82
2018-05-26T17:10:24.456Z,28.80
2018-05-26T17:12:57.262Z,28.75
2018-05-26T17:15:29.802Z,28.70
2018-05-26T17:18:02.766Z,28.56
2018-05-26T17:20:35.349Z,28.58
2018-05-26T17:23:08.971Z,28.58
2018-05-26T17:25:41.527Z,28.57
2018-05-26T17:28:14.376Z,28.42
2018-05-26T17:30:46.953Z,28.31
2018-05-26T17:33:19.699Z,28.24
2018-05-26T17:35:52.257Z,28.19
2018-05-26T17:38:25.139Z,27.98
2018-05-26T17:40:57.746Z,27.82
2018-05-26T17:43:30.722Z,27.76
2018-05-26T17:46:03.233Z,27.67
2018-05-26T17:48:35.948Z,27.65
2018-05-26T17:51:08.833Z,27.51
2018-05-26T17:53:41.562Z,27.49
2018-05-26T17:56:14.120Z,27.44
2018-05-26T17:58:46.660Z,27.38
2018-05-26T18:01:19.181Z,27.25
2018-05-26T18:03:52.320Z,27.18
2018-05-26T18:06:24.901Z,27.15
2018-05-26T18:08:57.421Z,27.04
2018-05-26T18:11:30.362Z,26.97
2018-05-26T18:14:02.921Z,26.87
2018-05-26T18:16:35.437Z,26.78
2018-05-26T18:19:07.957Z,26.70
2018-05-26T18:21:40.455Z,26.47
2018-05-26T18:24:12.972Z,26.29
2018-05-26T18:26:45.486Z,26.18
2018-05-26T18:29:18.034Z,26.18
2018-05-26T18:31:50.529Z,26.13
2018-05-26T18:34:23.075Z,26.11
2018-05-26T18:36:55.581Z,26.01
2018-05-26T18:39:29.198Z,25.90
2018-05-26T18:42:01.712Z,25.85
2018-05-26T18:44:34.652Z,25.79
2018-05-26T18:47:07.220Z,25.72
2018-05-26T18:49:40.456Z,25.68
2018-05-26T18:52:12.955Z,25.63
2018-05-26T18:54:45.496Z,25.57
2018-05-26T18:57:18.003Z,25.49
2018-05-26T18:59:57.515Z,25.40
2018-05-26T19:02:30.029Z,25.31
2018-05-26T19:05:02.581Z,25.19
2018-05-26T19:07:35.096Z,25.12
2018-05-26T19:10:07.865Z,25.03
2018-05-26T19:12:40.387Z,24.95
2018-05-26T19:15:12.924Z,24.88
2018-05-26T19:17:45.532Z,24.72
2018-05-26T19:20:18.075Z,24.60
2018-05-26T19:22:50.596Z,24.55
2018-05-26T19:25:23.124Z,24.48
2018-05-26T19:27:55.634Z,24.43
2018-05-26T19:30:28.148Z,24.37
2018-05-26T19:33:00.652Z,24.36
2018-05-26T19:35:33.177Z,24.34
2018-05-26T19:38:05.692Z,24.25
2018-05-26T19:40:38.961Z,24.18
2018-05-26T19:43:11.500Z,24.08
2018-05-26T19:45:44.031Z,24.01
2018-05-26T19:48:16.550Z,23.92
2018-05-26T19:50:49.072Z,23.81
2018-05-26T19:53:21.589Z,23.74
2018-05-26T19:55:54.122Z,23.64
2018-05-26T19:58:26.628Z,23.56
2018-05-26T20:00:59.149Z,23.45
2018-05-26T20:03:31.670Z,23.39
2018-05-26T20:06:04.215Z,23.29
2018-05-26T20:08:36.725Z,23.21
2018-05-26T20:11:09.944Z,23.13
2018-05-26T20:13:42.473Z,23.06
2018-05-26T20:16:15.002Z,22.98
2018-05-26T20:18:47.526Z,22.91
2018-05-26T20:21:20.029Z,22.84
2018-05-26T20:23:52.557Z,22.80
2018-05-26T20:26:25.062Z,22.73
2018-05-26T20:28:57.591Z,22.68
2018-05-26T20:31:30.096Z,22.64
2018-05-26T20:34:02.642Z,22.56
2018-05-26T20:36:35.152Z,22.49
2018-05-26T20:39:07.844Z,22.38
2018-05-26T20:41:40.352Z,22.29
2018-05-26T20:44:12.893Z,22.23
2018-05-26T20:46:45.405Z,22.21
2018-05-26T20:49:17.954Z,22.18
2018-05-26T20:51:50.456Z,22.14
2018-05-26T20:54:22.984Z,22.09
2018-05-26T20:56:55.484Z,22.06
2018-05-26T20:59:28.032Z,21.98
2018-05-26T21:02:00.566Z,21.93
2018-05-26T21:04:33.083Z,21.87
2018-05-26T21:07:05.592Z,21.81
2018-05-26T21:09:38.599Z,21.74
2018-05-26T21:12:11.118Z,21.64
2018-05-26T21:14:43.641Z,21.49
2018-05-26T21:17:16.184Z,21.37
2018-05-26T21:19:48.718Z,21.29
2018-05-26T21:22:21.221Z,21.17
2018-05-26T21:24:53.748Z,21.13
2018-05-26T21:27:26.254Z,21.02
2018-05-26T21:29:58.779Z,20.94
2018-05-26T21:32:31.276Z,20.94
2018-05-26T21:35:03.838Z,20.90
2018-05-26T21:37:36.337Z,20.87
2018-05-26T21:40:08.871Z,20.83
2018-05-26T21:42:41.368Z,20.75
2018-05-26T21:45:13.894Z,20.62
2018-05-26T21:47:46.400Z,20.46
2018-05-26T21:50:18.933Z,20.30
2018-05-26T21:52:51.525Z,20.21
2018-05-26T21:55:24.053Z,20.11
2018-05-26T21:57:56.590Z,20.04
2018-05-26T22:00:29.109Z,20.00
2018-05-26T22:03:01.798Z,19.99
2018-05-26T22:05:34.357Z,19.94
2018-05-26T22:08:06.882Z,19.91
2018-05-26T22:10:40.464Z,19.83
2018-05-26T22:13:12.973Z,19.75
2018-05-26T22:15:45.500Z,19.68
2018-05-26T22:18:18.060Z,19.60
2018-05-26T22:20:50.549Z,19.56
2018-05-26T22:23:23.221Z,19.48
2018-05-26T22:25:55.761Z,19.38
2018-05-26T22:28:28.275Z,19.31
2018-05-26T22:31:00.898Z,19.27
2018-05-26T22:33:33.441Z,19.18
2018-05-26T22:36:06.385Z,19.17
2018-05-26T22:38:38.933Z,19.15
2018-05-26T22:41:11.470Z,19.14
2018-05-26T22:43:43.976Z,19.06
2018-05-26T22:46:16.509Z,18.92
2018-05-26T22:48:49.015Z,18.81
2018-05-26T22:51:21.544Z,18.75
2018-05-26T22:53:54.032Z,18.67
2018-05-26T22:56:26.559Z,18.68
2018-05-26T22:58:59.099Z,18.70
2018-05-26T23:01:31.617Z,18.72
2018-05-26T23:04:04.118Z,18.78
2018-05-26T23:06:36.659Z,18.78
2018-05-26T23:09:09.932Z,18.74
2018-05-26T23:11:42.459Z,18.65
2018-05-26T23:14:14.970Z,18.48
2018-05-26T23:16:47.501Z,18.31
2018-05-26T23:19:20.015Z,18.16
2018-05-26T23:21:52.551Z,18.12
2018-05-26T23:24:25.065Z,18.13
2018-05-26T23:26:57.621Z,18.17
2018-05-26T23:29:30.140Z,18.21
2018-05-26T23:32:02.681Z,18.24
2018-05-26T23:34:35.236Z,18.27
2018-05-26T23:37:08.423Z,18.23
2018-05-26T23:39:40.953Z,18.17
2018-05-26T23:42:13.475Z,18.11
2018-05-26T23:44:45.980Z,18.11
2018-05-26T23:47:18.529Z,18.09
2018-05-26T23:49:51.075Z,18.07
2018-05-26T23:52:23.582Z,18.02
2018-05-26T23:54:56.122Z,17.93
2018-05-26T23:57:28.641Z,17.88
