createdAt,value
2022-09-03T00:02:10.560Z,20.27
2022-09-03T00:04:43.833Z,20.24
2022-09-03T00:07:21.224Z,20.25
2022-09-03T00:09:56.523Z,20.28
2022-09-03T00:12:29.128Z,20.25
2022-09-03T00:15:01.935Z,20.25
2022-09-03T00:17:34.928Z,20.22
2022-09-03T00:20:06.813Z,20.20
2022-09-03T00:22:40.796Z,20.20
2022-09-03T00:25:15.601Z,20.21
2022-09-03T00:27:46.615Z,20.12
2022-09-03T00:30:17.223Z,20.10
2022-09-03T00:32:48.932Z,20.08
2022-09-03T00:35:23.968Z,20.01
2022-09-03T00:37:54.218Z,20.02
2022-09-03T00:40:37.555Z,20.02
2022-09-03T00:43:19.364Z,20.02
2022-09-03T00:45:58.085Z,20.04
2022-09-03T00:48:31.382Z,20.01
2022-09-03T00:51:20.003Z,19.96
2022-09-03T00:53:55.346Z,19.84
2022-09-03T00:56:33.564Z,19.86
2022-09-03T00:59:15.367Z,19.83
2022-09-03T01:01:51.122Z,19.84
2022-09-03T01:04:35.384Z,19.82
2022-09-03T01:07:15.875Z,19.74
2022-09-03T01:09:54.502Z,19.76
2022-09-03T01:12:34.645Z,19.70
2022-09-03T01:15:13.851Z,19.71
2022-09-03T01:17:54.762Z,19.69
2022-09-03T01:20:35.034Z,19.63
2022-09-03T01:23:42.043Z,19.53
2022-09-03T01:26:40.232Z,19.50
2022-09-03T01:29:20.196Z,19.46
2022-09-03T01:31:57.813Z,19.42
2022-09-03T01:34:35.957Z,19.35
2022-09-03T01:37:15.656Z,19.30
2022-09-03T01:39:57.470Z,19.15
2022-09-03T01:42:34.519Z,19.13
2022-09-03T01:45:23.239Z,19.11
2022-09-03T01:48:02.803Z,19.09
2022-09-03T01:50:43.032Z,19.10
2022-09-03T01:53:25.061Z,19.08
2022-09-03T01:56:10.421Z,19.12
2022-09-03T01:58:44.014Z,19.08
2022-09-03T02:01:18.431Z,18.99
2022-09-03T02:03:46.824Z,18.77
2022-09-03T02:06:15.700Z,18.64
2022-09-03T02:08:43.301Z,18.67
2022-09-03T02:11:11.437Z,18.69
2022-09-03T02:13:41.831Z,18.72
2022-09-03T02:16:15.703Z,18.73
2022-09-03T02:18:47.438Z,18.67
2022-09-03T02:21:18.001Z,18.66
2022-09-03T02:23:45.697Z,18.72
2022-09-03T02:26:17.492Z,18.68
2022-09-03T02:28:45.592Z,18.60
2022-09-03T02:31:14.955Z,18.44
2022-09-03T02:33:45.819Z,18.49
2022-09-03T02:36:15.813Z,18.51
2022-09-03T02:38:45.002Z,18.54
2022-09-03T02:41:14.036Z,18.48
2022-09-03T02:43:48.499Z,18.47
2022-09-03T02:46:22.274Z,18.36
2022-09-03T02:48:50.183Z,18.32
2022-09-03T02:51:17.786Z,18.36
2022-09-03T02:53:45.484Z,18.34
2022-09-03T02:56:13.336Z,18.39
2022-09-03T02:58:41.196Z,18.45
2022-09-03T03:01:09.064Z,18.46
2022-09-03T03:03:38.179Z,18.47
2022-09-03T03:06:07.356Z,18.47
2022-09-03T03:08:35.155Z,18.44
2022-09-03T03:11:03.093Z,18.43
2022-09-03T03:13:32.185Z,18.41
2022-09-03T03:16:01.184Z,18.35
2022-09-03T03:18:30.276Z,18.26
2022-09-03T03:21:04.443Z,18.26
2022-09-03T03:23:32.917Z,18.23
2022-09-03T03:26:02.553Z,18.20
2022-09-03T03:28:32.248Z,18.18
2022-09-03T03:30:59.839Z,18.15
2022-09-03T03:33:27.477Z,18.11
2022-09-03T03:35:55.101Z,18.12
2022-09-03T03:38:24.123Z,18.15
2022-09-03T03:40:51.834Z,18.13
2022-09-03T03:43:19.482Z,17.98
2022-09-03T03:45:57.576Z,17.96
2022-09-03T03:48:25.432Z,18.01
2022-09-03T03:50:53.136Z,18.02
2022-09-03T03:53:20.813Z,18.00
2022-09-03T03:55:57.086Z,18.08
2022-09-03T03:58:25.019Z,18.14
2022-09-03T04:00:53.557Z,18.19
2022-09-03T04:03:21.865Z,18.23
2022-09-03T04:06:00.668Z,18.19
2022-09-03T04:08:28.842Z,18.21
2022-09-03T04:11:01.125Z,18.23
2022-09-03T04:13:30.143Z,18.22
2022-09-03T04:16:01.960Z,18.25
2022-09-03T04:18:29.921Z,18.28
2022-09-03T04:21:04.001Z,18.32
2022-09-03T04:23:32.808Z,18.33
2022-09-03T04:26:02.017Z,18.33
2022-09-03T04:28:30.917Z,18.35
2022-09-03T04:31:02.367Z,18.32
2022-09-03T04:33:30.775Z,18.32
2022-09-03T04:36:10.611Z,18.38
2022-09-03T04:38:40.190Z,18.35
2022-09-03T04:41:11.017Z,18.36
2022-09-03T04:43:38.597Z,18.42
2022-09-03T04:46:11.851Z,18.43
2022-09-03T04:48:49.108Z,18.40
2022-09-03T04:51:19.086Z,18.35
2022-09-03T04:53:48.080Z,18.35
2022-09-03T04:56:19.540Z,18.19
2022-09-03T04:58:49.203Z,18.11
2022-09-03T05:01:21.247Z,18.15
2022-09-03T05:03:52.265Z,18.15
2022-09-03T05:06:20.313Z,18.12
2022-09-03T05:08:49.572Z,18.09
2022-09-03T05:11:20.201Z,18.07
2022-09-03T05:13:49.515Z,18.10
2022-09-03T05:16:18.096Z,18.09
2022-09-03T05:18:46.776Z,18.07
2022-09-03T05:21:16.263Z,18.10
2022-09-03T05:23:45.889Z,18.15
2022-09-03T05:26:16.480Z,18.17
2022-09-03T05:28:46.397Z,18.21
2022-09-03T05:31:16.438Z,18.19
2022-09-03T05:33:46.678Z,18.24
2022-09-03T05:36:16.166Z,18.27
2022-09-03T05:38:44.618Z,18.30
2022-09-03T05:41:14.509Z,18.28
2022-09-03T05:43:42.697Z,18.30
2022-09-03T05:46:13.198Z,18.35
2022-09-03T05:48:43.062Z,18.44
2022-09-03T05:51:12.732Z,18.40
2022-09-03T05:53:41.420Z,18.34
2022-09-03T05:56:12.109Z,18.39
2022-09-03T05:58:43.407Z,18.39
2022-09-03T06:01:14.686Z,18.43
2022-09-03T06:03:43.711Z,18.42
2022-09-03T06:06:13.653Z,18.36
2022-09-03T06:08:42.700Z,18.31
2022-09-03T06:11:10.461Z,18.25
2022-09-03T06:13:38.296Z,18.28
2022-09-03T06:16:07.975Z,18.32
2022-09-03T06:18:37.090Z,18.33
2022-09-03T06:21:07.189Z,18.31
2022-09-03T06:23:38.771Z,18.33
2022-09-03T06:26:10.188Z,18.39
2022-09-03T06:28:41.113Z,18.42
2022-09-03T06:31:10.985Z,18.48
2022-09-03T06:33:41.721Z,18.50
2022-09-03T06:36:11.601Z,18.70
2022-09-03T06:38:39.715Z,18.89
2022-09-03T06:41:09.165Z,19.00
2022-09-03T06:43:38.882Z,19.16
2022-09-03T06:46:08.974Z,19.39
2022-09-03T06:48:38.048Z,19.56
2022-09-03T06:51:08.356Z,19.75
2022-09-03T06:53:38.268Z,19.81
2022-09-03T06:56:07.902Z,19.95
2022-09-03T06:58:37.954Z,20.13
2022-09-03T07:01:09.317Z,20.23
2022-09-03T07:03:38.117Z,20.30
2022-09-03T07:06:09.446Z,20.40
2022-09-03T07:08:37.155Z,20.49
2022-09-03T07:11:09.174Z,20.64
2022-09-03T07:13:37.395Z,20.68
2022-09-03T07:16:07.437Z,20.67
2022-09-03T07:18:35.647Z,20.72
2022-09-03T07:21:06.015Z,20.72
2022-09-03T07:23:36.524Z,20.73
2022-09-03T07:26:07.328Z,20.68
2022-09-03T07:28:37.546Z,20.67
2022-09-03T07:31:07.989Z,20.65
2022-09-03T07:33:36.348Z,20.76
2022-09-03T07:36:06.145Z,20.94
2022-09-03T07:38:35.609Z,20.96
2022-09-03T07:41:05.249Z,20.96
2022-09-03T07:43:36.368Z,20.84
2022-09-03T07:46:04.617Z,20.70
2022-09-03T07:48:36.715Z,20.72
2022-09-03T07:51:05.145Z,20.80
2022-09-03T07:53:32.864Z,20.85
2022-09-03T07:56:07.446Z,20.94
2022-09-03T07:58:36.470Z,21.04
2022-09-03T08:01:08.865Z,21.15
2022-09-03T08:03:40.253Z,21.23
2022-09-03T08:06:09.301Z,21.33
2022-09-03T08:08:37.903Z,21.35
2022-09-03T08:11:10.766Z,21.35
2022-09-03T08:13:40.747Z,21.22
2022-09-03T08:16:09.451Z,21.09
2022-09-03T08:18:39.072Z,21.19
2022-09-03T08:21:08.435Z,21.26
2022-09-03T08:23:38.919Z,20.94
2022-09-03T08:26:08.503Z,21.07
2022-09-03T08:28:36.627Z,21.13
2022-09-03T08:31:10.083Z,21.19
2022-09-03T08:33:38.291Z,21.24
2022-09-03T08:36:07.699Z,21.25
2022-09-03T08:38:37.699Z,21.33
2022-09-03T08:41:11.260Z,21.30
2022-09-03T08:43:55.148Z,21.24
2022-09-03T08:46:27.197Z,21.11
2022-09-03T08:48:58.933Z,21.08
2022-09-03T08:51:28.364Z,21.07
2022-09-03T08:53:57.760Z,21.07
2022-09-03T08:56:29.764Z,21.17
2022-09-03T08:58:58.252Z,21.21
2022-09-03T09:01:37.331Z,21.30
2022-09-03T09:04:15.079Z,21.35
2022-09-03T09:06:51.120Z,21.53
2022-09-03T09:09:28.521Z,21.54
2022-09-03T09:12:10.680Z,21.35
2022-09-03T09:14:48.004Z,21.72
2022-09-03T09:17:34.326Z,21.79
2022-09-03T09:20:11.023Z,21.96
2022-09-03T09:22:42.216Z,22.22
2022-09-03T09:25:20.365Z,22.26
2022-09-03T09:27:56.229Z,22.42
2022-09-03T09:30:23.861Z,22.52
2022-09-03T09:32:51.981Z,22.67
2022-09-03T09:35:20.179Z,22.57
2022-09-03T09:37:49.418Z,22.32
2022-09-03T09:40:33.147Z,22.50
2022-09-03T09:43:15.394Z,22.54
2022-09-03T09:45:44.919Z,22.69
2022-09-03T09:48:22.019Z,22.78
2022-09-03T09:50:50.127Z,22.84
2022-09-03T09:53:21.496Z,22.91
2022-09-03T09:55:53.875Z,22.72
2022-09-03T09:58:24.770Z,22.80
2022-09-03T10:01:03.061Z,22.99
2022-09-03T10:03:35.471Z,23.09
2022-09-03T10:06:21.076Z,23.44
2022-09-03T10:08:49.233Z,23.60
2022-09-03T10:11:18.703Z,23.73
2022-09-03T10:13:49.878Z,23.82
2022-09-03T10:16:25.120Z,24.15
2022-09-03T10:19:01.546Z,24.53
2022-09-03T10:21:34.248Z,24.85
2022-09-03T10:24:16.397Z,25.08
2022-09-03T10:26:46.038Z,25.17
2022-09-03T10:29:21.063Z,25.31
2022-09-03T10:32:04.650Z,25.46
2022-09-03T10:34:39.300Z,25.48
2022-09-03T10:37:21.094Z,25.65
2022-09-03T10:39:58.787Z,25.66
2022-09-03T10:42:39.767Z,25.83
2022-09-03T10:45:19.606Z,25.69
2022-09-03T10:48:07.441Z,25.96
2022-09-03T10:50:45.441Z,25.97
2022-09-03T10:53:25.527Z,25.74
2022-09-03T10:56:01.407Z,25.35
2022-09-03T10:58:49.164Z,24.76
2022-09-03T11:01:28.919Z,24.52
2022-09-03T11:04:11.428Z,24.10
2022-09-03T11:06:48.287Z,23.93
2022-09-03T11:09:21.273Z,23.40
2022-09-03T11:11:53.709Z,23.50
2022-09-03T11:14:33.622Z,23.75
2022-09-03T11:17:10.188Z,23.84
2022-09-03T11:19:48.182Z,23.95
2022-09-03T11:22:20.971Z,24.03
2022-09-03T11:24:56.499Z,23.91
2022-09-03T11:27:37.040Z,23.94
2022-09-03T11:30:08.326Z,24.14
2022-09-03T11:32:49.739Z,24.32
2022-09-03T11:35:28.857Z,24.60
2022-09-03T11:38:01.253Z,25.04
2022-09-03T11:40:35.548Z,25.30
2022-09-03T11:43:08.669Z,25.47
2022-09-03T11:45:38.605Z,25.67
2022-09-03T11:48:36.260Z,25.79
2022-09-03T11:51:04.327Z,25.74
2022-09-03T11:53:36.252Z,25.88
2022-09-03T11:56:19.323Z,25.67
2022-09-03T11:58:48.082Z,25.66
2022-09-03T12:01:18.095Z,25.68
2022-09-03T12:03:51.935Z,26.38
2022-09-03T12:06:37.072Z,27.01
2022-09-03T12:09:31.425Z,27.25
2022-09-03T12:12:12.181Z,27.67
2022-09-03T12:14:50.312Z,27.88
2022-09-03T12:17:27.865Z,27.89
2022-09-03T12:19:58.438Z,27.76
2022-09-03T12:22:28.726Z,27.87
2022-09-03T12:24:57.000Z,27.69
2022-09-03T12:27:26.795Z,27.99
2022-09-03T12:29:59.879Z,28.32
2022-09-03T12:32:28.395Z,28.41
2022-09-03T12:34:57.414Z,28.88
2022-09-03T12:40:21.170Z,28.04
2022-09-03T12:42:49.305Z,27.52
2022-09-03T12:45:22.931Z,27.75
2022-09-03T12:47:51.820Z,28.05
2022-09-03T12:50:23.265Z,28.56
2022-09-03T12:52:54.224Z,29.52
2022-09-03T12:55:34.894Z,30.37
2022-09-03T12:58:12.880Z,31.32
2022-09-03T13:00:46.435Z,32.28
2022-09-03T13:03:20.496Z,30.39
2022-09-03T13:05:53.784Z,29.18
2022-09-03T13:08:24.237Z,28.74
2022-09-03T13:10:55.183Z,27.75
2022-09-03T13:13:26.554Z,27.41
2022-09-03T13:16:21.223Z,27.00
2022-09-03T13:18:58.113Z,26.12
2022-09-03T13:21:42.674Z,25.75
2022-09-03T13:24:29.757Z,25.54
2022-09-03T13:27:08.329Z,25.56
2022-09-03T13:29:46.577Z,25.13
2022-09-03T13:32:27.159Z,24.94
2022-09-03T13:34:58.947Z,24.89
2022-09-03T13:37:34.828Z,25.12
2022-09-03T13:40:15.942Z,25.06
2022-09-03T13:42:53.493Z,26.00
2022-09-03T13:45:31.366Z,27.48
2022-09-03T13:48:25.100Z,27.97
2022-09-03T13:50:59.576Z,28.84
2022-09-03T13:53:37.602Z,29.96
2022-09-03T13:56:15.396Z,31.91
2022-09-03T13:58:48.133Z,32.91
2022-09-03T14:01:23.786Z,32.89
2022-09-03T14:03:56.064Z,33.09
2022-09-03T14:06:40.922Z,33.00
2022-09-03T14:09:21.012Z,33.12
2022-09-03T14:11:57.395Z,33.47
2022-09-03T14:14:40.939Z,33.91
2022-09-03T14:17:15.027Z,32.70
2022-09-03T14:19:49.176Z,33.76
2022-09-03T14:22:22.342Z,34.42
2022-09-03T14:24:54.789Z,34.84
2022-09-03T14:27:27.569Z,35.09
2022-09-03T14:29:59.248Z,36.01
2022-09-03T14:32:31.742Z,36.83
2022-09-03T14:35:14.080Z,37.06
2022-09-03T14:37:59.518Z,37.04
2022-09-03T14:40:32.000Z,38.12
2022-09-03T14:43:08.518Z,37.61
2022-09-03T14:46:06.053Z,37.11
2022-09-03T14:48:48.421Z,35.19
2022-09-03T14:51:28.477Z,35.10
2022-09-03T14:54:16.043Z,33.59
2022-09-03T14:56:51.333Z,31.92
2022-09-03T14:59:39.359Z,31.09
2022-09-03T15:02:33.494Z,30.30
2022-09-03T15:05:12.590Z,30.15
2022-09-03T15:07:46.208Z,29.43
2022-09-03T15:10:21.763Z,28.97
2022-09-03T15:12:53.740Z,28.10
2022-09-03T15:15:25.753Z,27.64
2022-09-03T15:18:04.831Z,26.96
2022-09-03T15:20:37.388Z,26.76
2022-09-03T15:23:20.355Z,26.26
2022-09-03T15:26:07.567Z,25.56
2022-09-03T15:28:49.113Z,24.88
2022-09-03T15:31:23.375Z,24.77
2022-09-03T15:34:00.278Z,24.58
2022-09-03T15:36:35.945Z,24.67
2022-09-03T15:39:08.313Z,24.65
2022-09-03T15:41:42.303Z,24.56
2022-09-03T15:44:19.240Z,24.35
2022-09-03T15:46:56.597Z,24.38
2022-09-03T15:49:45.828Z,24.18
2022-09-03T15:52:30.896Z,24.00
2022-09-03T15:55:07.900Z,24.06
2022-09-03T15:57:42.881Z,24.05
2022-09-03T16:00:14.664Z,24.12
2022-09-03T16:02:54.518Z,24.04
2022-09-03T16:05:25.324Z,24.05
2022-09-03T16:08:10.120Z,24.04
2022-09-03T16:10:58.398Z,24.14
2022-09-03T16:13:37.050Z,24.16
2022-09-03T16:16:09.772Z,24.27
2022-09-03T16:18:41.664Z,24.40
2022-09-03T16:21:15.820Z,24.37
2022-09-03T16:23:53.042Z,24.48
2022-09-03T16:26:26.366Z,24.82
2022-09-03T16:28:58.368Z,25.28
2022-09-03T16:31:43.205Z,27.07
2022-09-03T16:34:21.914Z,29.34
2022-09-03T16:36:57.317Z,31.94
2022-09-03T16:39:36.899Z,33.54
2022-09-03T16:42:13.778Z,35.49
2022-09-03T16:44:54.023Z,37.21
2022-09-03T16:47:36.853Z,38.99
2022-09-03T16:50:15.117Z,39.92
2022-09-03T16:53:00.365Z,40.74
2022-09-03T16:55:36.049Z,39.49
2022-09-03T16:58:15.417Z,39.52
2022-09-03T17:00:54.840Z,38.40
2022-09-03T17:03:39.579Z,38.58
2022-09-03T17:06:30.676Z,38.34
2022-09-03T17:09:10.946Z,37.01
2022-09-03T17:11:51.385Z,36.30
2022-09-03T17:14:40.453Z,35.59
2022-09-03T17:17:21.621Z,35.92
2022-09-03T17:19:57.714Z,35.39
2022-09-03T17:22:39.960Z,35.54
2022-09-03T17:25:20.654Z,35.16
2022-09-03T17:27:57.101Z,34.61
2022-09-03T17:30:34.120Z,33.17
2022-09-03T17:33:33.217Z,32.75
2022-09-03T17:36:10.361Z,32.45
2022-09-03T17:39:08.465Z,31.41
2022-09-03T17:41:43.996Z,30.31
2022-09-03T17:44:20.855Z,29.27
2022-09-03T17:46:55.246Z,28.42
2022-09-03T17:49:29.266Z,27.93
2022-09-03T17:52:04.617Z,27.79
2022-09-03T17:54:42.349Z,27.36
2022-09-03T17:57:21.477Z,26.90
2022-09-03T17:59:57.736Z,26.38
2022-09-03T18:02:33.025Z,26.13
2022-09-03T18:05:05.716Z,25.74
2022-09-03T18:07:43.824Z,25.29
2022-09-03T18:10:24.268Z,24.89
2022-09-03T18:13:03.621Z,24.58
2022-09-03T18:15:37.655Z,24.33
2022-09-03T18:18:11.500Z,24.02
2022-09-03T18:21:22.969Z,23.84
2022-09-03T18:24:19.458Z,23.69
2022-09-03T18:27:09.522Z,23.46
2022-09-03T18:30:05.517Z,23.09
2022-09-03T18:32:50.480Z,22.96
2022-09-03T18:35:35.824Z,22.87
2022-09-03T18:38:22.280Z,22.73
2022-09-03T18:41:15.006Z,22.52
2022-09-03T18:44:11.854Z,22.28
2022-09-03T18:50:29.600Z,21.95
2022-09-03T18:53:18.508Z,21.70
2022-09-03T18:56:16.961Z,21.52
2022-09-03T18:59:16.792Z,21.39
2022-09-03T19:02:02.384Z,21.22
2022-09-03T19:05:01.520Z,21.08
2022-09-03T19:08:00.475Z,20.97
2022-09-03T19:10:52.468Z,20.90
2022-09-03T19:13:50.312Z,20.79
2022-09-03T19:16:45.094Z,20.74
2022-09-03T19:20:08.661Z,20.69
2022-09-03T19:22:56.230Z,20.64
2022-09-03T19:25:43.192Z,20.59
2022-09-03T19:28:34.640Z,20.47
2022-09-03T19:31:46.077Z,20.44
2022-09-03T19:34:57.018Z,20.38
2022-09-03T19:37:48.412Z,20.29
2022-09-03T19:40:53.745Z,20.16
2022-09-03T19:43:51.314Z,20.12
2022-09-03T19:46:48.808Z,20.07
2022-09-03T19:49:45.206Z,20.08
2022-09-03T19:52:39.278Z,20.07
2022-09-03T19:55:27.308Z,20.06
2022-09-03T19:58:39.526Z,20.05
2022-09-03T20:01:24.583Z,20.04
2022-09-03T20:04:12.900Z,20.02
2022-09-03T20:06:58.294Z,20.03
2022-09-03T20:09:53.239Z,20.10
2022-09-03T20:12:24.112Z,20.08
2022-09-03T20:14:51.703Z,20.06
2022-09-03T20:17:28.706Z,19.97
2022-09-03T20:20:10.759Z,19.90
2022-09-03T20:22:47.677Z,19.88
2022-09-03T20:25:39.670Z,19.85
2022-09-03T20:28:20.421Z,19.83
2022-09-03T20:30:57.286Z,19.78
2022-09-03T20:33:37.403Z,19.73
2022-09-03T20:36:22.406Z,19.70
2022-09-03T20:39:12.130Z,19.72
2022-09-03T20:41:50.169Z,19.67
2022-09-03T20:44:52.062Z,19.58
2022-09-03T20:47:39.517Z,19.50
2022-09-03T20:50:22.020Z,19.41
2022-09-03T20:53:01.978Z,19.35
2022-09-03T20:55:34.322Z,19.31
2022-09-03T20:58:11.553Z,19.29
2022-09-03T21:00:52.146Z,19.26
2022-09-03T21:03:23.040Z,19.21
2022-09-03T21:06:12.734Z,19.17
2022-09-03T21:09:08.061Z,19.12
2022-09-03T21:11:41.066Z,19.07
2022-09-03T21:14:19.544Z,19.04
2022-09-03T21:16:56.844Z,18.95
2022-09-03T21:19:43.265Z,18.84
2022-09-03T21:22:22.965Z,18.72
2022-09-03T21:24:56.856Z,18.65
2022-09-03T21:27:30.604Z,18.57
2022-09-03T21:30:02.073Z,18.46
2022-09-03T21:32:36.669Z,18.40
2022-09-03T21:35:12.110Z,18.41
2022-09-03T21:37:48.791Z,18.39
2022-09-03T21:40:24.274Z,18.34
2022-09-03T21:42:59.682Z,18.25
2022-09-03T21:45:32.050Z,18.19
2022-09-03T21:48:15.464Z,18.14
2022-09-03T21:50:48.544Z,18.10
2022-09-03T21:53:23.847Z,18.09
2022-09-03T21:56:15.419Z,18.11
2022-09-03T21:58:59.055Z,18.07
2022-09-03T22:01:32.243Z,18.04
2022-09-03T22:03:59.987Z,18.04
2022-09-03T22:06:32.977Z,18.09
2022-09-03T22:09:08.987Z,18.11
2022-09-03T22:11:45.825Z,18.13
2022-09-03T22:14:16.904Z,18.13
2022-09-03T22:16:48.461Z,18.14
2022-09-03T22:19:16.208Z,18.14
2022-09-03T22:21:57.094Z,18.12
2022-09-03T22:24:40.283Z,18.11
2022-09-03T22:27:19.161Z,18.05
2022-09-03T22:29:55.084Z,18.00
2022-09-03T22:32:35.553Z,17.97
2022-09-03T22:35:29.943Z,17.89
2022-09-03T22:38:19.109Z,17.90
2022-09-03T22:40:52.423Z,17.84
2022-09-03T22:43:36.031Z,17.84
2022-09-03T22:46:10.935Z,17.85
2022-09-03T22:49:06.301Z,17.79
2022-09-03T22:51:47.483Z,17.76
2022-09-03T22:54:33.228Z,17.71
2022-09-03T22:57:03.196Z,17.68
2022-09-03T22:59:38.023Z,17.64
2022-09-03T23:02:11.859Z,17.64
2022-09-03T23:04:48.517Z,17.68
2022-09-03T23:07:23.193Z,17.69
2022-09-03T23:09:55.642Z,17.61
2022-09-03T23:12:31.955Z,17.61
2022-09-03T23:15:06.673Z,17.54
2022-09-03T23:17:41.356Z,17.52
2022-09-03T23:20:15.335Z,17.50
2022-09-03T23:22:54.409Z,17.48
2022-09-03T23:25:25.383Z,17.45
2022-09-03T23:27:59.857Z,17.40
2022-09-03T23:30:29.080Z,17.33
2022-09-03T23:32:59.252Z,17.32
2022-09-03T23:35:30.642Z,17.27
2022-09-03T23:38:12.300Z,17.24
2022-09-03T23:40:46.787Z,17.22
2022-09-03T23:43:38.642Z,17.17
2022-09-03T23:46:17.088Z,17.12
2022-09-03T23:48:59.063Z,17.13
2022-09-03T23:51:39.835Z,17.06
2022-09-03T23:54:18.986Z,16.98
2022-09-03T23:57:03.160Z,16.95
2022-09-03T23:59:44.229Z,16.90
