createdAt,value
2018-01-07T00:00:01.147Z,1006.23
2018-01-07T00:00:41.558Z,1006.3
2018-01-07T00:01:21.893Z,1006.27
2018-01-07T00:02:02.325Z,1006.3
2018-01-07T00:02:43.656Z,1006.33
2018-01-07T00:03:23.830Z,1006.32
2018-01-07T00:04:04.911Z,1006.32
2018-01-07T00:04:45.232Z,1006.4
2018-01-07T00:05:25.632Z,1006.36
2018-01-07T00:06:06.346Z,1006.38
2018-01-07T00:06:46.636Z,1006.36
2018-01-07T00:07:27.059Z,1006.41
2018-01-07T00:08:07.448Z,1006.41
2018-01-07T00:08:47.844Z,1006.4
2018-01-07T00:09:28.239Z,1006.43
2018-01-07T00:10:08.732Z,1006.43
2018-01-07T00:10:49.108Z,1006.41
2018-01-07T00:11:29.923Z,1006.43
2018-01-07T00:12:10.370Z,1006.45
2018-01-07T00:12:50.768Z,1006.43
2018-01-07T00:13:31.158Z,1006.48
2018-01-07T00:14:11.598Z,1006.47
2018-01-07T00:14:51.931Z,1006.45
2018-01-07T00:15:32.355Z,1006.51
2018-01-07T00:16:12.714Z,1006.49
2018-01-07T00:16:53.145Z,1006.49
2018-01-07T00:17:33.515Z,1006.5
2018-01-07T00:18:13.917Z,1006.47
2018-01-07T00:18:54.332Z,1006.44
2018-01-07T00:19:34.757Z,1006.51
2018-01-07T00:20:15.130Z,1006.48
2018-01-07T00:20:55.897Z,1006.52
2018-01-07T00:21:36.350Z,1006.5
2018-01-07T00:22:16.806Z,1006.54
2018-01-07T00:22:57.179Z,1006.56
2018-01-07T00:23:37.930Z,1006.53
2018-01-07T00:24:17.949Z,1006.55
2018-01-07T00:24:58.390Z,1006.55
2018-01-07T00:25:39.080Z,1006.53
2018-01-07T00:26:19.934Z,1006.53
2018-01-07T00:26:59.870Z,1006.51
2018-01-07T00:27:40.408Z,1006.54
2018-01-07T00:28:21.003Z,1006.51
2018-01-07T00:29:01.480Z,1006.5
2018-01-07T00:29:41.955Z,1006.53
2018-01-07T00:30:22.351Z,1006.53
2018-01-07T00:31:02.782Z,1006.52
2018-01-07T00:31:43.201Z,1006.56
2018-01-07T00:32:23.696Z,1006.5
2018-01-07T00:33:04.102Z,1006.52
2018-01-07T00:33:44.880Z,1006.53
2018-01-07T00:34:25.294Z,1006.51
2018-01-07T00:35:05.745Z,1006.54
2018-01-07T00:35:46.291Z,1006.59
2018-01-07T00:36:27.433Z,1006.6
2018-01-07T00:37:07.719Z,1006.55
2018-01-07T00:37:48.187Z,1006.6
2018-01-07T00:38:28.571Z,1006.61
2018-01-07T00:39:08.954Z,1006.64
2018-01-07T00:41:40.083Z,1006.66
2018-01-07T00:42:24.146Z,1006.66
2018-01-07T00:43:05.327Z,1006.68
2018-01-07T00:43:45.526Z,1006.64
2018-01-07T00:44:26.351Z,1006.68
2018-01-07T00:45:07.157Z,1006.66
2018-01-07T00:45:47.243Z,1006.72
2018-01-07T00:46:27.645Z,1006.73
2018-01-07T00:47:08.093Z,1006.72
2018-01-07T00:47:48.367Z,1006.73
2018-01-07T00:48:28.775Z,1006.71
2018-01-07T00:49:09.350Z,1006.73
2018-01-07T00:49:50.145Z,1006.78
2018-01-07T00:52:02.859Z,1006.79
2018-01-07T00:52:43.560Z,1006.85
2018-01-07T00:53:24.303Z,1006.88
2018-01-07T00:54:04.754Z,1006.85
2018-01-07T00:54:45.261Z,1006.86
2018-01-07T00:55:25.642Z,1006.89
2018-01-07T00:56:07.746Z,1006.88
2018-01-07T00:56:48.382Z,1006.93
2018-01-07T00:57:28.708Z,1006.91
2018-01-07T00:58:09.291Z,1006.92
2018-01-07T00:58:49.668Z,1006.91
2018-01-07T01:00:47.576Z,1006.93
2018-01-07T01:01:27.595Z,1006.94
2018-01-07T01:02:08.114Z,1006.92
2018-01-07T01:02:48.555Z,1006.93
2018-01-07T01:03:29.611Z,1006.95
2018-01-07T01:04:10.436Z,1006.97
2018-01-07T01:04:50.479Z,1006.94
2018-01-07T01:05:30.881Z,1006.99
2018-01-07T01:06:11.340Z,1007
2018-01-07T01:06:51.704Z,1006.97
2018-01-07T01:07:32.522Z,1007.01
2018-01-07T01:08:12.794Z,1007.01
2018-01-07T01:08:53.277Z,1007.05
2018-01-07T01:09:33.936Z,1007.02
2018-01-07T01:10:14.335Z,1007.03
2018-01-07T01:10:54.778Z,1007.06
2018-01-07T01:11:35.184Z,1007.03
2018-01-07T01:12:15.671Z,1007.08
2018-01-07T01:12:55.988Z,1007.05
2018-01-07T01:13:36.378Z,1007.1
2018-01-07T01:14:17.140Z,1007.1
2018-01-07T01:14:57.300Z,1007.11
2018-01-07T01:15:38.035Z,1007.14
2018-01-07T01:16:18.305Z,1007.13
2018-01-07T01:16:59.558Z,1007.12
2018-01-07T01:17:40.017Z,1007.14
2018-01-07T01:18:21.344Z,1007.15
2018-01-07T01:22:48.942Z,1007.22
2018-01-07T01:23:42.547Z,1007.22
2018-01-07T01:24:35.459Z,1007.22
2018-01-07T01:25:28.449Z,1007.22
2018-01-07T01:26:21.037Z,1007.26
2018-01-07T01:27:13.287Z,1007.26
2018-01-07T01:28:07.376Z,1007.33
2018-01-07T01:29:00.051Z,1007.36
2018-01-07T01:29:52.409Z,1007.4
2018-01-07T01:30:44.847Z,1007.44
2018-01-07T01:31:37.371Z,1007.45
2018-01-07T01:32:29.476Z,1007.49
2018-01-07T01:33:24.644Z,1007.5
2018-01-07T01:34:17.435Z,1007.48
2018-01-07T01:35:11.548Z,1007.54
2018-01-07T01:36:04.076Z,1007.55
2018-01-07T01:36:57.525Z,1007.58
2018-01-07T01:37:51.092Z,1007.58
2018-01-07T01:38:43.831Z,1007.67
2018-01-07T01:39:35.940Z,1007.65
2018-01-07T01:40:28.335Z,1007.69
2018-01-07T01:41:21.120Z,1007.66
2018-01-07T01:42:14.165Z,1007.73
2018-01-07T01:43:07.555Z,1007.7
2018-01-07T01:43:59.841Z,1007.73
2018-01-07T01:44:52.450Z,1007.78
2018-01-07T01:45:44.834Z,1007.78
2018-01-07T01:46:37.037Z,1007.78
2018-01-07T01:47:29.078Z,1007.78
2018-01-07T01:48:22.856Z,1007.79
2018-01-07T01:49:15.942Z,1007.77
2018-01-07T01:50:08.060Z,1007.79
2018-01-07T01:51:01.845Z,1007.86
2018-01-07T01:51:54.193Z,1007.86
2018-01-07T01:52:46.089Z,1007.81
2018-01-07T01:53:38.629Z,1007.82
2018-01-07T01:54:31.243Z,1007.81
2018-01-07T01:55:24.831Z,1007.86
2018-01-07T01:56:17.933Z,1007.86
2018-01-07T01:57:10.379Z,1007.91
2018-01-07T01:57:58.456Z,1007.89
2018-01-07T01:58:38.741Z,1007.91
2018-01-07T01:59:19.362Z,1007.93
2018-01-07T01:59:59.848Z,1007.94
2018-01-07T02:00:40.314Z,1007.97
2018-01-07T02:01:22.338Z,1007.94
2018-01-07T02:02:02.690Z,1007.94
2018-01-07T02:02:43.236Z,1007.93
2018-01-07T02:03:23.668Z,1007.97
2018-01-07T02:04:04.199Z,1007.97
2018-01-07T02:04:44.756Z,1007.98
2018-01-07T02:05:25.495Z,1007.97
2018-01-07T02:06:05.738Z,1007.99
2018-01-07T02:06:46.408Z,1007.98
2018-01-07T02:07:26.857Z,1008.01
2018-01-07T02:08:07.973Z,1007.98
2018-01-07T02:08:48.425Z,1008
2018-01-07T02:09:30.916Z,1007.96
2018-01-07T02:10:10.740Z,1008.02
2018-01-07T02:10:51.360Z,1007.99
2018-01-07T02:11:32.053Z,1008.02
2018-01-07T02:12:12.394Z,1008.06
2018-01-07T02:12:52.821Z,1008.08
2018-01-07T02:13:33.179Z,1008.09
2018-01-07T02:14:13.664Z,1008
2018-01-07T02:14:54.120Z,1008.13
2018-01-07T02:15:36.468Z,1008.11
2018-01-07T02:16:16.758Z,1008.14
2018-01-07T02:16:57.264Z,1008.17
2018-01-07T02:17:38.713Z,1008.19
2018-01-07T02:18:19.971Z,1008.2
2018-01-07T02:19:01.237Z,1008.2
2018-01-07T02:19:41.706Z,1008.2
2018-01-07T02:20:22.255Z,1008.23
2018-01-07T02:21:03.774Z,1008.24
2018-01-07T02:21:44.152Z,1008.2
2018-01-07T02:22:24.633Z,1008.25
2018-01-07T02:23:05.504Z,1008.21
2018-01-07T02:23:46.010Z,1008.22
2018-01-07T02:24:26.269Z,1008.23
2018-01-07T02:25:06.837Z,1008.23
2018-01-07T02:25:47.480Z,1008.22
2018-01-07T02:26:33.224Z,1008.23
2018-01-07T02:27:14.184Z,1008.28
2018-01-07T02:27:55.344Z,1008.29
2018-01-07T02:28:35.738Z,1008.31
2018-01-07T02:29:16.450Z,1008.35
2018-01-07T02:29:56.637Z,1008.36
2018-01-07T02:30:37.801Z,1008.4
2018-01-07T02:31:17.755Z,1008.37
2018-01-07T02:32:59.741Z,1008.44
2018-01-07T02:33:40.687Z,1008.41
2018-01-07T02:34:22.012Z,1008.43
2018-01-07T02:35:02.409Z,1008.47
2018-01-07T02:35:42.875Z,1008.47
2018-01-07T02:36:23.305Z,1008.45
2018-01-07T02:37:04.714Z,1008.48
2018-01-07T02:37:45.111Z,1008.47
2018-01-07T02:38:25.548Z,1008.49
2018-01-07T02:39:07.242Z,1008.5
2018-01-07T02:39:47.734Z,1008.53
2018-01-07T02:40:28.793Z,1008.54
2018-01-07T02:41:09.251Z,1008.56
2018-01-07T02:41:50.789Z,1008.56
2018-01-07T02:42:31.218Z,1008.53
2018-01-07T02:43:12.414Z,1008.51
2018-01-07T02:43:53.342Z,1008.53
2018-01-07T02:44:33.745Z,1008.49
2018-01-07T02:45:14.131Z,1008.55
2018-01-07T02:45:54.732Z,1008.57
2018-01-07T02:46:35.818Z,1008.61
2018-01-07T02:47:17.737Z,1008.61
2018-01-07T02:47:58.856Z,1008.61
2018-01-07T02:48:39.295Z,1008.63
2018-01-07T02:49:19.758Z,1008.64
2018-01-07T02:50:00.167Z,1008.66
2018-01-07T02:50:40.757Z,1008.63
2018-01-07T02:51:21.164Z,1008.66
2018-01-07T02:52:01.715Z,1008.69
2018-01-07T02:52:43.239Z,1008.67
2018-01-07T02:53:23.615Z,1008.69
2018-01-07T02:54:04.171Z,1008.73
2018-01-07T02:54:44.635Z,1008.65
2018-01-07T02:55:25.786Z,1008.72
2018-01-07T02:56:06.467Z,1008.75
2018-01-07T02:56:46.909Z,1008.73
2018-01-07T02:57:27.250Z,1008.74
2018-01-07T02:58:08.017Z,1008.72
2018-01-07T02:58:48.959Z,1008.69
2018-01-07T02:59:29.140Z,1008.72
2018-01-07T03:00:09.569Z,1008.72
2018-01-07T03:00:50.810Z,1008.78
2018-01-07T03:01:33.860Z,1008.75
2018-01-07T03:02:14.557Z,1008.79
2018-01-07T03:02:55.002Z,1008.84
2018-01-07T03:03:35.694Z,1008.82
2018-01-07T03:04:16.099Z,1008.85
2018-01-07T03:04:58.285Z,1008.83
2018-01-07T03:05:38.640Z,1008.84
2018-01-07T03:06:19.206Z,1008.83
2018-01-07T03:07:00.473Z,1008.83
2018-01-07T03:07:40.935Z,1008.86
2018-01-07T03:08:21.330Z,1008.85
2018-01-07T03:09:01.724Z,1008.83
2018-01-07T03:09:42.104Z,1008.88
2018-01-07T03:10:22.534Z,1008.85
2018-01-07T03:11:03.742Z,1008.84
2018-01-07T03:11:44.275Z,1008.84
2018-01-07T03:12:24.699Z,1008.86
2018-01-07T03:13:05.756Z,1008.88
2018-01-07T03:13:46.147Z,1008.89
2018-01-07T03:14:26.596Z,1008.86
2018-01-07T03:15:07.113Z,1008.85
2018-01-07T03:15:47.381Z,1008.84
2018-01-07T03:16:27.781Z,1008.86
2018-01-07T03:17:08.149Z,1008.85
2018-01-07T03:19:38.041Z,1008.91
2018-01-07T03:20:18.317Z,1008.87
2018-01-07T03:20:58.724Z,1008.83
2018-01-07T03:21:39.855Z,1008.81
2018-01-07T03:22:20.693Z,1008.88
2018-01-07T03:23:01.546Z,1008.9
2018-01-07T03:23:42.290Z,1008.85
2018-01-07T03:24:22.712Z,1008.84
2018-01-07T03:25:03.254Z,1008.89
2018-01-07T03:25:43.668Z,1008.87
2018-01-07T03:26:24.158Z,1008.89
2018-01-07T03:27:04.941Z,1008.88
2018-01-07T03:27:45.911Z,1008.93
2018-01-07T03:28:26.669Z,1008.91
2018-01-07T03:29:07.020Z,1008.95
2018-01-07T03:29:47.412Z,1008.89
2018-01-07T03:30:28.142Z,1008.93
2018-01-07T03:31:08.299Z,1008.98
2018-01-07T03:31:48.741Z,1008.96
2018-01-07T03:32:29.128Z,1008.96
2018-01-07T03:33:09.653Z,1008.95
2018-01-07T03:33:50.025Z,1008.99
2018-01-07T03:34:30.764Z,1008.95
2018-01-07T03:35:11.206Z,1009.02
2018-01-07T03:35:51.577Z,1009.01
2018-01-07T03:36:36.646Z,1009
2018-01-07T03:37:17.032Z,1008.99
2018-01-07T03:37:58.128Z,1009
2018-01-07T03:38:38.694Z,1009.01
2018-01-07T03:39:19.168Z,1008.98
2018-01-07T03:39:59.486Z,1009.08
2018-01-07T03:40:40.270Z,1009
2018-01-07T03:41:20.607Z,1009.07
2018-01-07T03:43:13.589Z,1009.07
2018-01-07T03:43:54.045Z,1009.08
2018-01-07T03:44:34.439Z,1009.09
2018-01-07T03:45:16.327Z,1009.11
2018-01-07T03:45:56.491Z,1009.11
2018-01-07T03:46:37.480Z,1009.13
2018-01-07T03:47:17.748Z,1009.12
2018-01-07T03:47:57.994Z,1009.13
2018-01-07T03:48:38.494Z,1009.07
2018-01-07T03:49:18.866Z,1009.14
2018-01-07T03:49:59.567Z,1009.11
2018-01-07T03:50:40.037Z,1009.13
2018-01-07T03:51:20.435Z,1009.14
2018-01-07T03:52:01.028Z,1009.16
2018-01-07T03:52:41.600Z,1009.13
2018-01-07T03:55:00.273Z,1009.1
2018-01-07T03:55:41.965Z,1009.13
2018-01-07T03:56:22.787Z,1009.11
2018-01-07T03:57:03.063Z,1009.1
2018-01-07T03:57:43.428Z,1009.1
2018-01-07T03:58:24.442Z,1009.13
2018-01-07T03:59:04.820Z,1009.1
2018-01-07T03:59:45.385Z,1009.07
2018-01-07T04:00:25.899Z,1009.07
2018-01-07T04:01:06.221Z,1009.07
2018-01-07T04:01:46.901Z,1009.04
2018-01-07T04:02:27.276Z,1009.04
2018-01-07T04:03:07.783Z,1009.1
2018-01-07T04:41:15.005Z,1009.46
2018-01-07T04:41:56.134Z,1009.42
2018-01-07T04:42:36.439Z,1009.47
2018-01-07T04:43:17.316Z,1009.41
2018-01-07T04:43:57.680Z,1009.42
2018-01-07T04:44:38.332Z,1009.35
2018-01-07T04:45:18.762Z,1009.38
2018-01-07T04:45:59.306Z,1009.32
2018-01-07T04:48:20.977Z,1009.38
2018-01-07T04:49:13.549Z,1009.35
2018-01-07T04:50:05.924Z,1009.31
2018-01-07T04:50:58.361Z,1009.34
2018-01-07T04:51:51.206Z,1009.33
2018-01-07T04:52:43.312Z,1009.37
2018-01-07T04:53:35.709Z,1009.38
2018-01-07T04:54:28.702Z,1009.41
2018-01-07T04:55:21.752Z,1009.48
2018-01-07T04:56:13.906Z,1009.49
2018-01-07T04:57:06.130Z,1009.56
2018-01-07T04:57:58.345Z,1009.59
2018-01-07T04:58:53.191Z,1009.57
2018-01-07T04:59:45.056Z,1009.58
2018-01-07T05:00:36.907Z,1009.57
2018-01-07T05:01:41.289Z,1009.6
2018-01-07T05:02:37.669Z,1009.64
2018-01-07T05:03:31.000Z,1009.63
2018-01-07T05:04:23.657Z,1009.61
2018-01-07T05:05:15.683Z,1009.58
2018-01-07T05:06:12.859Z,1009.59
2018-01-07T05:07:04.844Z,1009.59
2018-01-07T05:07:57.466Z,1009.52
2018-01-07T05:08:48.925Z,1009.58
2018-01-07T05:09:46.348Z,1009.61
2018-01-07T05:10:40.104Z,1009.61
2018-01-07T05:11:31.711Z,1009.6
2018-01-07T05:12:24.226Z,1009.64
2018-01-07T05:13:16.807Z,1009.65
2018-01-07T05:14:10.153Z,1009.64
2018-01-07T05:15:04.760Z,1009.66
2018-01-07T05:15:57.302Z,1009.67
2018-01-07T05:16:49.472Z,1009.69
2018-01-07T05:17:41.288Z,1009.66
2018-01-07T05:18:34.831Z,1009.7
2018-01-07T05:19:27.346Z,1009.72
2018-01-07T05:20:20.023Z,1009.73
2018-01-07T05:21:11.931Z,1009.74
2018-01-07T05:22:04.194Z,1009.77
2018-01-07T05:22:58.173Z,1009.81
2018-01-07T05:23:49.761Z,1009.82
2018-01-07T05:26:00.017Z,1009.85
2018-01-07T05:26:52.396Z,1009.87
2018-01-07T05:27:44.879Z,1009.89
2018-01-07T05:28:37.489Z,1009.89
2018-01-07T05:29:32.943Z,1009.89
2018-01-07T05:30:25.522Z,1009.86
2018-01-07T05:31:19.459Z,1009.88
2018-01-07T05:32:12.517Z,1009.87
2018-01-07T05:33:05.083Z,1009.83
2018-01-07T05:33:59.547Z,1009.91
2018-01-07T05:35:53.966Z,1009.91
2018-01-07T05:36:35.327Z,1009.85
2018-01-07T05:37:16.688Z,1009.91
2018-01-07T05:37:57.159Z,1009.89
2018-01-07T05:38:38.382Z,1009.92
2018-01-07T05:39:18.984Z,1009.89
2018-01-07T05:39:59.346Z,1009.89
2018-01-07T05:40:41.178Z,1009.99
2018-01-07T05:41:21.578Z,1009.96
2018-01-07T05:42:02.703Z,1010
2018-01-07T05:42:43.262Z,1010
2018-01-07T05:43:24.250Z,1010.03
2018-01-07T05:44:04.598Z,1010
2018-01-07T05:44:45.144Z,1010.01
2018-01-07T05:45:25.427Z,1010.08
2018-01-07T05:46:06.705Z,1010.05
2018-01-07T05:46:47.386Z,1010.05
2018-01-07T05:47:28.199Z,1010.08
2018-01-07T05:48:08.365Z,1010.1
2018-01-07T05:48:48.717Z,1010.12
2018-01-07T05:49:30.601Z,1010.13
2018-01-07T05:50:12.771Z,1010.13
2018-01-07T05:50:53.084Z,1010.14
2018-01-07T05:51:33.496Z,1010.14
2018-01-07T05:52:14.040Z,1010.14
2018-01-07T05:52:54.344Z,1010.15
2018-01-07T05:53:34.830Z,1010.08
2018-01-07T05:54:15.935Z,1010.09
2018-01-07T05:54:57.338Z,1010.09
2018-01-07T05:55:37.700Z,1010.13
2018-01-07T05:56:18.273Z,1010.09
2018-01-07T05:56:58.840Z,1010.07
2018-01-07T05:57:39.154Z,1010.14
2018-01-07T05:58:19.466Z,1010.19
2018-01-07T05:59:01.611Z,1010.15
2018-01-07T06:01:17.290Z,1010.22
2018-01-07T06:01:57.968Z,1010.22
2018-01-07T06:02:39.311Z,1010.27
2018-01-07T06:03:19.647Z,1010.26
2018-01-07T06:04:00.045Z,1010.29
2018-01-07T06:04:40.403Z,1010.32
2018-01-07T06:05:21.260Z,1010.31
2018-01-07T06:06:01.771Z,1010.32
2018-01-07T06:06:42.153Z,1010.33
2018-01-07T06:07:22.438Z,1010.29
2018-01-07T06:08:02.880Z,1010.35
2018-01-07T06:08:43.667Z,1010.37
2018-01-07T06:09:24.214Z,1010.34
2018-01-07T06:10:04.600Z,1010.38
2018-01-07T06:10:45.043Z,1010.43
2018-01-07T06:11:25.520Z,1010.37
2018-01-07T06:12:05.925Z,1010.46
2018-01-07T06:12:46.652Z,1010.4
2018-01-07T06:13:27.224Z,1010.38
2018-01-07T06:14:08.450Z,1010.44
2018-01-07T06:14:48.393Z,1010.48
2018-01-07T06:15:28.869Z,1010.49
2018-01-07T06:16:09.382Z,1010.44
2018-01-07T06:16:49.889Z,1010.47
2018-01-07T06:17:30.435Z,1010.46
2018-01-07T06:18:10.860Z,1010.49
2018-01-07T06:18:51.279Z,1010.45
2018-01-07T06:19:31.799Z,1010.43
2018-01-07T06:21:59.866Z,1010.47
2018-01-07T06:22:40.373Z,1010.47
2018-01-07T06:23:20.819Z,1010.5
2018-01-07T06:24:01.392Z,1010.5
2018-01-07T06:24:42.003Z,1010.43
2018-01-07T06:25:22.955Z,1010.46
2018-01-07T06:26:03.260Z,1010.48
2018-01-07T06:26:43.673Z,1010.49
2018-01-07T06:27:24.082Z,1010.54
2018-01-07T06:28:04.451Z,1010.52
2018-01-07T06:28:45.786Z,1010.53
2018-01-07T06:29:25.800Z,1010.6
2018-01-07T06:30:06.213Z,1010.56
2018-01-07T06:30:46.632Z,1010.6
2018-01-07T06:31:27.442Z,1010.62
2018-01-07T06:33:40.150Z,1010.63
2018-01-07T06:34:23.223Z,1010.72
2018-01-07T06:35:03.880Z,1010.72
2018-01-07T06:37:25.737Z,1010.77
2018-01-07T06:38:11.613Z,1010.78
2018-01-07T06:38:51.852Z,1010.85
2018-01-07T06:39:32.281Z,1010.83
2018-01-07T06:40:12.735Z,1010.76
2018-01-07T06:40:53.595Z,1010.81
2018-01-07T06:41:34.438Z,1010.88
2018-01-07T06:42:14.869Z,1010.86
2018-01-07T06:42:56.459Z,1010.84
2018-01-07T06:43:36.630Z,1010.9
2018-01-07T06:45:38.135Z,1010.95
2018-01-07T06:46:30.924Z,1010.96
2018-01-07T06:47:23.253Z,1010.96
2018-01-07T06:48:16.280Z,1010.99
2018-01-07T06:49:08.371Z,1011.01
2018-01-07T06:50:02.221Z,1011.05
2018-01-07T06:50:55.704Z,1011.12
2018-01-07T06:51:48.065Z,1011.14
2018-01-07T06:52:40.031Z,1011.18
2018-01-07T06:53:35.313Z,1011.18
2018-01-07T06:54:26.940Z,1011.12
2018-01-07T06:55:18.981Z,1011.2
2018-01-07T06:56:11.078Z,1011.18
2018-01-07T06:57:02.872Z,1011.17
2018-01-07T06:57:54.989Z,1011.21
2018-01-07T06:58:47.152Z,1011.21
2018-01-07T06:59:39.085Z,1011.25
2018-01-07T07:00:33.912Z,1011.26
2018-01-07T07:01:28.688Z,1011.31
2018-01-07T07:02:21.972Z,1011.31
2018-01-07T07:03:13.637Z,1011.33
2018-01-07T07:04:13.108Z,1011.33
2018-01-07T07:05:06.135Z,1011.39
2018-01-07T07:05:59.165Z,1011.38
2018-01-07T07:06:52.255Z,1011.47
2018-01-07T07:07:45.293Z,1011.43
2018-01-07T07:08:37.651Z,1011.42
2018-01-07T07:09:32.411Z,1011.39
2018-01-07T07:10:24.579Z,1011.44
2018-01-07T07:11:17.503Z,1011.46
2018-01-07T07:12:09.705Z,1011.43
2018-01-07T07:13:03.967Z,1011.42
2018-01-07T07:13:59.049Z,1011.54
2018-01-07T07:14:51.229Z,1011.55
2018-01-07T07:15:43.671Z,1011.55
2018-01-07T07:16:36.229Z,1011.53
2018-01-07T07:17:31.052Z,1011.57
2018-01-07T07:18:24.628Z,1011.61
2018-01-07T07:19:16.957Z,1011.59
2018-01-07T07:20:08.835Z,1011.61
2018-01-07T07:21:01.758Z,1011.63
2018-01-07T07:21:54.488Z,1011.62
2018-01-07T07:22:49.765Z,1011.62
2018-01-07T07:23:42.045Z,1011.65
2018-01-07T07:24:34.167Z,1011.69
2018-01-07T07:25:26.630Z,1011.7
2018-01-07T07:26:19.996Z,1011.4
2018-01-07T07:29:01.764Z,1011.71
2018-01-07T07:29:41.914Z,1011.73
2018-01-07T07:30:22.325Z,1011.7
2018-01-07T07:31:03.571Z,1011.75
2018-01-07T07:31:44.002Z,1011.74
2018-01-07T07:32:25.952Z,1011.76
2018-01-07T07:33:06.700Z,1011.79
2018-01-07T07:33:47.343Z,1011.85
2018-01-07T07:34:28.150Z,1011.79
2018-01-07T07:35:08.510Z,1011.87
2018-01-07T07:35:49.157Z,1011.85
2018-01-07T07:36:32.245Z,1011.91
2018-01-07T07:37:14.069Z,1011.95
2018-01-07T07:37:55.309Z,1011.91
2018-01-07T07:38:36.603Z,1011.89
2018-01-07T07:39:17.097Z,1011.88
2018-01-07T07:39:58.600Z,1011.91
2018-01-07T07:40:38.796Z,1011.92
2018-01-07T07:41:19.229Z,1011.92
2018-01-07T07:41:59.588Z,1011.91
2018-01-07T07:42:40.163Z,1011.91
2018-01-07T07:43:20.586Z,1011.9
2018-01-07T07:44:00.976Z,1011.86
2018-01-07T07:44:41.661Z,1011.86
2018-01-07T07:45:23.423Z,1011.86
2018-01-07T07:46:04.291Z,1011.83
2018-01-07T07:46:44.943Z,1011.83
2018-01-07T07:47:25.804Z,1011.87
2018-01-07T07:48:06.286Z,1011.85
2018-01-07T07:48:46.793Z,1011.89
2018-01-07T07:49:28.057Z,1011.92
2018-01-07T07:56:50.708Z,1012.06
2018-01-07T07:57:32.022Z,1012.09
2018-01-07T07:58:12.620Z,1012.06
2018-01-07T07:58:53.176Z,1012.08
2018-01-07T07:59:33.571Z,1012.15
2018-01-07T08:00:14.057Z,1012.13
2018-01-07T08:02:44.655Z,1012.21
2018-01-07T08:03:36.843Z,1012.17
2018-01-07T08:04:29.764Z,1012.15
2018-01-07T08:05:21.718Z,1012.23
2018-01-07T08:06:13.972Z,1012.22
2018-01-07T08:07:06.568Z,1012.23
2018-01-07T08:07:58.847Z,1012.23
2018-01-07T08:08:53.379Z,1012.3
2018-01-07T08:09:51.060Z,1012.28
2018-01-07T08:10:43.498Z,1012.31
2018-01-07T08:11:38.864Z,1012.31
2018-01-07T08:12:30.830Z,1012.4
2018-01-07T08:13:23.887Z,1012.39
2018-01-07T08:14:18.036Z,1012.45
2018-01-07T08:15:12.746Z,1012.44
2018-01-07T08:16:10.834Z,1012.49
2018-01-07T08:17:08.182Z,1012.46
2018-01-07T08:18:03.884Z,1012.48
2018-01-07T08:19:03.114Z,1012.53
2018-01-07T08:20:03.834Z,1012.52
2018-01-07T08:20:54.899Z,1012.55
2018-01-07T08:21:36.800Z,1012.51
2018-01-07T08:22:18.314Z,1012.5
2018-01-07T08:22:58.821Z,1012.52
2018-01-07T08:23:42.798Z,1012.53
2018-01-07T08:24:25.649Z,1012.55
2018-01-07T08:25:05.990Z,1012.56
2018-01-07T08:25:47.644Z,1012.57
2018-01-07T08:26:27.688Z,1012.67
2018-01-07T08:27:08.112Z,1012.67
2018-01-07T08:27:53.545Z,1012.71
2018-01-07T08:28:35.049Z,1012.75
2018-01-07T08:29:17.310Z,1012.73
2018-01-07T08:29:57.676Z,1012.77
2018-01-07T08:30:38.039Z,1012.76
2018-01-07T08:32:57.660Z,1012.68
2018-01-07T08:33:38.046Z,1012.7
2018-01-07T08:34:19.163Z,1012.7
2018-01-07T08:34:59.521Z,1012.65
2018-01-07T08:35:40.119Z,1012.67
2018-01-07T08:36:20.365Z,1012.64
2018-01-07T08:37:01.823Z,1012.68
2018-01-07T08:37:42.341Z,1012.74
2018-01-07T08:38:23.492Z,1012.73
2018-01-07T08:39:03.958Z,1012.68
2018-01-07T08:39:44.331Z,1012.68
2018-01-07T08:40:24.818Z,1012.72
2018-01-07T08:41:05.293Z,1012.74
2018-01-07T08:41:45.673Z,1012.72
2018-01-07T08:42:26.127Z,1012.74
2018-01-07T08:43:06.577Z,1012.62
2018-01-07T08:43:47.026Z,1012.68
2018-01-07T08:44:28.009Z,1012.74
2018-01-07T08:45:09.430Z,1012.7
2018-01-07T08:45:50.733Z,1012.72
2018-01-07T08:46:31.267Z,1012.72
2018-01-07T08:47:12.037Z,1012.82
2018-01-07T08:47:52.252Z,1012.81
2018-01-07T08:48:33.363Z,1012.87
2018-01-07T08:49:13.791Z,1012.88
2018-01-07T08:49:54.555Z,1012.9
2018-01-07T08:50:34.908Z,1012.9
2018-01-07T08:51:15.366Z,1012.88
2018-01-07T08:51:56.772Z,1012.92
2018-01-07T08:52:37.148Z,1012.91
2018-01-07T08:53:18.344Z,1012.96
2018-01-07T08:53:58.778Z,1012.94
2018-01-07T08:54:39.534Z,1013.02
2018-01-07T08:55:19.553Z,1012.91
2018-01-07T08:55:59.964Z,1013
2018-01-07T08:56:40.708Z,1012.98
2018-01-07T08:57:21.104Z,1013.05
2018-01-07T08:58:02.262Z,1013.03
2018-01-07T08:58:42.678Z,1013.05
2018-01-07T08:59:23.294Z,1013.07
2018-01-07T09:00:03.784Z,1013.09
2018-01-07T09:00:45.084Z,1013.08
2018-01-07T09:01:26.339Z,1013.13
2018-01-07T09:02:06.740Z,1013.15
2018-01-07T09:04:06.627Z,1013.14
2018-01-07T09:04:47.851Z,1013.15
2018-01-07T09:05:27.819Z,1013.17
2018-01-07T09:06:08.382Z,1013.11
2018-01-07T09:06:49.013Z,1013.09
2018-01-07T09:07:29.993Z,1013.17
2018-01-07T09:08:10.234Z,1013.16
2018-01-07T09:08:50.782Z,1013.15
2018-01-07T09:09:32.052Z,1013.12
2018-01-07T09:10:12.487Z,1013.16
2018-01-07T09:10:53.141Z,1013.13
2018-01-07T09:11:33.323Z,1013.19
2018-01-07T09:12:13.714Z,1013.14
2018-01-07T09:12:54.184Z,1013.19
2018-01-07T09:13:34.808Z,1013.15
2018-01-07T09:14:15.853Z,1013.22
2018-01-07T09:14:55.972Z,1013.22
2018-01-07T09:15:36.549Z,1013.19
2018-01-07T09:16:17.364Z,1013.17
2018-01-07T09:16:57.827Z,1013.19
2018-01-07T09:17:38.642Z,1013.27
2018-01-07T09:18:19.053Z,1013.24
2018-01-07T09:18:59.428Z,1013.28
2018-01-07T09:19:40.031Z,1013.25
2018-01-07T09:20:20.506Z,1013.26
2018-01-07T09:21:01.610Z,1013.27
2018-01-07T09:21:42.044Z,1013.23
2018-01-07T09:22:22.707Z,1013.27
2018-01-07T09:23:03.584Z,1013.27
2018-01-07T09:23:43.924Z,1013.19
2018-01-07T09:24:25.070Z,1013.26
2018-01-07T09:25:05.588Z,1013.2
2018-01-07T09:25:48.166Z,1013.26
2018-01-07T09:26:28.785Z,1013.23
2018-01-07T09:27:09.459Z,1013.3
2018-01-07T09:27:49.684Z,1013.27
2018-01-07T09:28:30.112Z,1013.31
2018-01-07T09:29:11.440Z,1013.25
2018-01-07T09:29:51.796Z,1013.25
2018-01-07T09:30:32.492Z,1013.31
2018-01-07T09:31:13.854Z,1013.33
2018-01-07T09:31:55.298Z,1013.34
2018-01-07T09:32:36.488Z,1013.37
2018-01-07T09:33:17.233Z,1013.44
2018-01-07T09:33:57.955Z,1013.46
2018-01-07T09:34:38.720Z,1013.47
2018-01-07T09:35:19.170Z,1013.47
2018-01-07T09:35:59.541Z,1013.51
2018-01-07T09:36:40.029Z,1013.51
2018-01-07T09:37:20.615Z,1013.57
2018-01-07T09:38:01.054Z,1013.47
2018-01-07T09:38:42.067Z,1013.51
2018-01-07T09:39:22.600Z,1013.52
2018-01-07T09:40:03.216Z,1013.45
2018-01-07T09:40:43.756Z,1013.51
2018-01-07T09:41:24.273Z,1013.53
2018-01-07T09:42:04.579Z,1013.55
2018-01-07T09:42:45.301Z,1013.55
2018-01-07T09:43:25.878Z,1013.59
2018-01-07T09:44:06.930Z,1013.59
2018-01-07T09:44:47.285Z,1013.63
2018-01-07T09:45:27.712Z,1013.58
2018-01-07T09:46:08.071Z,1013.66
2018-01-07T09:46:48.506Z,1013.6
2018-01-07T09:47:29.088Z,1013.57
2018-01-07T09:48:09.475Z,1013.6
2018-01-07T09:48:49.910Z,1013.62
2018-01-07T09:49:30.293Z,1013.67
2018-01-07T09:51:33.278Z,1013.59
2018-01-07T09:52:16.329Z,1013.57
2018-01-07T09:52:56.800Z,1013.54
2018-01-07T09:53:39.746Z,1013.53
2018-01-07T09:54:21.740Z,1013.57
2018-01-07T09:55:03.803Z,1013.63
2018-01-07T09:55:44.273Z,1013.57
2018-01-07T09:58:12.530Z,1013.46
2018-01-07T10:00:13.138Z,1013.59
2018-01-07T10:00:55.431Z,1013.59
2018-01-07T10:01:35.881Z,1013.55
2018-01-07T10:02:16.332Z,1013.57
2018-01-07T10:02:56.696Z,1013.63
2018-01-07T10:03:37.134Z,1013.6
2018-01-07T10:04:18.558Z,1013.65
2018-01-07T10:42:02.617Z,1013.81
2018-01-07T10:42:56.067Z,1013.78
2018-01-07T10:43:48.705Z,1013.84
2018-01-07T10:44:40.926Z,1013.74
2018-01-07T10:45:34.797Z,1013.79
2018-01-07T10:46:32.545Z,1013.76