createdAt,value
2023-03-06T00:01:06.536Z,47.20
2023-03-06T00:06:08.142Z,48.72
2023-03-06T00:11:11.001Z,49.70
2023-03-06T00:16:12.570Z,51.83
2023-03-06T00:21:14.102Z,50.70
2023-03-06T00:26:17.031Z,48.83
2023-03-06T00:31:18.598Z,50.90
2023-03-06T00:36:20.118Z,48.25
2023-03-06T00:41:22.988Z,53.78
2023-03-06T00:46:24.530Z,54.00
2023-03-06T00:51:26.126Z,53.30
2023-03-06T00:56:29.016Z,52.63
2023-03-06T01:01:30.566Z,56.58
2023-03-06T01:06:32.046Z,54.20
2023-03-06T01:11:34.963Z,53.28
2023-03-06T01:16:36.532Z,54.78
2023-03-06T01:21:38.070Z,55.80
2023-03-06T01:26:40.932Z,54.00
2023-03-06T01:31:42.697Z,60.45
2023-03-06T01:36:44.415Z,56.35
2023-03-06T01:41:47.272Z,58.55
2023-03-06T01:46:48.990Z,50.38
2023-03-06T01:51:53.936Z,54.55
2023-03-06T01:57:01.982Z,56.13
2023-03-06T02:02:05.729Z,54.25
2023-03-06T02:07:08.728Z,56.35
2023-03-06T02:12:14.279Z,58.75
2023-03-06T02:17:18.619Z,56.65
2023-03-06T02:22:20.706Z,55.47
2023-03-06T02:27:24.977Z,54.88
2023-03-06T02:32:26.750Z,54.83
2023-03-06T02:37:29.075Z,57.90
2023-03-06T02:42:31.923Z,56.92
2023-03-06T02:47:33.444Z,58.55
2023-03-06T02:52:34.982Z,57.97
2023-03-06T02:57:38.442Z,56.58
2023-03-06T03:02:40.171Z,61.92
2023-03-06T03:07:41.905Z,55.13
2023-03-06T03:12:44.844Z,56.70
2023-03-06T03:17:46.387Z,57.53
2023-03-06T03:22:48.795Z,61.33
2023-03-06T03:27:51.986Z,61.08
2023-03-06T03:32:53.532Z,60.05
2023-03-06T03:37:55.134Z,54.30
2023-03-06T03:42:57.988Z,53.78
2023-03-06T03:47:59.475Z,59.28
2023-03-06T03:53:01.085Z,52.75
2023-03-06T03:58:04.225Z,60.22
2023-03-06T04:03:05.858Z,56.60
2023-03-06T04:08:07.895Z,56.45
2023-03-06T04:13:10.710Z,60.75
2023-03-06T04:18:12.280Z,58.47
2023-03-06T04:23:14.397Z,55.60
2023-03-06T04:28:17.297Z,54.78
2023-03-06T04:33:18.851Z,60.88
2023-03-06T04:38:20.546Z,54.03
2023-03-06T04:43:23.436Z,56.40
2023-03-06T04:48:24.888Z,55.38
2023-03-06T04:53:26.472Z,51.28
2023-03-06T04:58:29.378Z,61.05
2023-03-06T05:03:30.935Z,56.80
2023-03-06T05:08:32.484Z,54.85
2023-03-06T05:13:35.279Z,55.15
2023-03-06T05:18:36.959Z,96.10
2023-03-06T05:23:39.111Z,75.07
2023-03-06T05:28:42.033Z,137.02
2023-03-06T05:33:43.475Z,240.30
2023-03-06T05:38:45.002Z,64.97
2023-03-06T05:43:47.900Z,56.28
2023-03-06T05:48:49.345Z,53.63
2023-03-06T05:53:50.838Z,51.42
2023-03-06T05:58:53.713Z,56.05
2023-03-06T06:03:55.171Z,50.40
2023-03-06T06:08:56.671Z,46.40
2023-03-06T06:13:59.574Z,50.92
2023-03-06T06:19:01.125Z,48.88
2023-03-06T06:24:02.732Z,48.13
2023-03-06T06:29:05.695Z,49.60
2023-03-06T06:34:08.132Z,52.05
2023-03-06T06:39:11.301Z,47.28
2023-03-06T06:44:14.814Z,45.15
2023-03-06T06:49:16.932Z,46.13
2023-03-06T06:54:18.486Z,43.30
2023-03-06T06:59:21.663Z,43.45
2023-03-06T07:04:23.148Z,43.78
2023-03-06T07:09:24.712Z,47.67
2023-03-06T07:14:27.689Z,43.05
2023-03-06T07:19:29.206Z,41.03
2023-03-06T07:24:30.767Z,42.50
2023-03-06T07:29:33.743Z,40.05
2023-03-06T07:34:35.301Z,39.63
2023-03-06T07:39:36.927Z,38.30
2023-03-06T07:44:40.082Z,36.00
2023-03-06T07:49:41.574Z,38.15
2023-03-06T07:54:43.060Z,36.70
2023-03-06T07:59:46.016Z,38.78
2023-03-06T08:04:52.442Z,35.55
2023-03-06T08:09:53.934Z,32.58
2023-03-06T08:14:56.808Z,38.65
2023-03-06T08:19:58.353Z,26.17
2023-03-06T08:24:59.880Z,26.67
2023-03-06T08:30:03.289Z,27.60
2023-03-06T08:35:05.709Z,28.30
2023-03-06T08:40:08.877Z,25.70
2023-03-06T08:45:11.903Z,26.25
2023-03-06T08:50:13.883Z,30.35
2023-03-06T08:55:15.492Z,25.13
2023-03-06T09:00:19.500Z,25.70
2023-03-06T09:05:21.041Z,25.38
2023-03-06T09:10:25.159Z,25.42
2023-03-06T09:15:28.093Z,23.83
2023-03-06T09:20:30.700Z,24.15
2023-03-06T09:25:32.235Z,24.45
2023-03-06T09:30:35.297Z,25.08
2023-03-06T09:35:42.287Z,26.13
2023-03-06T09:40:59.103Z,28.20
2023-03-06T09:46:07.269Z,26.83
2023-03-06T09:51:15.327Z,20.15
2023-03-06T09:56:20.353Z,19.35
2023-03-06T10:01:27.706Z,17.08
2023-03-06T10:06:31.184Z,17.35
2023-03-06T10:11:38.778Z,18.70
2023-03-06T10:21:51.458Z,18.15
2023-03-06T10:26:59.738Z,21.80
2023-03-06T10:32:12.367Z,17.60
2023-03-06T10:37:19.152Z,21.73
2023-03-06T10:42:20.733Z,19.03
2023-03-06T10:47:30.434Z,18.98
2023-03-06T10:52:33.215Z,17.25
2023-03-06T10:57:34.704Z,19.73
2023-03-06T11:02:39.593Z,17.67
2023-03-06T11:07:54.250Z,21.52
2023-03-06T11:12:58.255Z,17.30
2023-03-06T11:18:04.314Z,15.82
2023-03-06T11:23:08.466Z,16.55
2023-03-06T11:28:20.864Z,15.27
2023-03-06T11:33:28.395Z,13.57
2023-03-06T11:38:39.427Z,14.73
2023-03-06T11:43:50.827Z,15.40
2023-03-06T11:48:57.928Z,15.27
2023-03-06T11:54:01.137Z,15.25
2023-03-06T11:59:24.353Z,13.90
2023-03-06T12:04:41.536Z,12.60
2023-03-06T12:09:47.219Z,11.80
2023-03-06T12:15:01.231Z,12.82
2023-03-06T12:20:25.210Z,9.13
2023-03-06T12:25:35.087Z,12.45
2023-03-06T12:30:56.065Z,12.80
2023-03-06T12:36:08.355Z,8.60
2023-03-06T12:41:21.128Z,11.20
2023-03-06T12:46:24.485Z,11.77
2023-03-06T12:51:28.097Z,11.13
2023-03-06T12:56:31.033Z,14.85
2023-03-06T13:02:06.496Z,14.25
2023-03-06T13:07:22.309Z,16.45
2023-03-06T13:12:35.946Z,16.00
2023-03-06T13:17:38.537Z,14.80
2023-03-06T13:22:42.887Z,14.60
2023-03-06T13:27:47.265Z,14.15
2023-03-06T13:32:50.072Z,13.02
2023-03-06T13:37:53.598Z,10.27
2023-03-06T13:43:19.765Z,10.98
2023-03-06T13:48:43.693Z,12.05
2023-03-06T13:54:15.876Z,8.57
2023-03-06T13:59:33.094Z,11.38
2023-03-06T14:04:46.020Z,9.70
2023-03-06T14:09:57.068Z,10.93
2023-03-06T14:15:01.523Z,10.35
2023-03-06T14:20:13.113Z,9.30
2023-03-06T14:25:20.433Z,9.98
2023-03-06T14:30:25.385Z,7.35
2023-03-06T14:35:30.492Z,7.18
2023-03-06T14:40:36.423Z,8.57
2023-03-06T14:45:48.624Z,5.28
2023-03-06T14:50:52.487Z,6.35
2023-03-06T14:55:57.072Z,10.68
2023-03-06T15:01:04.235Z,7.35
2023-03-06T15:06:07.171Z,6.50
2023-03-06T15:11:10.114Z,8.88
2023-03-06T15:16:28.441Z,6.07
2023-03-06T15:21:34.867Z,7.28
2023-03-06T15:26:37.991Z,5.68
2023-03-06T15:31:41.293Z,4.65
2023-03-06T15:36:45.020Z,6.05
2023-03-06T15:41:48.220Z,4.88
2023-03-06T15:46:51.802Z,9.50
2023-03-06T15:51:55.364Z,6.95
2023-03-06T15:56:58.185Z,10.27
2023-03-06T16:02:04.407Z,9.60
2023-03-06T16:07:05.963Z,8.05
2023-03-06T16:12:15.139Z,9.18
2023-03-06T16:17:17.219Z,10.10
2023-03-06T16:22:18.708Z,11.68
2023-03-06T16:27:21.573Z,10.93
2023-03-06T16:32:23.316Z,7.90
2023-03-06T16:37:24.909Z,7.45
2023-03-06T16:42:27.841Z,6.38
2023-03-06T16:47:30.597Z,8.88
2023-03-06T16:52:32.155Z,11.63
2023-03-06T16:57:35.050Z,14.25
2023-03-06T17:02:36.762Z,12.82
2023-03-06T17:07:39.040Z,9.23
2023-03-06T17:12:42.416Z,10.45
2023-03-06T17:17:43.949Z,12.98
2023-03-06T17:22:45.473Z,12.68
2023-03-06T17:27:48.392Z,13.27
2023-03-06T17:32:49.900Z,9.57
2023-03-06T17:37:51.526Z,12.13
2023-03-06T17:42:54.420Z,13.88
2023-03-06T17:47:55.968Z,13.60
2023-03-06T17:52:57.457Z,13.65
2023-03-06T17:58:00.257Z,13.68
2023-03-06T18:03:02.055Z,15.95
2023-03-06T18:08:03.830Z,14.02
2023-03-06T18:13:07.735Z,13.88
2023-03-06T18:18:09.334Z,12.82
2023-03-06T18:23:10.883Z,14.07
2023-03-06T18:28:13.824Z,16.08
2023-03-06T18:33:15.311Z,14.48
2023-03-06T18:38:16.810Z,14.60
2023-03-06T18:43:19.702Z,13.75
2023-03-06T18:48:21.471Z,15.05
2023-03-06T18:53:23.201Z,14.90
2023-03-06T18:58:27.059Z,16.27
2023-03-06T19:03:28.524Z,14.60
2023-03-06T19:08:30.013Z,15.88
2023-03-06T19:13:33.308Z,19.35
2023-03-06T19:18:35.150Z,17.48
2023-03-06T19:23:36.863Z,15.75
2023-03-06T19:28:41.174Z,15.93
2023-03-06T19:33:42.828Z,16.83
2023-03-06T19:38:44.908Z,19.30
2023-03-06T19:43:50.636Z,18.75
2023-03-06T19:48:55.094Z,16.33
2023-03-06T19:53:57.597Z,19.33
2023-03-06T19:59:00.614Z,25.92
2023-03-06T20:04:02.197Z,19.40
2023-03-06T20:09:05.746Z,19.23
2023-03-06T20:14:08.956Z,17.80
2023-03-06T20:19:11.411Z,20.20
2023-03-06T20:24:14.922Z,17.38
2023-03-06T20:29:17.777Z,18.90
2023-03-06T20:34:19.318Z,17.17
2023-03-06T20:39:21.134Z,18.77
2023-03-06T20:44:24.041Z,23.48
2023-03-06T20:49:27.255Z,29.00
2023-03-06T20:54:28.919Z,21.25
2023-03-06T20:59:31.876Z,20.50
2023-03-06T21:04:33.735Z,16.90
2023-03-06T21:09:35.270Z,18.17
2023-03-06T21:14:38.227Z,20.75
2023-03-06T21:19:41.022Z,18.05
2023-03-06T21:24:42.553Z,19.08
2023-03-06T21:29:45.883Z,20.58
2023-03-06T21:34:47.585Z,19.92
2023-03-06T21:39:49.179Z,17.65
2023-03-06T21:44:52.022Z,20.00
2023-03-06T21:49:53.511Z,18.60
2023-03-06T21:54:55.269Z,18.98
2023-03-06T21:59:58.282Z,18.35
2023-03-06T22:04:59.826Z,17.63
2023-03-06T22:10:01.403Z,19.17
2023-03-06T22:15:05.212Z,16.70
2023-03-06T22:20:07.668Z,19.98
2023-03-06T22:25:09.978Z,19.63
2023-03-06T22:30:13.423Z,18.98
2023-03-06T22:35:15.137Z,34.97
2023-03-06T22:40:16.876Z,20.20
2023-03-06T22:45:19.749Z,17.77
2023-03-06T22:50:21.183Z,20.42
2023-03-06T22:55:22.627Z,19.67
2023-03-06T23:00:25.520Z,18.20
2023-03-06T23:05:29.353Z,21.98
2023-03-06T23:10:31.093Z,19.65
2023-03-06T23:15:35.661Z,18.20
2023-03-06T23:20:41.534Z,21.33
2023-03-06T23:25:43.897Z,21.17
2023-03-06T23:30:46.882Z,20.05
2023-03-06T23:35:48.380Z,20.25
2023-03-06T23:40:49.852Z,20.73
2023-03-06T23:45:56.256Z,22.05
2023-03-06T23:50:57.833Z,19.45
2023-03-06T23:55:59.347Z,20.70
