createdAt,value
2022-11-24T00:01:27.742Z,99619.03
2022-11-24T00:04:05.482Z,99614.78
2022-11-24T00:06:34.520Z,99615.91
2022-11-24T00:09:01.833Z,99618.00
2022-11-24T00:11:30.778Z,99609.56
2022-11-24T00:13:58.532Z,99613.06
2022-11-24T00:16:30.730Z,99608.88
2022-11-24T00:18:59.656Z,99610.03
2022-11-24T00:21:28.610Z,99618.06
2022-11-24T00:23:56.162Z,99611.22
2022-11-24T00:26:45.964Z,99623.34
2022-11-24T00:29:12.811Z,99622.97
2022-11-24T00:31:41.721Z,99624.97
2022-11-24T00:34:13.906Z,99618.94
2022-11-24T00:36:41.727Z,99620.44
2022-11-24T00:39:12.051Z,99617.03
2022-11-24T00:41:39.412Z,99630.44
2022-11-24T00:44:06.901Z,99628.94
2022-11-24T00:46:34.399Z,99630.13
2022-11-24T00:49:01.802Z,99632.22
2022-11-24T00:51:30.918Z,99638.19
2022-11-24T00:53:59.118Z,99640.06
2022-11-24T00:56:27.431Z,99631.94
2022-11-24T00:58:54.240Z,99639.50
2022-11-24T01:01:24.411Z,99638.22
2022-11-24T01:03:54.555Z,99646.72
2022-11-24T01:06:24.785Z,99645.72
2022-11-24T01:08:52.723Z,99643.59
2022-11-24T01:11:25.543Z,99650.38
2022-11-24T01:13:55.646Z,99652.81
2022-11-24T01:16:32.545Z,99653.91
2022-11-24T01:18:59.680Z,99655.63
2022-11-24T01:21:26.519Z,99666.41
2022-11-24T01:23:53.333Z,99661.56
2022-11-24T01:26:21.932Z,99656.00
2022-11-24T01:28:55.090Z,99665.47
2022-11-24T01:31:22.838Z,99660.94
2022-11-24T01:33:49.634Z,99667.72
2022-11-24T01:36:16.435Z,99661.28
2022-11-24T01:38:43.201Z,99664.44
2022-11-24T01:41:20.705Z,99671.88
2022-11-24T01:43:48.587Z,99670.59
2022-11-24T01:46:38.281Z,99687.41
2022-11-24T01:49:22.772Z,99673.13
2022-11-24T01:51:55.791Z,99690.09
2022-11-24T01:54:30.833Z,99687.41
2022-11-24T01:57:03.105Z,99693.28
2022-11-24T01:59:30.591Z,99699.50
2022-11-24T02:01:57.777Z,99709.19
2022-11-24T02:04:30.009Z,99702.16
2022-11-24T02:06:59.357Z,99707.53
2022-11-24T02:09:45.109Z,99710.94
2022-11-24T02:12:11.950Z,99708.50
2022-11-24T02:14:41.859Z,99707.69
2022-11-24T02:17:08.785Z,99711.84
2022-11-24T02:19:41.547Z,99711.00
2022-11-24T02:22:22.934Z,99710.31
2022-11-24T02:25:28.127Z,99718.75
2022-11-24T02:27:56.579Z,99712.59
2022-11-24T02:30:23.859Z,99717.16
2022-11-24T02:32:51.729Z,99712.34
2022-11-24T02:35:19.228Z,99709.22
2022-11-24T02:37:45.988Z,99710.13
2022-11-24T02:40:16.338Z,99716.69
2022-11-24T02:42:46.143Z,99712.44
2022-11-24T02:45:15.263Z,99726.53
2022-11-24T02:47:41.962Z,99721.94
2022-11-24T02:50:08.889Z,99717.16
2022-11-24T02:52:36.238Z,99726.69
2022-11-24T02:55:06.141Z,99715.03
2022-11-24T02:57:35.973Z,99715.03
2022-11-24T03:00:03.673Z,99713.00
2022-11-24T03:02:30.319Z,99724.03
2022-11-24T03:05:02.204Z,99725.53
2022-11-24T03:07:29.049Z,99720.59
2022-11-24T03:09:58.983Z,99731.59
2022-11-24T03:12:27.310Z,99719.03
2022-11-24T03:14:54.003Z,99727.63
2022-11-24T03:17:20.811Z,99727.69
2022-11-24T03:19:47.494Z,99727.56
2022-11-24T03:22:14.726Z,99728.50
2022-11-24T03:24:41.469Z,99726.44
2022-11-24T03:27:08.174Z,99731.09
2022-11-24T03:29:34.904Z,99729.16
2022-11-24T03:34:51.826Z,99735.00
2022-11-24T03:37:51.528Z,99735.47
2022-11-24T03:40:29.927Z,99737.63
2022-11-24T03:43:55.530Z,99742.72
2022-11-24T03:46:23.884Z,99743.28
2022-11-24T03:48:52.254Z,99746.25
2022-11-24T03:54:22.979Z,99752.50
2022-11-24T03:56:49.818Z,99754.31
2022-11-24T03:59:17.053Z,99755.63
2022-11-24T04:01:43.839Z,99755.84
2022-11-24T04:04:12.137Z,99756.25
2022-11-24T04:06:39.645Z,99761.81
2022-11-24T04:09:09.476Z,99760.06
2022-11-24T04:11:54.786Z,99767.63
2022-11-24T04:14:23.642Z,99772.47
2022-11-24T04:16:50.359Z,99768.19
2022-11-24T04:19:17.162Z,99769.06
2022-11-24T04:21:45.937Z,99774.78
2022-11-24T04:24:12.654Z,99777.00
2022-11-24T04:26:39.319Z,99779.59
2022-11-24T04:29:06.168Z,99782.28
2022-11-24T04:31:33.200Z,99784.59
2022-11-24T04:34:00.255Z,99779.34
2022-11-24T04:36:26.958Z,99789.00
2022-11-24T04:39:19.960Z,99791.56
2022-11-24T04:41:41.353Z,99794.59
2022-11-24T04:44:07.967Z,99789.53
2022-11-24T04:46:36.817Z,99794.13
2022-11-24T04:49:03.564Z,99793.53
2022-11-24T04:51:30.383Z,99798.56
2022-11-24T04:53:57.176Z,99793.09
2022-11-24T04:56:23.949Z,99793.44
2022-11-24T04:58:50.657Z,99796.75
2022-11-24T05:01:17.402Z,99810.91
2022-11-24T05:03:44.323Z,99808.72
2022-11-24T05:06:11.399Z,99810.72
2022-11-24T05:08:38.076Z,99818.06
2022-11-24T05:11:06.683Z,99812.25
2022-11-24T05:13:33.575Z,99814.47
2022-11-24T05:16:01.839Z,99837.03
2022-11-24T05:18:29.054Z,99830.63
2022-11-24T05:20:56.108Z,99833.09
2022-11-24T05:23:22.877Z,99840.78
2022-11-24T05:25:49.674Z,99841.16
2022-11-24T05:28:17.093Z,99839.38
2022-11-24T05:30:43.856Z,99843.94
2022-11-24T05:33:19.312Z,99853.84
2022-11-24T05:35:49.115Z,99845.09
2022-11-24T05:38:17.723Z,99845.09
2022-11-24T05:40:45.939Z,99844.47
2022-11-24T05:43:16.906Z,99855.09
2022-11-24T05:45:44.800Z,99849.78
2022-11-24T05:48:14.731Z,99855.78
2022-11-24T05:50:41.877Z,99863.38
2022-11-24T05:53:11.133Z,99861.16
2022-11-24T05:55:38.703Z,99866.47
2022-11-24T05:58:07.587Z,99873.13
2022-11-24T06:00:36.206Z,99874.97
2022-11-24T06:03:03.809Z,99877.44
2022-11-24T06:05:32.766Z,99875.34
2022-11-24T06:08:00.827Z,99872.19
2022-11-24T06:10:28.475Z,99878.50
2022-11-24T06:12:55.898Z,99881.53
2022-11-24T06:15:25.257Z,99889.00
2022-11-24T06:17:56.048Z,99885.44
2022-11-24T06:20:32.269Z,99891.78
2022-11-24T06:23:01.770Z,99893.06
2022-11-24T06:25:29.121Z,99889.00
2022-11-24T06:27:55.952Z,99893.19
2022-11-24T06:30:22.628Z,99896.00
2022-11-24T06:32:50.099Z,99891.31
2022-11-24T06:35:17.249Z,99901.81
2022-11-24T06:37:44.025Z,99900.78
2022-11-24T06:40:11.122Z,99907.06
2022-11-24T06:42:40.479Z,99905.81
2022-11-24T06:45:09.556Z,99908.47
2022-11-24T06:47:37.026Z,99909.38
2022-11-24T06:50:04.156Z,99909.38
2022-11-24T06:52:30.911Z,99909.47
2022-11-24T06:54:57.580Z,99909.91
2022-11-24T06:57:24.380Z,99904.06
2022-11-24T06:59:58.570Z,99906.53
2022-11-24T07:02:25.331Z,99911.94
2022-11-24T07:04:51.991Z,99912.00
2022-11-24T07:07:18.846Z,99924.31
2022-11-24T07:09:45.509Z,99917.13
2022-11-24T07:12:12.228Z,99919.44
2022-11-24T07:14:38.931Z,99919.28
2022-11-24T07:17:05.607Z,99921.94
2022-11-24T07:19:34.393Z,99927.28
2022-11-24T07:22:04.271Z,99932.94
2022-11-24T07:24:30.889Z,99935.91
2022-11-24T07:26:57.549Z,99943.56
2022-11-24T07:29:31.314Z,99945.34
2022-11-24T07:32:03.711Z,99958.78
2022-11-24T07:34:39.267Z,99957.25
2022-11-24T07:37:06.123Z,99966.03
2022-11-24T07:39:32.921Z,99970.66
2022-11-24T07:42:00.495Z,99971.94
2022-11-24T07:44:27.443Z,99985.97
2022-11-24T07:46:57.268Z,99975.75
2022-11-24T07:49:23.937Z,99978.56
2022-11-24T07:51:50.644Z,99971.25
2022-11-24T07:54:17.357Z,99978.22
2022-11-24T07:56:44.022Z,99976.50
2022-11-24T07:59:10.823Z,99981.56
2022-11-24T08:01:37.631Z,99987.22
2022-11-24T08:04:07.033Z,99985.50
2022-11-24T08:06:39.692Z,99991.88
2022-11-24T08:09:09.976Z,99991.53
2022-11-24T08:11:36.833Z,99983.94
2022-11-24T08:14:06.067Z,99992.41
2022-11-24T08:16:32.822Z,99991.16
2022-11-24T08:18:59.515Z,99992.47
2022-11-24T08:21:26.664Z,99997.09
2022-11-24T08:23:57.533Z,100001.72
2022-11-24T08:26:25.562Z,100008.19
2022-11-24T08:28:57.959Z,100002.69
2022-11-24T08:31:34.908Z,99996.88
2022-11-24T08:34:05.927Z,100005.38
2022-11-24T08:36:35.744Z,100000.00
2022-11-24T08:39:02.790Z,100010.91
2022-11-24T08:41:30.209Z,100007.50
2022-11-24T08:43:56.874Z,100018.13
2022-11-24T08:46:24.106Z,100020.19
2022-11-24T08:48:53.605Z,100017.66
2022-11-24T08:51:25.058Z,100016.44
2022-11-24T08:53:58.344Z,100019.38
2022-11-24T08:56:27.145Z,100034.09
2022-11-24T08:58:54.840Z,100035.75
2022-11-24T09:01:22.614Z,100037.41
2022-11-24T09:03:51.233Z,100043.38
2022-11-24T09:06:24.999Z,100051.09
2022-11-24T09:08:56.307Z,100043.72
2022-11-24T09:11:24.767Z,100048.66
2022-11-24T09:13:51.766Z,100054.72
2022-11-24T09:16:21.476Z,100052.34
2022-11-24T09:18:54.559Z,100053.53
2022-11-24T09:21:22.119Z,100053.44
2022-11-24T09:23:50.689Z,100060.38
2022-11-24T09:26:26.663Z,100052.44
2022-11-24T09:28:55.152Z,100062.44
2022-11-24T09:31:27.817Z,100059.41
2022-11-24T09:33:55.837Z,100061.75
2022-11-24T09:36:25.622Z,100057.44
2022-11-24T09:38:52.577Z,100054.97
2022-11-24T09:41:50.209Z,100065.50
2022-11-24T09:44:37.874Z,100063.63
2022-11-24T09:47:37.795Z,100066.25
2022-11-24T09:50:18.514Z,100069.94
2022-11-24T09:53:03.596Z,100070.88
2022-11-24T09:55:31.635Z,100086.28
2022-11-24T09:58:12.585Z,100084.88
2022-11-24T10:00:40.387Z,100085.38
2022-11-24T10:03:16.294Z,100083.31
2022-11-24T10:05:43.561Z,100076.69
2022-11-24T10:08:41.036Z,100085.91
2022-11-24T10:11:16.640Z,100079.41
2022-11-24T10:14:22.355Z,100090.66
2022-11-24T10:17:00.273Z,100087.09
2022-11-24T10:19:37.343Z,100092.88
2022-11-24T10:22:21.342Z,100087.22
2022-11-24T10:24:48.045Z,100089.09
2022-11-24T10:27:28.677Z,100095.00
2022-11-24T10:29:56.235Z,100089.97
2022-11-24T10:32:40.239Z,100095.44
2022-11-24T10:35:20.330Z,100098.03
2022-11-24T10:37:55.518Z,100094.88
2022-11-24T10:43:19.170Z,100089.75
2022-11-24T10:45:46.179Z,100096.78
2022-11-24T10:48:27.273Z,100094.00
2022-11-24T10:51:03.111Z,100083.69
2022-11-24T10:53:35.591Z,100089.75
2022-11-24T10:56:05.014Z,100091.63
2022-11-24T10:58:40.145Z,100094.38
2022-11-24T11:01:15.850Z,100090.50
2022-11-24T11:03:51.125Z,100091.38
2022-11-24T11:06:24.075Z,100086.22
2022-11-24T11:09:10.732Z,100087.56
2022-11-24T11:11:43.010Z,100076.06
2022-11-24T11:14:15.353Z,100079.34
2022-11-24T11:16:53.423Z,100085.81
2022-11-24T11:19:49.823Z,100094.50
2022-11-24T11:22:30.895Z,100100.63
2022-11-24T11:25:06.131Z,100104.47
2022-11-24T11:27:32.952Z,100096.28
2022-11-24T11:36:13.763Z,100115.22
2022-11-24T11:38:43.740Z,100116.59
2022-11-24T11:41:20.650Z,100110.03
2022-11-24T11:43:53.492Z,100111.16
2022-11-24T11:46:21.242Z,100119.09
2022-11-24T11:48:48.340Z,100120.19
2022-11-24T11:51:52.769Z,100121.59
2022-11-24T11:54:25.637Z,100129.41
2022-11-24T11:57:11.319Z,100126.78
2022-11-24T11:59:46.895Z,100135.25
2022-11-24T12:02:16.554Z,100134.34
2022-11-24T12:04:53.692Z,100135.28
2022-11-24T12:07:56.194Z,100147.91
2022-11-24T12:10:38.991Z,100144.63
2022-11-24T12:13:26.376Z,100148.66
2022-11-24T12:15:56.979Z,100148.66
2022-11-24T12:18:57.684Z,100139.84
2022-11-24T12:21:38.950Z,100137.28
2022-11-24T12:24:16.227Z,100144.34
2022-11-24T12:27:05.788Z,100149.53
2022-11-24T12:29:41.733Z,100143.13
2022-11-24T12:32:19.992Z,100154.13
2022-11-24T12:34:53.036Z,100144.56
2022-11-24T12:37:37.212Z,100153.72
2022-11-24T12:40:23.524Z,100151.53
2022-11-24T12:43:03.392Z,100158.53
2022-11-24T12:45:42.918Z,100159.63
2022-11-24T12:48:16.465Z,100155.63
2022-11-24T12:50:44.448Z,100164.41
2022-11-24T12:53:16.209Z,100168.75
2022-11-24T12:55:43.867Z,100165.78
2022-11-24T12:58:14.044Z,100170.41
2022-11-24T13:00:57.938Z,100181.91
2022-11-24T13:03:43.347Z,100175.75
2022-11-24T13:06:28.328Z,100177.16
2022-11-24T13:08:56.784Z,100187.13
2022-11-24T13:11:23.518Z,100179.19
2022-11-24T13:14:00.665Z,100176.00
2022-11-24T13:16:38.675Z,100180.97
2022-11-24T13:19:17.708Z,100177.00
2022-11-24T13:21:45.570Z,100177.56
2022-11-24T13:24:19.549Z,100196.41
2022-11-24T13:26:54.732Z,100195.31
2022-11-24T13:29:33.715Z,100191.91
2022-11-24T13:32:06.558Z,100202.97
2022-11-24T13:34:39.741Z,100201.38
2022-11-24T13:37:35.421Z,100203.97
2022-11-24T13:40:22.982Z,100207.56
2022-11-24T13:43:01.412Z,100209.25
2022-11-24T13:45:41.214Z,100210.25
2022-11-24T13:48:21.017Z,100209.88
2022-11-24T13:50:52.108Z,100215.34
2022-11-24T13:53:32.140Z,100217.91
2022-11-24T13:56:11.666Z,100219.13
2022-11-24T13:58:59.813Z,100219.94
2022-11-24T14:01:30.235Z,100224.44
2022-11-24T14:04:36.003Z,100223.75
2022-11-24T14:09:53.478Z,100235.97
2022-11-24T14:12:27.860Z,100237.31
2022-11-24T14:15:25.376Z,100243.22
2022-11-24T14:17:52.090Z,100240.06
2022-11-24T14:20:24.862Z,100252.22
2022-11-24T14:22:52.138Z,100254.31
2022-11-24T14:25:32.440Z,100251.53
2022-11-24T14:28:15.526Z,100250.19
2022-11-24T14:30:42.400Z,100259.84
2022-11-24T14:33:18.569Z,100254.75
2022-11-24T14:35:47.651Z,100260.66
2022-11-24T14:38:14.622Z,100265.19
2022-11-24T14:40:51.717Z,100260.66
2022-11-24T14:43:31.904Z,100271.63
2022-11-24T14:46:06.276Z,100280.34
2022-11-24T14:48:53.099Z,100275.50
2022-11-24T14:51:35.816Z,100274.63
2022-11-24T14:54:13.684Z,100284.19
2022-11-24T14:56:40.878Z,100282.03
2022-11-24T14:59:25.867Z,100288.47
2022-11-24T15:01:52.761Z,100284.41
2022-11-24T15:05:02.618Z,100295.50
2022-11-24T15:07:30.685Z,100302.13
2022-11-24T15:09:59.850Z,100305.53
2022-11-24T15:12:36.243Z,100301.31
2022-11-24T15:15:06.794Z,100303.69
2022-11-24T15:17:34.217Z,100304.09
2022-11-24T15:20:09.321Z,100309.69
2022-11-24T15:22:42.029Z,100303.19
2022-11-24T15:25:36.845Z,100307.00
2022-11-24T15:28:03.648Z,100313.63
2022-11-24T15:30:34.821Z,100317.38
2022-11-24T15:33:02.091Z,100313.72
2022-11-24T15:35:32.826Z,100317.31
2022-11-24T15:37:59.605Z,100310.69
2022-11-24T15:40:26.343Z,100321.78
2022-11-24T15:42:55.103Z,100321.38
2022-11-24T15:45:23.978Z,100326.53
2022-11-24T15:47:59.966Z,100330.38
2022-11-24T15:50:28.774Z,100328.41
2022-11-24T15:52:57.269Z,100321.44
2022-11-24T15:55:24.072Z,100321.91
2022-11-24T15:57:50.794Z,100322.06
2022-11-24T16:00:20.479Z,100334.72
2022-11-24T16:02:47.667Z,100329.34
2022-11-24T16:05:15.843Z,100336.47
2022-11-24T16:07:43.973Z,100342.56
2022-11-24T16:10:25.925Z,100336.84
2022-11-24T16:12:54.433Z,100332.34
2022-11-24T16:21:26.227Z,100343.72
2022-11-24T16:24:00.974Z,100337.09
2022-11-24T16:26:33.364Z,100343.88
2022-11-24T16:32:10.953Z,100346.81
2022-11-24T16:34:37.705Z,100338.09
2022-11-24T16:37:04.468Z,100339.09
2022-11-24T16:39:31.218Z,100343.38
2022-11-24T16:42:00.908Z,100341.78
2022-11-24T16:44:27.767Z,100342.66
2022-11-24T16:46:54.875Z,100342.88
2022-11-24T16:49:22.088Z,100353.31
2022-11-24T16:51:51.409Z,100358.06
2022-11-24T16:54:18.298Z,100355.56
2022-11-24T16:56:44.999Z,100357.94
2022-11-24T16:59:11.981Z,100355.59
2022-11-24T17:01:40.378Z,100356.84
2022-11-24T17:04:12.456Z,100363.47
2022-11-24T17:06:45.628Z,100369.81
2022-11-24T17:09:12.356Z,100370.72
2022-11-24T17:11:39.048Z,100381.38
2022-11-24T17:14:06.069Z,100381.03
2022-11-24T17:16:37.601Z,100378.41
2022-11-24T17:19:05.594Z,100380.22
2022-11-24T17:21:35.469Z,100385.63
2022-11-24T17:24:05.609Z,100389.38
2022-11-24T17:26:33.281Z,100392.66
2022-11-24T17:29:02.170Z,100390.28
2022-11-24T17:31:37.481Z,100398.91
2022-11-24T17:34:05.250Z,100401.63
2022-11-24T17:36:33.673Z,100399.00
2022-11-24T17:39:01.269Z,100395.59
2022-11-24T17:41:32.142Z,100394.91
2022-11-24T17:43:58.930Z,100391.91
2022-11-24T17:46:27.296Z,100402.06
2022-11-24T17:48:54.432Z,100402.31
2022-11-24T17:51:23.545Z,100400.16
2022-11-24T17:53:52.226Z,100408.78
2022-11-24T17:56:23.701Z,100406.66
2022-11-24T17:58:55.312Z,100412.50
2022-11-24T18:01:22.668Z,100411.53
2022-11-24T18:03:53.518Z,100411.31
2022-11-24T18:06:21.555Z,100413.22
2022-11-24T18:08:48.323Z,100415.59
2022-11-24T18:11:28.849Z,100418.13
2022-11-24T18:14:01.093Z,100419.34
2022-11-24T18:16:34.814Z,100422.72
2022-11-24T18:19:11.664Z,100417.69
2022-11-24T18:21:43.828Z,100424.13
2022-11-24T18:24:12.560Z,100425.75
2022-11-24T18:26:44.620Z,100432.47
2022-11-24T18:29:11.933Z,100441.69
2022-11-24T18:31:39.264Z,100434.09
2022-11-24T18:34:06.778Z,100443.16
2022-11-24T18:36:34.917Z,100448.81
2022-11-24T18:39:03.883Z,100443.25
2022-11-24T18:41:30.755Z,100441.78
2022-11-24T18:44:03.167Z,100445.25
2022-11-24T18:46:29.981Z,100445.13
2022-11-24T18:48:56.853Z,100442.50
2022-11-24T18:51:23.689Z,100459.91
2022-11-24T18:53:54.589Z,100465.91
2022-11-24T18:56:22.501Z,100454.34
2022-11-24T18:58:53.813Z,100459.66
2022-11-24T19:01:24.190Z,100460.75
2022-11-24T19:03:56.360Z,100452.38
2022-11-24T19:06:32.371Z,100459.00
2022-11-24T19:09:02.185Z,100474.09
2022-11-24T19:11:35.296Z,100463.53
2022-11-24T19:14:07.438Z,100467.69
2022-11-24T19:16:34.401Z,100457.13
2022-11-24T19:19:02.633Z,100463.53
2022-11-24T19:21:34.573Z,100466.03
2022-11-24T19:24:05.255Z,100465.41
2022-11-24T19:26:36.912Z,100466.06
2022-11-24T19:29:07.219Z,100464.19
2022-11-24T19:31:35.347Z,100464.03
2022-11-24T19:34:08.005Z,100468.09
2022-11-24T19:36:35.205Z,100470.44
2022-11-24T19:39:04.876Z,100466.81
2022-11-24T19:41:35.021Z,100468.75
2022-11-24T19:44:01.979Z,100468.38
2022-11-24T19:46:29.832Z,100472.53
2022-11-24T19:49:04.713Z,100472.84
2022-11-24T19:51:33.545Z,100478.88
2022-11-24T19:54:00.694Z,100482.34
2022-11-24T19:56:30.037Z,100488.06
2022-11-24T19:58:59.988Z,100491.06
2022-11-24T20:01:32.008Z,100483.13
2022-11-24T20:04:00.345Z,100494.50
2022-11-24T20:06:29.606Z,100492.94
2022-11-24T20:08:58.888Z,100492.03
2022-11-24T20:11:25.630Z,100496.13
2022-11-24T20:13:52.445Z,100500.97
2022-11-24T20:16:30.017Z,100493.19
2022-11-24T20:18:58.830Z,100494.72
2022-11-24T20:21:33.896Z,100508.69
2022-11-24T20:24:15.422Z,100504.47
2022-11-24T20:26:45.090Z,100504.38
2022-11-24T20:29:13.391Z,100508.41
2022-11-24T20:31:48.348Z,100504.75
2022-11-24T20:34:15.679Z,100510.50
2022-11-24T20:36:45.674Z,100497.88
2022-11-24T20:39:19.006Z,100511.66
2022-11-24T20:41:45.956Z,100507.44
2022-11-24T20:44:15.601Z,100508.22
2022-11-24T20:46:44.392Z,100504.69
2022-11-24T20:49:14.644Z,100508.03
2022-11-24T20:51:44.263Z,100506.28
2022-11-24T20:54:15.974Z,100523.22
2022-11-24T20:56:44.723Z,100523.56
2022-11-24T20:59:35.904Z,100518.66
2022-11-24T21:02:02.743Z,100523.53
2022-11-24T21:04:29.466Z,100518.34
2022-11-24T21:06:56.470Z,100524.88
2022-11-24T21:09:23.409Z,100525.16
2022-11-24T21:11:50.224Z,100525.81
2022-11-24T21:14:16.917Z,100523.19
2022-11-24T21:16:44.727Z,100530.09
2022-11-24T21:19:14.187Z,100529.19
2022-11-24T21:21:42.784Z,100529.63
2022-11-24T21:24:17.606Z,100529.66
2022-11-24T21:26:47.831Z,100532.31
2022-11-24T21:29:17.336Z,100530.38
2022-11-24T21:31:47.674Z,100528.66
2022-11-24T21:34:16.471Z,100532.03
2022-11-24T21:36:45.152Z,100538.00
2022-11-24T21:39:13.903Z,100531.69
2022-11-24T21:41:41.465Z,100541.19
2022-11-24T21:44:08.968Z,100538.34
2022-11-24T21:46:42.455Z,100537.81
2022-11-24T21:49:15.791Z,100537.56
2022-11-24T21:51:44.718Z,100529.63
2022-11-24T21:54:11.398Z,100531.75
2022-11-24T21:56:41.039Z,100544.16
2022-11-24T21:59:07.787Z,100546.91
2022-11-24T22:01:34.574Z,100545.19
2022-11-24T22:04:02.822Z,100549.72
2022-11-24T22:06:29.825Z,100541.69
2022-11-24T22:08:56.509Z,100539.13
2022-11-24T22:11:24.858Z,100556.13
2022-11-24T22:13:52.239Z,100550.53
2022-11-24T22:16:21.694Z,100558.91
2022-11-24T22:18:48.974Z,100554.16
2022-11-24T22:21:19.094Z,100560.06
2022-11-24T22:23:46.357Z,100555.47
2022-11-24T22:26:18.888Z,100557.84
2022-11-24T22:28:46.455Z,100556.91
2022-11-24T22:31:17.750Z,100573.16
2022-11-24T22:33:45.082Z,100571.03
2022-11-24T22:36:15.662Z,100575.69
2022-11-24T22:38:43.042Z,100576.25
2022-11-24T22:41:15.361Z,100570.88
2022-11-24T22:43:44.055Z,100572.75
2022-11-24T22:46:13.541Z,100570.38
2022-11-24T22:48:45.093Z,100574.44
2022-11-24T22:51:14.603Z,100573.31
2022-11-24T22:53:42.202Z,100571.69
2022-11-24T22:56:12.042Z,100570.81
2022-11-24T22:58:42.216Z,100571.75
2022-11-24T23:01:12.591Z,100571.03
2022-11-24T23:03:40.097Z,100578.78
2022-11-24T23:06:10.763Z,100568.31
2022-11-24T23:08:39.843Z,100575.97
2022-11-24T23:11:12.548Z,100566.72
2022-11-24T23:13:39.605Z,100575.59
2022-11-24T23:16:15.417Z,100571.09
2022-11-24T23:18:43.434Z,100566.75
2022-11-24T23:21:21.692Z,100570.72
2022-11-24T23:23:48.722Z,100575.69
2022-11-24T23:26:27.090Z,100575.94
2022-11-24T23:28:57.964Z,100564.78
2022-11-24T23:31:29.802Z,100566.97
2022-11-24T23:34:02.471Z,100560.72
2022-11-24T23:36:30.766Z,100556.31
2022-11-24T23:39:05.735Z,100550.28
2022-11-24T23:41:32.569Z,100557.88
2022-11-24T23:44:00.226Z,100552.41
2022-11-24T23:46:28.266Z,100562.94
2022-11-24T23:48:55.968Z,100552.41
2022-11-24T23:51:23.651Z,100546.97
2022-11-24T23:53:50.996Z,100552.59
2022-11-24T23:56:22.546Z,100540.75
2022-11-24T23:58:49.598Z,100547.44
