createdAt,value
2023-03-19T00:02:50.850Z,101967.09
2023-03-19T00:07:47.652Z,101963.66
2023-03-19T00:12:44.440Z,101953.19
2023-03-19T00:17:41.392Z,101952.50
2023-03-19T00:22:39.470Z,101952.50
2023-03-19T00:27:37.003Z,101947.13
2023-03-19T00:32:35.290Z,101940.41
2023-03-19T00:37:32.674Z,101932.69
2023-03-19T00:42:30.084Z,101931.72
2023-03-19T00:47:27.219Z,101934.28
2023-03-19T00:52:24.106Z,101935.84
2023-03-19T00:57:20.904Z,101920.97
2023-03-19T01:02:20.705Z,101928.03
2023-03-19T01:07:17.325Z,101925.34
2023-03-19T01:12:14.121Z,101916.59
2023-03-19T01:17:11.593Z,101921.13
2023-03-19T01:22:09.268Z,101925.50
2023-03-19T01:27:07.685Z,101924.44
2023-03-19T01:32:06.971Z,101925.25
2023-03-19T01:37:12.107Z,101928.25
2023-03-19T01:42:10.222Z,101928.25
2023-03-19T01:47:16.813Z,101921.56
2023-03-19T01:52:40.150Z,101923.06
2023-03-19T01:57:45.674Z,101914.47
2023-03-19T02:03:02.403Z,101918.09
2023-03-19T02:08:28.922Z,101910.19
2023-03-19T02:13:25.921Z,101901.22
2023-03-19T02:18:23.873Z,101909.31
2023-03-19T02:23:26.318Z,101907.81
2023-03-19T02:28:28.299Z,101910.50
2023-03-19T02:33:26.021Z,101913.13
2023-03-19T02:38:24.992Z,101919.16
2023-03-19T02:43:22.063Z,101917.38
2023-03-19T02:48:21.435Z,101910.44
2023-03-19T02:53:18.242Z,101918.31
2023-03-19T02:58:15.501Z,101928.06
2023-03-19T03:03:12.252Z,101899.34
2023-03-19T03:08:10.253Z,101923.50
2023-03-19T03:13:06.942Z,101922.84
2023-03-19T03:18:06.559Z,101928.25
2023-03-19T03:23:03.533Z,101930.06
2023-03-19T03:28:01.140Z,101931.88
2023-03-19T03:32:59.011Z,101932.63
2023-03-19T03:37:55.800Z,101943.09
2023-03-19T03:42:52.657Z,101946.91
2023-03-19T03:47:50.863Z,101945.97
2023-03-19T03:52:47.647Z,101936.03
2023-03-19T03:57:45.588Z,101934.00
2023-03-19T04:02:42.454Z,101936.13
2023-03-19T04:07:43.895Z,101947.34
2023-03-19T04:12:41.238Z,101953.53
2023-03-19T04:17:38.178Z,101951.66
2023-03-19T04:22:35.140Z,101960.38
2023-03-19T04:27:32.506Z,101955.03
2023-03-19T04:32:29.514Z,101965.44
2023-03-19T04:37:26.507Z,101967.38
2023-03-19T04:42:24.225Z,101966.44
2023-03-19T04:47:44.704Z,101969.44
2023-03-19T04:52:42.823Z,101974.94
2023-03-19T04:57:41.526Z,101968.03
2023-03-19T05:02:39.585Z,101964.78
2023-03-19T05:07:38.585Z,101963.03
2023-03-19T05:12:36.831Z,101965.63
2023-03-19T05:17:35.590Z,101958.66
2023-03-19T05:22:59.488Z,101960.38
2023-03-19T05:28:12.980Z,101959.50
2023-03-19T05:33:10.509Z,101958.69
2023-03-19T05:38:11.944Z,101963.66
2023-03-19T05:43:11.958Z,101966.03
2023-03-19T05:48:10.031Z,101966.97
2023-03-19T05:53:12.575Z,101967.81
2023-03-19T05:58:16.341Z,101973.34
2023-03-19T06:03:16.121Z,101970.44
2023-03-19T06:08:18.517Z,101972.97
2023-03-19T06:13:43.231Z,101977.66
2023-03-19T06:18:45.234Z,101980.25
2023-03-19T06:23:49.811Z,101979.41
2023-03-19T06:28:50.761Z,101981.19
2023-03-19T06:33:49.679Z,101980.44
2023-03-19T06:38:49.647Z,101977.63
2023-03-19T06:43:47.015Z,101982.88
2023-03-19T06:48:43.812Z,101993.28
2023-03-19T06:53:40.531Z,101986.94
2023-03-19T06:58:40.852Z,101987.00
2023-03-19T07:03:40.007Z,101991.16
2023-03-19T07:08:37.113Z,101987.56
2023-03-19T07:13:34.265Z,101985.91
2023-03-19T07:18:31.821Z,101991.66
2023-03-19T07:23:28.860Z,101996.53
2023-03-19T07:28:25.774Z,102003.09
2023-03-19T07:33:22.787Z,101975.06
2023-03-19T07:38:20.303Z,101996.53
2023-03-19T07:43:17.129Z,101996.38
2023-03-19T07:48:13.901Z,102003.28
2023-03-19T07:53:10.663Z,101980.34
2023-03-19T07:58:09.098Z,101979.22
2023-03-19T08:03:05.868Z,101978.97
2023-03-19T08:08:02.954Z,101980.50
2023-03-19T08:12:59.934Z,101969.78
2023-03-19T08:18:00.562Z,101960.75
2023-03-19T08:22:57.734Z,101959.63
2023-03-19T08:27:56.270Z,101955.94
2023-03-19T08:32:54.572Z,101956.66
2023-03-19T08:37:52.086Z,101924.31
2023-03-19T08:42:48.862Z,101946.78
2023-03-19T08:47:45.710Z,101942.31
2023-03-19T08:52:42.880Z,101941.44
2023-03-19T08:57:40.296Z,101924.75
2023-03-19T09:02:37.113Z,101933.09
2023-03-19T09:07:33.890Z,101927.41
2023-03-19T09:12:30.475Z,101921.16
2023-03-19T09:17:30.372Z,101909.38
2023-03-19T09:22:27.160Z,101907.50
2023-03-19T09:27:23.853Z,101903.72
2023-03-19T09:32:21.225Z,101905.00
2023-03-19T09:37:21.486Z,101904.59
2023-03-19T09:42:25.150Z,101908.97
2023-03-19T09:47:26.944Z,101903.75
2023-03-19T09:52:34.364Z,101900.09
2023-03-19T09:57:32.688Z,101885.97
2023-03-19T10:02:40.087Z,101887.38
2023-03-19T10:07:46.920Z,101875.53
2023-03-19T10:12:48.482Z,101870.78
2023-03-19T10:17:51.708Z,101870.56
2023-03-19T10:22:51.434Z,101863.22
2023-03-19T10:27:53.830Z,101863.28
2023-03-19T10:32:53.211Z,101850.91
2023-03-19T10:37:51.331Z,101844.19
2023-03-19T10:42:54.025Z,101838.34
2023-03-19T10:47:51.638Z,101833.56
2023-03-19T10:52:51.504Z,101815.66
2023-03-19T10:57:50.538Z,101807.41
2023-03-19T11:02:48.191Z,101807.50
2023-03-19T11:07:50.551Z,101799.91
2023-03-19T11:12:55.659Z,101790.75
2023-03-19T11:17:56.926Z,101783.63
2023-03-19T11:22:58.648Z,101778.50
2023-03-19T11:27:59.087Z,101778.13
2023-03-19T11:33:14.308Z,101772.97
2023-03-19T11:38:49.347Z,101757.59
2023-03-19T11:43:58.818Z,101749.28
2023-03-19T11:49:13.460Z,101752.09
2023-03-19T11:54:16.511Z,101732.34
2023-03-19T11:59:28.548Z,101728.53
2023-03-19T12:04:49.381Z,101733.06
2023-03-19T12:09:49.873Z,101719.66
2023-03-19T12:15:54.619Z,101707.19
2023-03-19T12:27:16.576Z,101694.66
2023-03-19T12:32:43.450Z,101692.09
2023-03-19T12:43:43.285Z,101667.31
2023-03-19T12:48:55.489Z,101663.59
2023-03-19T12:53:58.324Z,101648.44
2023-03-19T12:59:34.383Z,101652.97
2023-03-19T13:04:38.801Z,101651.78
2023-03-19T13:09:43.266Z,101644.03
2023-03-19T13:14:54.930Z,101637.66
2023-03-19T13:19:54.052Z,101630.44
2023-03-19T13:24:52.185Z,101633.94
2023-03-19T13:29:55.886Z,101618.78
2023-03-19T13:35:08.129Z,101613.50
2023-03-19T13:40:05.563Z,101597.75
2023-03-19T13:45:04.149Z,101593.09
2023-03-19T13:50:05.068Z,101590.28
2023-03-19T13:55:27.721Z,101580.47
2023-03-19T14:00:42.930Z,101575.19
2023-03-19T14:05:48.604Z,101563.59
2023-03-19T14:10:47.272Z,101559.31
2023-03-19T14:15:49.119Z,101558.38
2023-03-19T14:20:51.937Z,101554.56
2023-03-19T14:25:55.434Z,101552.56
2023-03-19T14:30:52.167Z,101557.09
2023-03-19T14:35:50.167Z,101557.09
2023-03-19T14:40:50.806Z,101563.16
2023-03-19T14:45:57.757Z,101557.03
2023-03-19T14:51:02.712Z,101550.63
2023-03-19T14:56:02.405Z,101552.91
2023-03-19T15:00:59.192Z,101533.06
2023-03-19T15:05:57.355Z,101546.63
2023-03-19T15:11:09.418Z,101550.84
2023-03-19T15:16:28.614Z,101548.94
2023-03-19T15:21:25.941Z,101548.88
2023-03-19T15:26:30.705Z,101555.03
2023-03-19T15:31:50.037Z,101552.91
2023-03-19T15:36:53.000Z,101545.91
2023-03-19T15:41:51.820Z,101547.69
2023-03-19T15:46:49.082Z,101547.09
2023-03-19T15:51:50.907Z,101544.72
2023-03-19T15:56:52.165Z,101548.34
2023-03-19T16:01:50.514Z,101543.25
2023-03-19T16:06:47.845Z,101546.09
2023-03-19T16:11:45.456Z,101544.41
2023-03-19T16:16:47.141Z,101551.63
2023-03-19T16:21:44.034Z,101552.56
2023-03-19T16:26:42.311Z,101553.44
2023-03-19T16:31:45.316Z,101538.16
2023-03-19T16:36:46.072Z,101540.78
2023-03-19T16:41:42.858Z,101565.88
2023-03-19T16:46:39.921Z,101568.63
2023-03-19T16:51:37.746Z,101569.56
2023-03-19T16:56:34.945Z,101571.44
2023-03-19T17:01:31.726Z,101566.34
2023-03-19T17:06:34.420Z,101568.19
2023-03-19T17:11:35.977Z,101561.97
2023-03-19T17:16:35.615Z,101570.88
2023-03-19T17:21:32.696Z,101565.72
2023-03-19T17:26:29.792Z,101575.47
2023-03-19T17:31:30.332Z,101568.78
2023-03-19T17:36:27.165Z,101580.31
2023-03-19T17:41:24.007Z,101582.91
2023-03-19T17:46:22.488Z,101578.47
2023-03-19T17:51:22.350Z,101582.00
2023-03-19T17:56:20.665Z,101591.63
2023-03-19T18:01:19.194Z,101590.00
2023-03-19T18:06:19.014Z,101585.06
2023-03-19T18:11:16.413Z,101582.91
2023-03-19T18:16:16.948Z,101582.81
2023-03-19T18:21:14.436Z,101581.69
2023-03-19T18:26:12.441Z,101585.38
2023-03-19T18:31:30.676Z,101577.28
2023-03-19T18:36:31.081Z,101577.84
2023-03-19T18:41:35.610Z,101577.34
2023-03-19T18:46:38.874Z,101573.81
2023-03-19T18:51:39.972Z,101560.66
2023-03-19T18:56:40.415Z,101561.00
2023-03-19T19:01:47.102Z,101564.66
2023-03-19T19:06:47.903Z,101562.84
2023-03-19T19:11:47.557Z,101574.66
2023-03-19T19:16:44.577Z,101557.63
2023-03-19T19:21:41.718Z,101563.06
2023-03-19T19:26:43.523Z,101557.63
2023-03-19T19:31:40.647Z,101579.88
2023-03-19T19:36:40.365Z,101562.50
2023-03-19T19:41:43.065Z,101582.69
2023-03-19T19:46:39.766Z,101582.75
2023-03-19T19:51:38.264Z,101564.75
2023-03-19T19:56:34.998Z,101580.28
2023-03-19T20:01:37.138Z,101582.94
2023-03-19T20:06:34.215Z,101586.81
2023-03-19T20:11:33.466Z,101582.25
2023-03-19T20:16:30.427Z,101587.72
2023-03-19T20:21:57.380Z,101597.81
2023-03-19T20:26:55.270Z,101599.00
2023-03-19T20:31:52.532Z,101596.88
2023-03-19T20:36:49.531Z,101600.34
2023-03-19T20:41:46.452Z,101602.38
2023-03-19T20:46:44.204Z,101595.72
2023-03-19T20:51:41.189Z,101597.28
2023-03-19T20:56:38.660Z,101601.25
2023-03-19T21:01:36.079Z,101594.84
2023-03-19T21:06:52.143Z,101598.16
2023-03-19T21:11:50.311Z,101588.88
2023-03-19T21:16:50.190Z,101606.75
2023-03-19T21:21:48.070Z,101593.84
2023-03-19T21:26:45.616Z,101591.31
2023-03-19T21:31:42.609Z,101595.34
2023-03-19T21:36:39.588Z,101591.63
2023-03-19T21:41:37.379Z,101585.19
2023-03-19T21:46:35.052Z,101588.63
2023-03-19T21:51:31.866Z,101584.22
2023-03-19T21:56:32.861Z,101581.78
2023-03-19T22:01:30.505Z,101586.56
2023-03-19T22:06:27.429Z,101587.19
2023-03-19T22:11:25.759Z,101585.25
2023-03-19T22:16:24.076Z,101579.63
2023-03-19T22:21:22.361Z,101576.34
2023-03-19T22:26:25.891Z,101577.53
2023-03-19T22:31:23.174Z,101549.44
2023-03-19T22:36:23.240Z,101562.47
2023-03-19T22:41:24.956Z,101562.19
2023-03-19T22:46:22.322Z,101562.06
2023-03-19T22:51:20.802Z,101555.25
2023-03-19T22:56:18.945Z,101560.69
2023-03-19T23:01:28.530Z,101550.50
2023-03-19T23:06:30.551Z,101546.97
2023-03-19T23:11:28.694Z,101554.63
2023-03-19T23:16:25.500Z,101558.88
2023-03-19T23:21:22.822Z,101544.88
2023-03-19T23:26:24.906Z,101548.22
2023-03-19T23:31:22.259Z,101548.88
2023-03-19T23:36:19.026Z,101534.28
2023-03-19T23:41:20.158Z,101541.94
2023-03-19T23:46:16.979Z,101539.41
2023-03-19T23:51:15.454Z,101537.50
2023-03-19T23:56:17.365Z,101539.47
