createdAt,value
2019-05-21T00:01:47.170Z,99.90
2019-05-21T00:04:27.944Z,99.90
2019-05-21T00:06:49.971Z,99.90
2019-05-21T00:09:20.454Z,99.90
2019-05-21T00:11:50.932Z,99.90
2019-05-21T00:14:21.507Z,99.90
2019-05-21T00:16:52.248Z,99.90
2019-05-21T00:19:23.021Z,99.90
2019-05-21T00:21:54.439Z,99.90
2019-05-21T00:24:24.943Z,99.90
2019-05-21T00:26:55.376Z,99.90
2019-05-21T00:30:01.875Z,99.90
2019-05-21T00:33:08.598Z,99.90
2019-05-21T00:36:15.375Z,99.90
2019-05-21T00:39:21.853Z,99.90
2019-05-21T00:42:00.238Z,99.90
2019-05-21T00:44:41.753Z,99.90
2019-05-21T00:47:13.167Z,99.90
2019-05-21T00:49:44.050Z,99.90
2019-05-21T00:52:14.526Z,99.90
2019-05-21T00:54:44.991Z,99.90
2019-05-21T00:57:15.747Z,99.90
2019-05-21T00:59:46.978Z,99.90
2019-05-21T01:02:17.433Z,99.90
2019-05-21T01:05:00.340Z,99.90
2019-05-21T01:07:20.526Z,99.90
2019-05-21T01:09:51.302Z,99.90
2019-05-21T01:12:21.820Z,99.90
2019-05-21T01:14:52.802Z,99.90
2019-05-21T01:17:23.879Z,99.90
2019-05-21T01:19:54.826Z,99.90
2019-05-21T01:22:25.348Z,99.90
2019-05-21T01:24:56.012Z,99.90
2019-05-21T01:27:26.657Z,99.90
2019-05-21T01:29:57.126Z,99.90
2019-05-21T01:32:27.724Z,99.90
2019-05-21T01:34:58.291Z,99.90
2019-05-21T01:37:28.751Z,99.90
2019-05-21T01:39:59.728Z,99.90
2019-05-21T01:42:30.191Z,99.90
2019-05-21T01:45:00.647Z,99.90
2019-05-21T01:47:31.048Z,99.90
2019-05-21T01:50:01.446Z,99.90
2019-05-21T01:52:32.059Z,99.90
2019-05-21T01:55:02.675Z,99.90
2019-05-21T01:57:33.129Z,99.90
2019-05-21T02:00:04.630Z,99.90
2019-05-21T02:02:35.059Z,99.90
2019-05-21T02:05:05.708Z,99.90
2019-05-21T02:07:36.341Z,99.90
2019-05-21T02:10:07.881Z,99.90
2019-05-21T02:12:38.278Z,99.90
2019-05-21T02:15:08.738Z,99.90
2019-05-21T02:17:39.179Z,99.90
2019-05-21T02:20:09.667Z,99.90
2019-05-21T02:22:40.134Z,99.90
2019-05-21T02:25:10.544Z,99.90
2019-05-21T02:27:40.985Z,99.90
2019-05-21T02:30:11.781Z,99.90
2019-05-21T02:32:42.167Z,99.90
2019-05-21T02:35:12.632Z,99.90
2019-05-21T02:37:43.089Z,99.90
2019-05-21T02:40:14.083Z,99.90
2019-05-21T02:42:44.570Z,99.90
2019-05-21T02:45:15.452Z,99.90
2019-05-21T02:47:45.916Z,99.90
2019-05-21T02:50:16.984Z,99.90
2019-05-21T02:52:47.496Z,99.90
2019-05-21T02:55:17.975Z,99.90
2019-05-21T02:57:48.455Z,99.90
2019-05-21T03:00:47.203Z,99.90
2019-05-21T03:03:19.156Z,99.90
2019-05-21T03:05:49.611Z,99.90
2019-05-21T03:08:20.032Z,99.90
2019-05-21T03:10:50.805Z,99.90
2019-05-21T03:13:21.288Z,99.90
2019-05-21T03:15:51.771Z,99.90
2019-05-21T03:18:22.343Z,99.90
2019-05-21T03:20:52.850Z,99.90
2019-05-21T03:23:23.313Z,99.90
2019-05-21T03:25:53.721Z,99.90
2019-05-21T03:28:24.202Z,99.90
2019-05-21T03:30:55.910Z,99.90
2019-05-21T03:33:26.640Z,99.90
2019-05-21T03:35:57.782Z,99.90
2019-05-21T03:38:28.879Z,99.90
2019-05-21T03:41:00.451Z,99.90
2019-05-21T03:43:30.902Z,99.90
2019-05-21T03:46:01.383Z,99.90
2019-05-21T03:48:32.256Z,99.90
2019-05-21T03:51:02.857Z,99.90
2019-05-21T03:53:33.438Z,99.90
2019-05-21T03:56:03.939Z,99.90
2019-05-21T03:58:34.682Z,99.90
2019-05-21T04:01:05.268Z,99.90
2019-05-21T04:03:35.926Z,99.90
2019-05-21T04:06:06.326Z,99.90
2019-05-21T04:08:36.962Z,99.90
2019-05-21T04:11:07.536Z,99.90
2019-05-21T04:13:38.052Z,99.90
2019-05-21T04:16:18.115Z,99.90
2019-05-21T04:18:53.280Z,99.90
2019-05-21T04:21:23.766Z,99.90
2019-05-21T04:23:54.156Z,99.90
2019-05-21T04:26:25.063Z,99.90
2019-05-21T04:28:55.753Z,99.90
2019-05-21T04:31:26.347Z,99.90
2019-05-21T04:33:56.858Z,99.90
2019-05-21T04:36:27.256Z,99.90
2019-05-21T04:38:57.707Z,99.90
2019-05-21T04:41:28.191Z,99.90
2019-05-21T04:43:58.697Z,99.90
2019-05-21T04:46:29.099Z,99.90
2019-05-21T04:49:00.084Z,99.90
2019-05-21T04:51:30.623Z,99.90
2019-05-21T04:54:01.210Z,99.90
2019-05-21T04:56:31.672Z,99.90
2019-05-21T04:59:02.509Z,99.90
2019-05-21T05:01:33.004Z,99.90
2019-05-21T05:04:03.492Z,99.90
2019-05-21T05:06:34.039Z,99.90
2019-05-21T05:09:05.900Z,99.90
2019-05-21T05:11:36.363Z,99.90
2019-05-21T05:14:06.867Z,99.90
2019-05-21T05:16:37.410Z,99.90
2019-05-21T05:19:07.800Z,99.90
2019-05-21T05:21:38.311Z,99.90
2019-05-21T05:24:08.711Z,99.90
2019-05-21T05:26:39.111Z,99.90
2019-05-21T05:29:09.567Z,99.90
2019-05-21T05:31:40.351Z,99.90
2019-05-21T05:34:10.820Z,99.90
2019-05-21T05:36:41.323Z,99.90
2019-05-21T05:39:11.907Z,99.90
2019-05-21T05:41:42.768Z,99.90
2019-05-21T05:44:13.255Z,99.90
2019-05-21T05:46:43.624Z,99.90
2019-05-21T05:49:22.271Z,99.90
2019-05-21T05:51:52.653Z,99.90
2019-05-21T05:54:23.059Z,99.90
2019-05-21T05:56:53.432Z,99.90
2019-05-21T05:59:23.874Z,99.90
2019-05-21T06:01:54.353Z,99.90
2019-05-21T06:04:24.812Z,99.90
2019-05-21T06:06:56.147Z,99.90
2019-05-21T06:09:26.648Z,99.90
2019-05-21T06:11:57.209Z,99.90
2019-05-21T06:14:27.652Z,99.90
2019-05-21T06:16:58.135Z,99.90
2019-05-21T06:19:28.610Z,99.90
2019-05-21T06:21:59.088Z,99.90
2019-05-21T06:24:29.471Z,99.90
2019-05-21T06:26:59.860Z,99.90
2019-05-21T06:29:30.351Z,99.90
2019-05-21T06:32:00.813Z,99.90
2019-05-21T06:34:31.219Z,99.90
2019-05-21T06:37:01.704Z,99.90
2019-05-21T06:39:32.234Z,99.90
2019-05-21T06:42:02.812Z,99.90
2019-05-21T06:44:33.231Z,99.90
2019-05-21T06:47:03.755Z,99.90
2019-05-21T06:49:34.251Z,99.90
2019-05-21T06:52:04.807Z,99.90
2019-05-21T06:54:35.273Z,99.90
2019-05-21T06:57:05.680Z,99.90
2019-05-21T06:59:36.328Z,99.90
2019-05-21T07:02:07.043Z,99.90
2019-05-21T07:04:37.507Z,99.90
2019-05-21T07:07:07.894Z,99.50
2019-05-21T07:09:38.331Z,99.80
2019-05-21T07:12:08.811Z,98.80
2019-05-21T07:14:39.311Z,96.20
2019-05-21T07:17:09.783Z,95.80
2019-05-21T07:19:40.167Z,94.20
2019-05-21T07:22:13.137Z,94.20
2019-05-21T07:24:42.644Z,94.80
2019-05-21T07:27:13.084Z,95.20
2019-05-21T07:29:43.515Z,97.00
2019-05-21T07:32:13.919Z,94.30
2019-05-21T07:34:44.495Z,95.50
2019-05-21T07:37:15.004Z,96.00
2019-05-21T07:39:45.388Z,96.30
2019-05-21T07:42:15.842Z,95.80
2019-05-21T07:44:46.315Z,96.20
2019-05-21T07:47:16.720Z,97.00
2019-05-21T07:49:47.399Z,98.70
2019-05-21T07:52:17.787Z,99.60
2019-05-21T07:54:48.446Z,99.90
2019-05-21T07:57:18.844Z,99.90
2019-05-21T07:59:49.467Z,99.90
2019-05-21T08:02:20.044Z,99.90
2019-05-21T08:04:50.484Z,99.90
2019-05-21T08:07:21.091Z,99.90
2019-05-21T08:09:51.567Z,99.90
2019-05-21T08:12:37.377Z,99.90
2019-05-21T08:14:54.232Z,99.90
2019-05-21T08:17:24.704Z,99.90
2019-05-21T08:19:55.115Z,99.90
2019-05-21T08:22:25.524Z,99.90
2019-05-21T08:24:57.187Z,99.90
2019-05-21T08:27:28.253Z,99.90
2019-05-21T08:29:59.053Z,99.90
2019-05-21T08:32:29.506Z,99.90
2019-05-21T08:35:00.626Z,99.90
2019-05-21T08:37:31.267Z,99.90
2019-05-21T08:40:01.743Z,99.90
2019-05-21T08:42:32.209Z,99.90
2019-05-21T08:45:03.879Z,99.90
2019-05-21T08:47:34.392Z,99.90
2019-05-21T08:50:06.115Z,99.90
2019-05-21T08:52:36.844Z,99.90
2019-05-21T08:55:07.572Z,99.90
2019-05-21T08:57:37.966Z,99.90
2019-05-21T09:00:11.939Z,99.90
2019-05-21T09:02:42.414Z,99.90
2019-05-21T09:05:12.908Z,99.90
2019-05-21T09:07:43.467Z,99.90
2019-05-21T09:10:13.964Z,99.90
2019-05-21T09:12:44.355Z,99.90
2019-05-21T09:15:15.752Z,99.90
2019-05-21T09:17:46.255Z,99.90
2019-05-21T09:20:17.296Z,99.90
2019-05-21T09:22:47.698Z,99.90
2019-05-21T09:25:18.070Z,99.90
2019-05-21T09:27:48.515Z,99.90
2019-05-21T09:30:19.759Z,99.90
2019-05-21T09:32:50.310Z,99.90
2019-05-21T09:35:20.682Z,99.90
2019-05-21T09:37:51.154Z,99.90
2019-05-21T09:40:23.494Z,99.90
2019-05-21T09:42:53.910Z,99.90
2019-05-21T09:45:24.731Z,99.90
2019-05-21T09:47:55.212Z,99.90
2019-05-21T09:50:25.797Z,99.90
2019-05-21T09:52:57.431Z,99.50
2019-05-21T09:55:27.904Z,99.40
2019-05-21T09:58:35.494Z,98.70
2019-05-21T10:01:23.526Z,97.60
2019-05-21T10:03:56.507Z,95.40
2019-05-21T10:06:26.939Z,95.50
2019-05-21T10:08:57.592Z,96.20
2019-05-21T10:11:28.359Z,97.70
2019-05-21T10:13:58.913Z,96.40
2019-05-21T10:16:29.395Z,96.30
2019-05-21T10:18:59.850Z,96.50
2019-05-21T10:21:30.307Z,96.90
2019-05-21T10:24:00.715Z,96.80
2019-05-21T10:26:31.107Z,99.00
2019-05-21T10:29:01.863Z,97.70
2019-05-21T10:31:32.269Z,98.30
2019-05-21T10:34:02.842Z,97.30
2019-05-21T10:36:33.244Z,98.00
2019-05-21T10:39:05.463Z,99.80
2019-05-21T10:41:35.866Z,97.90
2019-05-21T10:44:06.683Z,96.80
2019-05-21T10:46:37.291Z,96.30
2019-05-21T10:49:07.684Z,97.10
2019-05-21T10:51:38.170Z,96.80
2019-05-21T10:54:08.777Z,98.20
2019-05-21T10:56:48.078Z,98.20
2019-05-21T10:59:11.812Z,97.70
2019-05-21T11:02:00.711Z,96.60
2019-05-21T11:04:35.587Z,98.10
2019-05-21T11:07:06.375Z,97.60
2019-05-21T11:09:36.845Z,97.50
2019-05-21T11:12:08.003Z,97.80
2019-05-21T11:14:38.535Z,98.40
2019-05-21T11:17:11.984Z,99.70
2019-05-21T11:19:42.994Z,98.80
2019-05-21T11:22:14.271Z,98.80
2019-05-21T11:24:44.736Z,97.60
2019-05-21T11:27:15.198Z,97.30
2019-05-21T11:29:45.617Z,96.80
2019-05-21T11:32:16.117Z,97.60
2019-05-21T11:34:49.852Z,98.00
2019-05-21T11:37:18.919Z,96.50
2019-05-21T11:39:49.808Z,97.50
2019-05-21T11:42:20.291Z,98.00
2019-05-21T11:44:50.679Z,97.70
2019-05-21T11:47:21.639Z,98.10
2019-05-21T11:49:52.100Z,97.50
2019-05-21T11:52:22.575Z,97.40
2019-05-21T11:54:55.852Z,96.40
2019-05-21T11:57:25.186Z,95.30
2019-05-21T11:59:56.159Z,95.10
2019-05-21T12:02:26.647Z,95.50
2019-05-21T12:04:58.147Z,95.30
2019-05-21T12:07:28.626Z,95.30
2019-05-21T12:09:59.210Z,93.70
2019-05-21T12:12:29.694Z,94.50
2019-05-21T12:15:00.219Z,94.20
2019-05-21T12:17:30.799Z,94.00
2019-05-21T12:20:01.203Z,94.90
2019-05-21T12:22:31.825Z,95.60
2019-05-21T12:25:02.403Z,96.30
2019-05-21T12:27:32.992Z,94.60
2019-05-21T12:30:04.102Z,94.60
2019-05-21T12:32:34.615Z,93.60
2019-05-21T12:35:05.646Z,92.80
2019-05-21T12:37:36.131Z,93.70
2019-05-21T12:40:07.330Z,94.60
2019-05-21T12:42:37.670Z,95.00
2019-05-21T12:45:08.267Z,94.00
2019-05-21T12:47:38.867Z,93.70
2019-05-21T12:50:10.379Z,92.40
2019-05-21T12:52:40.819Z,92.70
2019-05-21T12:55:12.239Z,91.40
2019-05-21T12:57:42.746Z,91.40
2019-05-21T13:00:14.418Z,92.70
2019-05-21T13:02:44.887Z,91.80
2019-05-21T13:05:16.359Z,92.30
2019-05-21T13:07:46.831Z,92.20
2019-05-21T13:10:17.596Z,92.30
2019-05-21T13:12:48.107Z,92.30
2019-05-21T13:15:18.684Z,93.60
2019-05-21T13:17:49.082Z,92.70
2019-05-21T13:20:20.257Z,93.30
2019-05-21T13:22:50.805Z,93.80
2019-05-21T13:25:21.839Z,94.60
2019-05-21T13:27:52.309Z,94.40
2019-05-21T13:30:23.390Z,92.10
2019-05-21T13:32:54.051Z,91.90
2019-05-21T13:35:24.534Z,91.40
2019-05-21T13:37:55.474Z,92.70
2019-05-21T13:40:26.426Z,92.80
2019-05-21T13:42:57.192Z,93.70
2019-05-21T13:45:27.680Z,92.60
2019-05-21T13:47:58.791Z,93.00
2019-05-21T13:50:29.255Z,94.40
2019-05-21T13:52:59.746Z,95.10
2019-05-21T13:55:33.772Z,96.30
2019-05-21T13:58:02.267Z,96.80
2019-05-21T14:00:38.419Z,95.80
2019-05-21T14:03:08.816Z,96.80
2019-05-21T14:05:39.475Z,96.00
2019-05-21T14:08:09.955Z,95.50
2019-05-21T14:10:40.464Z,94.70
2019-05-21T14:13:12.112Z,94.70
2019-05-21T14:15:42.954Z,94.10
2019-05-21T14:18:13.390Z,95.50
2019-05-21T14:20:43.896Z,94.90
2019-05-21T14:23:14.760Z,95.30
2019-05-21T14:25:45.370Z,95.10
2019-05-21T14:28:16.167Z,96.20
2019-05-21T14:30:46.667Z,95.70
2019-05-21T14:33:17.131Z,93.90
2019-05-21T14:35:47.711Z,94.70
2019-05-21T14:38:18.107Z,94.90
2019-05-21T14:40:48.667Z,95.70
2019-05-21T14:43:19.088Z,95.50
2019-05-21T14:45:49.697Z,97.00
2019-05-21T14:48:20.147Z,97.10
2019-05-21T14:50:50.555Z,97.10
2019-05-21T14:53:21.087Z,97.50
2019-05-21T14:55:51.551Z,96.30
2019-05-21T14:58:22.668Z,96.70
2019-05-21T15:00:53.551Z,96.60
2019-05-21T15:03:25.657Z,97.20
2019-05-21T15:05:56.179Z,98.10
2019-05-21T15:08:26.670Z,98.50
2019-05-21T15:10:57.096Z,98.60
2019-05-21T15:13:27.631Z,99.00
2019-05-21T15:15:59.136Z,98.20
2019-05-21T15:18:29.683Z,97.70
2019-05-21T15:21:08.047Z,97.90
2019-05-21T15:23:38.756Z,98.10
2019-05-21T15:26:09.388Z,98.60
2019-05-21T15:28:40.067Z,99.10
2019-05-21T15:31:10.522Z,99.90
2019-05-21T15:33:40.909Z,99.60
2019-05-21T15:36:11.435Z,99.60
2019-05-21T15:38:49.997Z,99.90
2019-05-21T15:41:14.514Z,99.90
2019-05-21T15:43:45.430Z,99.90
2019-05-21T15:46:15.891Z,99.90
2019-05-21T15:48:46.481Z,99.90
2019-05-21T15:51:17.391Z,99.90
2019-05-21T15:53:47.965Z,99.90
2019-05-21T15:56:18.431Z,99.90
2019-05-21T15:58:49.046Z,99.90
2019-05-21T16:01:19.519Z,99.90
2019-05-21T16:03:50.331Z,99.90
2019-05-21T16:06:21.016Z,99.90
2019-05-21T16:08:51.923Z,99.90
2019-05-21T16:11:28.467Z,99.90
2019-05-21T16:13:54.964Z,99.90
2019-05-21T16:16:25.348Z,99.90
2019-05-21T16:18:55.744Z,99.90
2019-05-21T16:21:26.695Z,99.90
2019-05-21T16:23:57.179Z,99.90
2019-05-21T16:26:29.031Z,99.90
2019-05-21T16:29:00.940Z,99.90
2019-05-21T16:31:32.577Z,99.90
2019-05-21T16:34:04.813Z,99.90
2019-05-21T16:36:36.931Z,99.90
2019-05-21T16:39:09.544Z,99.90
2019-05-21T16:41:44.763Z,99.90
2019-05-21T16:44:13.383Z,99.90
2019-05-21T16:46:44.676Z,99.90
2019-05-21T16:49:16.121Z,99.90
2019-05-21T16:51:47.583Z,99.90
2019-05-21T16:54:18.968Z,99.90
2019-05-21T16:56:50.083Z,99.90
2019-05-21T16:59:20.635Z,99.90
2019-05-21T17:01:51.124Z,99.90
2019-05-21T17:04:21.996Z,99.90
2019-05-21T17:06:52.492Z,99.90
2019-05-21T17:09:23.263Z,99.90
2019-05-21T17:12:12.205Z,99.90
2019-05-21T17:15:01.077Z,99.90
2019-05-21T17:17:50.370Z,99.90
2019-05-21T17:20:21.210Z,99.90
2019-05-21T17:22:51.939Z,99.90
2019-05-21T17:25:22.963Z,99.90
2019-05-21T17:27:53.358Z,99.90
2019-05-21T17:30:23.951Z,99.90
2019-05-21T17:32:54.465Z,99.90
2019-05-21T17:35:25.279Z,99.90
2019-05-21T17:37:56.529Z,99.90
2019-05-21T17:40:27.490Z,99.90
2019-05-21T17:42:57.986Z,99.90
2019-05-21T17:45:28.455Z,99.90
2019-05-21T17:47:59.711Z,99.90
2019-05-21T17:50:30.630Z,99.90
2019-05-21T17:53:01.281Z,99.90
2019-05-21T17:55:32.786Z,99.90
2019-05-21T17:58:03.595Z,99.90
2019-05-21T18:00:47.962Z,99.90
2019-05-21T18:03:19.596Z,99.90
2019-05-21T18:14:09.916Z,99.90
2019-05-21T18:16:40.875Z,99.90
2019-05-21T18:19:11.718Z,99.90
2019-05-21T18:21:42.731Z,99.90
2019-05-21T18:24:13.453Z,99.90
2019-05-21T18:26:44.379Z,99.90
2019-05-21T18:29:14.947Z,99.90
2019-05-21T18:31:45.904Z,99.90
2019-05-21T18:34:17.208Z,99.90
2019-05-21T18:36:47.794Z,99.90
2019-05-21T18:39:19.058Z,99.90
2019-05-21T18:41:50.664Z,99.90
2019-05-21T18:44:21.635Z,99.90
2019-05-21T18:46:52.126Z,99.90
2019-05-21T18:49:22.721Z,99.90
2019-05-21T18:51:53.621Z,99.90
2019-05-21T18:54:24.134Z,99.90
2019-05-21T18:56:55.200Z,99.90
2019-05-21T18:59:25.772Z,99.90
2019-05-21T19:01:56.327Z,99.90
2019-05-21T19:04:26.923Z,99.90
2019-05-21T19:06:57.507Z,99.90
2019-05-21T19:09:28.360Z,99.90
2019-05-21T19:11:58.827Z,99.90
2019-05-21T19:14:30.530Z,99.90
2019-05-21T19:17:01.519Z,99.90
2019-05-21T19:19:32.025Z,99.90
2019-05-21T19:22:02.663Z,99.90
2019-05-21T19:24:33.204Z,99.90
2019-05-21T19:27:03.792Z,99.90
2019-05-21T19:29:34.384Z,99.90
2019-05-21T19:32:05.103Z,99.90
2019-05-21T19:34:35.536Z,99.90
2019-05-21T19:37:05.949Z,99.90
2019-05-21T19:39:38.114Z,99.90
2019-05-21T19:42:08.823Z,99.90
2019-05-21T19:44:39.302Z,99.90
2019-05-21T19:47:09.806Z,99.90
2019-05-21T19:49:40.671Z,99.90
2019-05-21T19:52:11.634Z,99.90
2019-05-21T19:54:42.096Z,99.90
2019-05-21T19:57:12.875Z,99.90
2019-05-21T19:59:43.443Z,99.90
2019-05-21T20:02:13.923Z,99.90
2019-05-21T20:04:46.161Z,99.90
2019-05-21T20:07:17.614Z,99.90
2019-05-21T20:09:49.751Z,99.90
2019-05-21T20:12:20.295Z,99.90
2019-05-21T20:14:51.398Z,99.90
2019-05-21T20:17:22.402Z,99.90
2019-05-21T20:19:54.038Z,99.90
2019-05-21T20:22:26.300Z,99.90
2019-05-21T20:24:57.134Z,99.90
2019-05-21T20:27:28.138Z,99.90
2019-05-21T20:30:11.583Z,99.90
2019-05-21T20:32:31.729Z,99.90
2019-05-21T20:35:02.286Z,99.90
2019-05-21T20:37:33.967Z,99.90
2019-05-21T20:40:08.943Z,99.90
2019-05-21T20:42:39.923Z,99.90
2019-05-21T20:45:13.998Z,99.90
2019-05-21T20:47:45.345Z,99.90
2019-05-21T20:50:18.499Z,99.90
2019-05-21T20:52:51.315Z,99.90
2019-05-21T20:55:22.294Z,99.90
2019-05-21T20:57:54.207Z,99.90
2019-05-21T21:00:40.874Z,99.90
2019-05-21T21:03:13.614Z,99.90
2019-05-21T21:05:44.374Z,99.90
2019-05-21T21:08:15.084Z,99.90
2019-05-21T21:10:45.586Z,99.90
2019-05-21T21:13:16.855Z,99.90
2019-05-21T21:15:48.154Z,99.90
2019-05-21T21:18:19.650Z,99.90
2019-05-21T21:20:50.677Z,99.90
2019-05-21T21:23:25.067Z,99.90
2019-05-21T21:25:55.753Z,99.90
2019-05-21T21:28:26.359Z,99.90
2019-05-21T21:30:57.535Z,99.90
2019-05-21T21:33:28.370Z,99.90
2019-05-21T21:35:58.943Z,99.90
2019-05-21T21:38:31.603Z,99.90
2019-05-21T21:41:02.666Z,99.90
2019-05-21T21:43:33.086Z,99.90
2019-05-21T21:46:03.575Z,99.90
2019-05-21T21:48:35.007Z,99.90
2019-05-21T21:51:06.203Z,99.90
2019-05-21T21:53:37.796Z,99.90
2019-05-21T21:56:08.292Z,99.90
2019-05-21T21:58:39.011Z,99.90
2019-05-21T22:01:38.705Z,99.90
2019-05-21T22:04:11.137Z,99.90
2019-05-21T22:06:43.738Z,99.90
2019-05-21T22:09:19.047Z,99.90
2019-05-21T22:11:50.066Z,99.90
2019-05-21T22:14:20.963Z,99.90
2019-05-21T22:16:52.175Z,99.90
2019-05-21T22:19:23.040Z,99.90
2019-05-21T22:21:55.253Z,99.90
2019-05-21T22:24:27.330Z,99.90
2019-05-21T22:26:58.210Z,99.90
2019-05-21T22:29:29.070Z,99.90
2019-05-21T22:31:59.614Z,99.90
2019-05-21T22:34:30.252Z,99.90
2019-05-21T22:37:01.075Z,99.90
2019-05-21T22:39:32.698Z,99.90
2019-05-21T22:42:03.128Z,99.90
2019-05-21T22:44:35.715Z,99.90
2019-05-21T22:47:07.630Z,99.90
2019-05-21T22:49:38.452Z,99.90
2019-05-21T22:52:10.673Z,99.90
2019-05-21T22:54:41.251Z,99.90
2019-05-21T22:57:11.726Z,99.90
2019-05-21T22:59:42.156Z,99.90
2019-05-21T23:02:17.231Z,99.90
2019-05-21T23:04:47.763Z,99.90
2019-05-21T23:07:18.810Z,99.90
2019-05-21T23:09:49.411Z,99.90
2019-05-21T23:12:20.283Z,99.90
2019-05-21T23:14:51.378Z,99.90
2019-05-21T23:17:21.861Z,99.90
2019-05-21T23:19:52.864Z,99.90
2019-05-21T23:22:24.851Z,99.90
2019-05-21T23:24:55.489Z,99.90
2019-05-21T23:27:26.302Z,99.90
2019-05-21T23:29:56.894Z,99.90
2019-05-21T23:32:28.194Z,99.90
2019-05-21T23:34:59.242Z,99.90
2019-05-21T23:37:31.274Z,99.90
2019-05-21T23:40:02.199Z,99.90
2019-05-21T23:42:33.308Z,99.90
2019-05-21T23:45:04.647Z,99.90
2019-05-21T23:47:35.836Z,99.90
2019-05-21T23:50:06.860Z,99.90
2019-05-21T23:52:37.679Z,99.90
2019-05-21T23:55:09.876Z,99.90
2019-05-21T23:57:42.087Z,99.90
