createdAt,value
2023-01-21T16:06:27.292Z,20.67
2023-01-21T16:09:11.965Z,20.05
2023-01-21T16:11:53.065Z,19.15
2023-01-21T16:14:31.786Z,20.40
2023-01-21T16:17:20.029Z,18.67
2023-01-21T16:19:56.058Z,19.52
2023-01-21T16:22:31.222Z,18.83
2023-01-21T16:25:12.183Z,16.30
2023-01-21T16:27:49.716Z,17.77
2023-01-21T16:30:30.952Z,16.70
2023-01-21T16:33:13.266Z,17.30
2023-01-21T16:35:53.950Z,16.35
2023-01-21T16:38:28.470Z,17.17
2023-01-21T16:41:07.311Z,17.02
2023-01-21T16:44:02.145Z,15.27
2023-01-21T16:46:40.356Z,16.30
2023-01-21T16:49:17.262Z,15.52
2023-01-21T16:51:56.837Z,16.38
2023-01-21T16:54:31.188Z,15.02
2023-01-21T16:57:15.508Z,16.77
2023-01-21T16:59:53.046Z,17.40
2023-01-21T17:02:28.938Z,15.98
2023-01-21T17:05:05.277Z,16.02
2023-01-21T17:07:48.331Z,17.05
2023-01-21T17:10:37.715Z,17.63
2023-01-21T17:13:16.176Z,16.33
2023-01-21T17:15:58.744Z,16.83
2023-01-21T17:18:36.745Z,16.50
2023-01-21T17:21:20.745Z,16.88
2023-01-21T17:26:31.758Z,17.65
2023-01-21T17:29:20.338Z,19.25
2023-01-21T17:32:01.695Z,20.52
2023-01-21T17:34:36.544Z,16.95
2023-01-21T17:37:39.802Z,17.77
2023-01-21T17:40:30.461Z,16.30
2023-01-21T17:43:20.012Z,15.10
2023-01-21T17:45:55.109Z,15.27
2023-01-21T17:48:32.966Z,14.80
2023-01-21T17:51:14.072Z,15.85
2023-01-21T17:54:05.364Z,15.88
2023-01-21T17:56:40.783Z,16.42
2023-01-21T17:59:34.503Z,16.77
2023-01-21T18:02:16.732Z,16.05
2023-01-21T18:04:49.015Z,17.95
2023-01-21T18:07:24.510Z,17.70
2023-01-21T18:10:02.390Z,16.02
2023-01-21T18:12:34.601Z,16.73
2023-01-21T18:15:07.316Z,17.38
2023-01-21T18:17:44.201Z,18.75
2023-01-21T18:20:22.875Z,18.13
2023-01-21T18:22:56.994Z,17.67
2023-01-21T18:25:29.651Z,17.05
2023-01-21T18:28:02.552Z,15.93
2023-01-21T18:30:34.795Z,17.42
2023-01-21T18:33:06.840Z,17.02
2023-01-21T18:35:42.882Z,18.00
2023-01-21T18:38:21.995Z,17.83
2023-01-21T18:40:57.840Z,16.73
2023-01-21T18:43:30.194Z,18.15
2023-01-21T18:46:03.062Z,18.17
2023-01-21T18:48:35.356Z,18.23
2023-01-21T18:51:09.878Z,18.25
2023-01-21T18:53:42.173Z,17.75
2023-01-21T18:56:16.348Z,16.83
2023-01-21T18:58:48.663Z,18.52
2023-01-21T19:01:24.012Z,17.40
2023-01-21T19:03:56.514Z,16.98
2023-01-21T19:06:29.061Z,18.20
2023-01-21T19:09:01.587Z,18.00
2023-01-21T19:11:34.030Z,17.80
2023-01-21T19:14:06.241Z,20.13
2023-01-21T19:16:40.366Z,18.60
2023-01-21T19:19:16.931Z,23.38
2023-01-21T19:21:49.065Z,18.48
2023-01-21T19:24:21.066Z,23.23
2023-01-21T19:26:53.926Z,21.27
2023-01-21T19:29:28.457Z,21.48
2023-01-21T19:32:00.599Z,20.23
2023-01-21T19:34:32.905Z,27.77
2023-01-21T19:37:05.989Z,30.23
2023-01-21T19:42:15.925Z,29.65
2023-01-21T19:44:48.191Z,21.98
2023-01-21T19:47:29.616Z,19.08
2023-01-21T19:50:03.950Z,23.75
2023-01-21T19:52:38.140Z,20.90
2023-01-21T19:55:16.327Z,21.15
2023-01-21T19:57:57.002Z,19.88
2023-01-21T20:00:32.379Z,21.33
2023-01-21T20:03:04.943Z,20.00
2023-01-21T20:05:37.375Z,19.83
2023-01-21T20:08:15.488Z,22.90
2023-01-21T20:10:47.833Z,20.98
2023-01-21T20:13:20.061Z,18.05
2023-01-21T20:15:53.145Z,18.80
2023-01-21T20:18:28.085Z,19.77
2023-01-21T20:21:00.160Z,20.15
2023-01-21T20:23:33.942Z,20.88
2023-01-21T20:28:44.549Z,19.40
2023-01-21T20:31:17.900Z,18.23
2023-01-21T20:33:49.954Z,18.83
2023-01-21T20:36:24.751Z,18.65
2023-01-21T20:38:56.907Z,19.25
2023-01-21T20:41:29.161Z,19.25
2023-01-21T20:44:03.641Z,18.25
2023-01-21T20:46:35.726Z,19.95
2023-01-21T20:49:11.025Z,18.20
2023-01-21T20:51:43.325Z,20.70
