createdAt,value
2022-08-08T00:12:10.772Z,5.2
2022-08-08T00:27:34.954Z,7.4
2022-08-08T00:42:47.348Z,5.2
2022-08-08T00:58:01.421Z,6.2
2022-08-08T01:13:37.901Z,5.9
2022-08-08T01:29:06.078Z,6.5
2022-08-08T01:44:15.822Z,5.3
2022-08-08T02:00:05.641Z,6.2
2022-08-08T02:15:17.526Z,7.2
2022-08-08T02:30:28.901Z,6.4
2022-08-08T02:47:32.387Z,9.6
2022-08-08T03:02:51.031Z,6
2022-08-08T03:18:08.153Z,6.9
2022-08-08T03:34:01.404Z,7.2
2022-08-08T03:50:02.600Z,6.9
2022-08-08T04:05:22.932Z,8.2
2022-08-08T04:20:41.522Z,8.7
2022-08-08T04:35:51.963Z,9.7
2022-08-08T04:51:01.220Z,8.6
2022-08-08T05:06:27.862Z,9.4
2022-08-08T05:22:00.970Z,9.6
2022-08-08T05:37:19.938Z,8.1
2022-08-08T05:52:39.460Z,9
2022-08-08T06:07:50.544Z,8.6
2022-08-08T06:23:02.626Z,12.2
2022-08-08T06:38:15.228Z,6.9
2022-08-08T06:53:55.887Z,6.7
2022-08-08T07:09:21.581Z,9.9
2022-08-08T07:24:53.350Z,7.4
2022-08-08T07:40:03.804Z,5.2
2022-08-08T07:55:16.809Z,7
2022-08-08T08:10:35.858Z,11.1
2022-08-08T08:26:00.208Z,8
2022-08-08T08:41:22.316Z,4.5
2022-08-08T08:56:36.244Z,4.4
2022-08-08T09:12:08.588Z,6.6
2022-08-08T09:27:21.906Z,5.2
2022-08-08T09:42:31.468Z,6.9
2022-08-08T09:57:56.170Z,5.3
2022-08-08T10:13:15.349Z,3.9
2022-08-08T10:28:26.522Z,4.3
2022-08-08T10:43:37.461Z,4.1
2022-08-08T10:58:55.219Z,3.5
2022-08-08T11:14:04.735Z,5.3
2022-08-08T11:29:16.952Z,7
2022-08-08T11:44:29.534Z,3.6
2022-08-08T12:00:06.672Z,3.4
2022-08-08T12:15:17.306Z,3.5
2022-08-08T12:30:29.155Z,4.6
2022-08-08T12:46:04.451Z,3.3
2022-08-08T13:01:24.512Z,6.4
2022-08-08T13:16:52.015Z,4
2022-08-08T13:32:12.926Z,4.6
2022-08-08T13:47:22.501Z,3
2022-08-08T14:02:33.995Z,4.9
2022-08-08T14:18:56.702Z,3.8
2022-08-08T14:34:29.584Z,3.6
2022-08-08T14:50:16.297Z,3.9
2022-08-08T15:05:59.321Z,4.3
2022-08-08T15:21:10.688Z,3.3
2022-08-08T15:36:29.128Z,3.5
