createdAt,value
2023-05-02T00:03:32.362Z,10.7
2023-05-02T00:08:32.300Z,10.7
2023-05-02T00:13:32.307Z,10.7
2023-05-02T00:18:32.351Z,10.7
2023-05-02T00:23:32.326Z,10.7
2023-05-02T00:28:32.313Z,10.7
2023-05-02T00:38:32.353Z,10.7
2023-05-02T00:48:32.363Z,10.8
2023-05-02T00:53:32.327Z,10.7
2023-05-02T00:58:32.333Z,10.7
2023-05-02T01:02:01.744Z,10.7
2023-05-02T01:03:32.530Z,10.7
2023-05-02T01:08:32.355Z,10.8
2023-05-02T01:13:32.355Z,10.8
2023-05-02T01:18:32.365Z,10.7
2023-05-02T01:23:32.353Z,10.6
2023-05-02T01:28:32.352Z,10.4
2023-05-02T01:33:32.354Z,10.4
2023-05-02T01:38:32.430Z,10.4
2023-05-02T01:43:32.353Z,10.4
2023-05-02T01:48:32.382Z,10.3
2023-05-02T01:53:32.379Z,10.3
2023-05-02T01:58:32.478Z,10.2
2023-05-02T02:03:32.466Z,10.2
2023-05-02T02:08:32.442Z,10.1
2023-05-02T02:13:32.381Z,10.1
2023-05-02T02:18:32.411Z,10.1
2023-05-02T02:28:32.392Z,10.1
2023-05-02T02:33:32.385Z,10.1
2023-05-02T02:38:32.410Z,10.1
2023-05-02T02:43:32.405Z,10.1
2023-05-02T02:48:32.419Z,10.1
2023-05-02T02:53:32.399Z,10.1
2023-05-02T02:58:32.407Z,10.1
2023-05-02T03:03:32.467Z,10.0
2023-05-02T03:08:32.434Z,10.0
2023-05-02T03:13:32.405Z,10.0
2023-05-02T03:18:32.428Z,9.9
2023-05-02T03:23:32.416Z,9.9
2023-05-02T03:33:32.417Z,9.9
2023-05-02T03:38:32.447Z,9.8
2023-05-02T03:43:32.432Z,9.8
2023-05-02T03:48:32.450Z,9.6
2023-05-02T03:53:32.442Z,9.5
2023-05-02T03:58:32.440Z,9.4
2023-05-02T04:03:32.566Z,9.3
2023-05-02T04:08:32.465Z,9.2
2023-05-02T04:13:32.445Z,9.1
2023-05-02T04:18:32.506Z,9.0
2023-05-02T04:23:32.460Z,9.0
2023-05-02T04:28:32.457Z,9.0
2023-05-02T04:33:32.463Z,8.9
2023-05-02T04:38:32.492Z,8.8
2023-05-02T04:43:32.471Z,8.6
2023-05-02T04:48:32.485Z,8.7
2023-05-02T04:53:32.471Z,8.6
2023-05-02T04:58:32.474Z,8.4
2023-05-02T05:03:32.586Z,8.6
2023-05-02T05:08:32.501Z,8.5
2023-05-02T05:13:32.486Z,8.7
2023-05-02T05:18:32.501Z,8.7
2023-05-02T05:23:32.497Z,8.7
2023-05-02T05:28:32.491Z,8.4
2023-05-02T05:33:32.519Z,8.3
2023-05-02T05:38:32.528Z,8.6
2023-05-02T05:43:32.502Z,8.5
2023-05-02T05:48:32.535Z,8.5
2023-05-02T05:53:32.518Z,8.6
2023-05-02T05:58:32.503Z,8.5
2023-05-02T06:03:32.673Z,8.3
2023-05-02T06:08:32.557Z,8.5
2023-05-02T06:13:32.529Z,8.8
2023-05-02T06:18:32.561Z,8.5
2023-05-02T06:23:32.527Z,8.9
2023-05-02T06:28:32.546Z,8.9
2023-05-02T06:33:32.580Z,8.8
2023-05-02T06:38:32.578Z,8.7
2023-05-02T06:43:32.534Z,8.6
2023-05-02T06:48:32.553Z,8.8
2023-05-02T06:53:33.254Z,8.7
2023-05-02T06:58:32.558Z,8.5
2023-05-02T07:03:32.554Z,8.3
2023-05-02T07:08:32.574Z,8.2
2023-05-02T07:13:32.554Z,8.2
2023-05-02T07:18:32.579Z,8.4
2023-05-02T07:23:32.568Z,8.7
2023-05-02T07:28:32.560Z,9.3
2023-05-02T07:33:32.568Z,9.6
2023-05-02T07:38:32.582Z,9.6
2023-05-02T07:43:32.574Z,9.8
2023-05-02T07:48:32.598Z,9.8
2023-05-02T07:53:32.576Z,9.7
2023-05-02T07:58:32.572Z,10.3
2023-05-02T08:03:32.754Z,10.0
2023-05-02T08:08:32.606Z,10.4
2023-05-02T08:13:32.586Z,10.5
2023-05-02T08:18:32.621Z,10.7
2023-05-02T08:23:32.592Z,11.0
2023-05-02T08:28:32.598Z,10.7
2023-05-02T08:33:32.625Z,11.1
2023-05-02T08:38:32.621Z,10.5
2023-05-02T08:43:32.610Z,10.5
2023-05-02T08:48:32.659Z,10.0
2023-05-02T08:53:32.610Z,11.6
2023-05-02T08:58:32.621Z,13.1
2023-05-02T09:03:32.621Z,10.7
2023-05-02T09:08:32.648Z,11.5
2023-05-02T09:13:32.638Z,12.2
2023-05-02T09:18:32.647Z,12.8
2023-05-02T09:23:32.633Z,13.2
2023-05-02T09:28:32.628Z,13.1
2023-05-02T09:33:32.635Z,11.9
2023-05-02T09:38:32.681Z,12.2
2023-05-02T09:43:32.643Z,12.4
2023-05-02T09:48:32.672Z,11.9
2023-05-02T09:53:32.637Z,11.0
2023-05-02T09:58:32.656Z,11.5
2023-05-02T10:03:32.665Z,12.4
2023-05-02T10:08:32.688Z,13.1
2023-05-02T10:13:32.680Z,12.6
2023-05-02T10:18:32.687Z,11.4
2023-05-02T10:23:32.666Z,10.9
2023-05-02T10:28:32.674Z,11.6
2023-05-02T10:33:32.702Z,11.4
2023-05-02T10:38:32.717Z,11.6
2023-05-02T10:43:32.673Z,13.1
2023-05-02T10:48:32.704Z,13.3
2023-05-02T10:53:32.680Z,13.0
2023-05-02T10:58:32.683Z,12.8
2023-05-02T11:03:32.724Z,13.6
2023-05-02T11:08:32.728Z,12.4
2023-05-02T11:13:32.702Z,12.6
2023-05-02T11:18:32.714Z,12.9
2023-05-02T11:23:32.701Z,13.0
2023-05-02T11:28:32.707Z,13.5
2023-05-02T11:33:32.704Z,13.5
2023-05-02T11:38:32.741Z,14.4
2023-05-02T11:43:32.958Z,13.5
2023-05-02T11:48:32.736Z,13.0
2023-05-02T11:53:32.722Z,11.6
2023-05-02T11:58:33.035Z,11.7
2023-05-02T12:03:32.920Z,12.7
2023-05-02T12:08:32.757Z,12.5
2023-05-02T12:13:32.735Z,13.5
2023-05-02T12:18:32.761Z,13.4
2023-05-02T12:23:33.627Z,11.9
2023-05-02T12:28:32.808Z,12.4
2023-05-02T12:33:32.760Z,11.8
2023-05-02T12:38:32.775Z,13.0
2023-05-02T12:43:32.760Z,14.6
2023-05-02T12:48:32.778Z,15.2
2023-05-02T12:53:32.763Z,13.9
2023-05-02T12:58:32.764Z,14.7
2023-05-02T13:03:32.830Z,14.2
2023-05-02T13:08:32.792Z,12.3
2023-05-02T13:13:32.829Z,13.4
2023-05-02T13:18:32.850Z,13.0
2023-05-02T13:23:32.779Z,12.3
2023-05-02T13:28:32.779Z,11.9
2023-05-02T13:33:32.786Z,12.5
2023-05-02T13:38:32.806Z,13.9
2023-05-02T13:43:32.794Z,14.4
2023-05-02T13:48:32.809Z,13.1
2023-05-02T13:53:32.808Z,13.7
2023-05-02T13:58:32.801Z,12.9
2023-05-02T14:03:32.962Z,12.6
2023-05-02T14:08:32.844Z,13.2
2023-05-02T14:13:32.826Z,13.3
2023-05-02T14:18:32.837Z,14.3
2023-05-02T14:23:32.821Z,13.7
2023-05-02T14:28:32.836Z,13.5
2023-05-02T14:33:32.826Z,13.6
2023-05-02T14:38:32.851Z,13.7
2023-05-02T14:43:32.818Z,15.1
2023-05-02T14:48:32.850Z,13.8
2023-05-02T14:53:32.822Z,12.9
2023-05-02T14:58:32.837Z,13.6
2023-05-02T15:03:33.073Z,13.5
2023-05-02T15:08:32.878Z,13.1
2023-05-02T15:13:32.850Z,13.0
2023-05-02T15:18:32.862Z,12.8
2023-05-02T15:23:32.860Z,12.3
2023-05-02T15:28:32.880Z,13.4
2023-05-02T15:33:32.859Z,13.7
2023-05-02T15:38:32.878Z,12.3
2023-05-02T15:43:32.860Z,12.8
2023-05-02T15:48:32.888Z,12.2
2023-05-02T15:53:32.867Z,12.6
2023-05-02T15:58:32.877Z,12.4
2023-05-02T16:03:32.940Z,13.2
2023-05-02T16:08:32.926Z,14.0
2023-05-02T16:13:32.908Z,13.0
2023-05-02T16:18:32.898Z,12.1
2023-05-02T16:23:32.927Z,12.0
2023-05-02T16:28:32.893Z,11.9
2023-05-02T16:33:32.898Z,11.5
2023-05-02T16:38:32.930Z,11.3
2023-05-02T16:43:32.899Z,11.2
2023-05-02T16:53:32.981Z,11.8
2023-05-02T16:58:32.918Z,12.1
2023-05-02T17:03:32.961Z,12.2
2023-05-02T17:08:32.934Z,11.8
2023-05-02T17:13:32.920Z,11.6
2023-05-02T17:18:32.914Z,11.8
2023-05-02T17:23:32.942Z,11.8
2023-05-02T17:28:32.935Z,11.7
2023-05-02T17:33:32.936Z,11.6
2023-05-02T17:38:32.956Z,11.5
2023-05-02T17:43:32.940Z,11.1
2023-05-02T17:48:32.937Z,10.8
2023-05-02T17:53:32.961Z,10.8
2023-05-02T17:58:32.956Z,10.4
2023-05-02T18:03:32.999Z,10.3
2023-05-02T18:08:32.982Z,10.4
2023-05-02T18:13:33.741Z,10.4
2023-05-02T18:18:32.969Z,10.5
2023-05-02T18:23:32.985Z,10.4
2023-05-02T18:28:32.963Z,10.4
2023-05-02T18:33:32.982Z,10.2
2023-05-02T18:38:32.996Z,9.9
2023-05-02T18:43:32.968Z,9.7
2023-05-02T18:48:32.974Z,9.5
2023-05-02T18:53:33.003Z,9.2
2023-05-02T18:58:32.982Z,9.1
2023-05-02T19:03:33.072Z,9.0
2023-05-02T19:08:33.022Z,8.9
2023-05-02T19:13:33.009Z,8.8
2023-05-02T19:18:32.996Z,8.7
2023-05-02T19:23:33.021Z,8.6
2023-05-02T19:28:32.997Z,8.4
2023-05-02T19:33:33.003Z,8.4
2023-05-02T19:38:33.032Z,8.3
2023-05-02T19:43:33.159Z,8.4
2023-05-02T19:48:33.008Z,8.3
2023-05-02T19:53:33.045Z,8.2
2023-05-02T19:58:33.020Z,8.3
2023-05-02T20:03:33.088Z,8.2
2023-05-02T20:08:33.045Z,8.0
2023-05-02T20:13:33.268Z,7.9
2023-05-02T20:18:33.029Z,7.8
2023-05-02T20:23:33.050Z,7.7
2023-05-02T20:28:33.041Z,7.6
2023-05-02T20:33:43.706Z,7.5
2023-05-02T20:38:33.065Z,7.4
2023-05-02T20:43:33.057Z,7.3
2023-05-02T20:48:33.047Z,7.3
2023-05-02T20:53:33.203Z,7.3
2023-05-02T20:58:33.056Z,7.2
2023-05-02T21:03:33.075Z,7.1
2023-05-02T21:08:33.087Z,7.0
2023-05-02T21:13:33.090Z,7.0
2023-05-02T21:18:33.074Z,6.9
2023-05-02T21:23:33.062Z,6.9
2023-05-02T21:28:33.105Z,6.9
2023-05-02T21:33:33.066Z,6.8
2023-05-02T21:38:33.091Z,6.7
2023-05-02T21:43:33.075Z,6.7
2023-05-02T21:48:33.078Z,6.6
2023-05-02T21:53:33.077Z,6.4
2023-05-02T21:58:33.116Z,6.4
2023-05-02T22:03:33.135Z,6.3
2023-05-02T22:08:33.148Z,6.2
2023-05-02T22:13:33.112Z,6.2
2023-05-02T22:18:33.097Z,6.1
2023-05-02T22:23:33.100Z,6.0
2023-05-02T22:28:33.115Z,5.9
2023-05-02T22:33:33.124Z,5.7
2023-05-02T22:38:33.145Z,5.7
2023-05-02T22:48:33.121Z,5.7
2023-05-02T22:58:33.134Z,5.6
2023-05-02T23:03:33.184Z,5.6
2023-05-02T23:08:33.142Z,5.5
2023-05-02T23:13:33.137Z,5.4
2023-05-02T23:18:33.142Z,5.4
2023-05-02T23:23:33.158Z,5.3
2023-05-02T23:28:33.163Z,5.2
2023-05-02T23:33:33.126Z,5.1
2023-05-02T23:38:33.157Z,5.1
2023-05-02T23:43:33.144Z,5.1
2023-05-02T23:48:33.162Z,4.9
2023-05-02T23:53:33.148Z,5.0
2023-05-02T23:58:33.176Z,4.9
