createdAt,value
2023-07-14T00:01:56.020Z,60.70
2023-07-14T00:04:33.391Z,60.80
2023-07-14T00:07:01.035Z,61.10
2023-07-14T00:09:30.279Z,61.00
2023-07-14T00:11:57.698Z,60.90
2023-07-14T00:14:24.681Z,61.00
2023-07-14T00:16:53.374Z,61.10
2023-07-14T00:19:21.286Z,61.20
2023-07-14T00:21:49.107Z,61.10
2023-07-14T00:24:18.497Z,61.20
2023-07-14T00:26:58.546Z,61.30
2023-07-14T00:29:35.933Z,61.40
2023-07-14T00:32:10.102Z,61.50
2023-07-14T00:34:37.057Z,61.40
2023-07-14T00:37:04.005Z,61.50
2023-07-14T00:39:31.579Z,61.50
2023-07-14T00:41:58.501Z,61.40
2023-07-14T00:44:25.997Z,61.60
2023-07-14T00:46:53.121Z,61.50
2023-07-14T00:49:48.409Z,61.60
2023-07-14T00:52:26.984Z,61.90
2023-07-14T00:54:53.834Z,61.80
2023-07-14T00:57:24.131Z,61.70
2023-07-14T00:59:55.084Z,61.90
2023-07-14T01:02:24.348Z,62.00
2023-07-14T01:05:01.303Z,62.00
2023-07-14T01:07:36.402Z,62.10
2023-07-14T01:10:04.603Z,62.00
2023-07-14T01:12:34.279Z,61.90
2023-07-14T01:15:02.456Z,61.90
2023-07-14T01:17:29.582Z,61.90
2023-07-14T01:20:01.663Z,61.90
2023-07-14T01:22:49.588Z,62.20
2023-07-14T01:25:37.433Z,62.10
2023-07-14T01:28:13.249Z,62.10
2023-07-14T01:30:42.670Z,62.20
2023-07-14T01:33:19.795Z,62.20
2023-07-14T01:35:56.257Z,62.60
2023-07-14T01:38:24.271Z,62.50
2023-07-14T01:40:51.638Z,62.30
2023-07-14T01:43:18.864Z,62.30
2023-07-14T01:45:58.475Z,62.30
2023-07-14T01:48:33.021Z,62.50
2023-07-14T01:51:06.301Z,62.60
2023-07-14T01:53:40.309Z,62.60
2023-07-14T01:56:10.933Z,62.60
2023-07-14T01:58:50.439Z,62.60
2023-07-14T02:01:18.900Z,62.90
2023-07-14T02:03:50.824Z,62.60
2023-07-14T02:06:18.207Z,62.80
2023-07-14T02:08:46.689Z,62.60
2023-07-14T02:11:19.835Z,62.70
2023-07-14T02:13:47.541Z,62.90
2023-07-14T02:16:16.788Z,62.80
2023-07-14T02:18:45.654Z,62.80
2023-07-14T02:21:21.848Z,62.70
2023-07-14T02:23:50.015Z,62.90
2023-07-14T02:26:27.422Z,62.70
2023-07-14T02:28:56.608Z,62.90
2023-07-14T02:31:28.824Z,62.70
2023-07-14T02:33:55.667Z,62.90
2023-07-14T02:36:45.048Z,62.70
2023-07-14T02:39:12.277Z,63.00
2023-07-14T02:41:43.207Z,62.80
2023-07-14T02:44:14.398Z,63.10
2023-07-14T02:46:50.155Z,63.10
2023-07-14T02:49:17.102Z,63.20
2023-07-14T02:51:44.282Z,63.10
2023-07-14T02:54:11.484Z,63.20
2023-07-14T02:56:38.650Z,63.20
2023-07-14T02:59:07.027Z,63.20
2023-07-14T03:01:34.103Z,63.30
2023-07-14T03:04:01.896Z,63.30
2023-07-14T03:06:29.417Z,63.60
2023-07-14T03:08:56.441Z,63.60
2023-07-14T03:11:23.532Z,63.60
2023-07-14T03:13:50.507Z,63.70
2023-07-14T03:16:17.469Z,63.80
2023-07-14T03:18:44.529Z,64.80
2023-07-14T03:21:12.253Z,63.90
2023-07-14T03:23:39.592Z,64.00
2023-07-14T03:26:09.280Z,64.10
2023-07-14T03:28:37.128Z,64.20
2023-07-14T03:31:05.377Z,64.10
2023-07-14T03:33:35.082Z,64.20
2023-07-14T03:36:09.844Z,64.20
2023-07-14T03:38:43.479Z,64.40
2023-07-14T03:41:12.126Z,65.40
2023-07-14T03:43:39.318Z,64.40
2023-07-14T03:46:07.441Z,64.40
2023-07-14T03:48:34.706Z,64.40
2023-07-14T03:51:03.403Z,64.50
2023-07-14T03:53:30.537Z,64.60
2023-07-14T03:55:58.891Z,64.50
2023-07-14T03:58:25.998Z,64.50
2023-07-14T04:00:59.725Z,64.60
2023-07-14T04:03:26.787Z,64.80
2023-07-14T04:05:53.795Z,64.60
2023-07-14T04:08:22.843Z,64.70
2023-07-14T04:10:49.994Z,64.80
2023-07-14T04:13:16.940Z,64.60
2023-07-14T04:15:43.802Z,64.60
2023-07-14T04:18:10.670Z,64.70
2023-07-14T04:20:38.049Z,64.70
2023-07-14T04:23:06.407Z,64.70
2023-07-14T04:25:35.904Z,64.60
2023-07-14T04:28:03.773Z,64.70
2023-07-14T04:30:31.793Z,64.50
2023-07-14T04:32:59.290Z,64.50
2023-07-14T04:35:26.787Z,64.40
2023-07-14T04:37:53.656Z,64.40
2023-07-14T04:40:35.787Z,64.40
2023-07-14T04:43:04.103Z,64.20
2023-07-14T04:45:31.237Z,64.20
2023-07-14T04:48:00.909Z,64.20
2023-07-14T04:50:27.858Z,64.20
2023-07-14T04:52:54.693Z,64.10
2023-07-14T04:55:21.606Z,64.10
2023-07-14T04:57:48.811Z,64.10
2023-07-14T05:00:19.183Z,64.00
2023-07-14T05:02:46.173Z,63.90
2023-07-14T05:05:14.914Z,63.70
2023-07-14T05:07:42.180Z,63.80
2023-07-14T05:10:09.530Z,63.70
2023-07-14T05:12:36.783Z,63.60
2023-07-14T05:15:07.984Z,63.50
2023-07-14T05:17:35.468Z,63.50
2023-07-14T05:20:02.751Z,63.20
2023-07-14T05:22:29.896Z,63.00
2023-07-14T05:24:56.725Z,63.00
2023-07-14T05:27:23.849Z,62.70
2023-07-14T05:29:51.296Z,62.50
2023-07-14T05:32:18.219Z,62.30
2023-07-14T05:34:45.080Z,62.30
2023-07-14T05:37:12.709Z,62.10
2023-07-14T05:39:39.785Z,62.00
2023-07-14T05:42:06.913Z,61.80
2023-07-14T05:44:33.973Z,61.80
2023-07-14T05:47:00.947Z,61.60
2023-07-14T05:49:27.863Z,61.40
2023-07-14T05:51:55.141Z,61.40
2023-07-14T05:54:22.686Z,61.30
2023-07-14T05:56:49.723Z,61.10
2023-07-14T05:59:16.883Z,60.70
2023-07-14T06:01:44.118Z,60.50
2023-07-14T06:04:11.278Z,60.40
2023-07-14T06:06:38.402Z,60.30
2023-07-14T06:09:06.246Z,60.00
2023-07-14T06:11:33.229Z,60.00
2023-07-14T06:14:00.202Z,59.70
2023-07-14T06:16:27.748Z,59.50
2023-07-14T06:18:55.107Z,59.40
2023-07-14T06:21:22.025Z,59.60
2023-07-14T06:23:48.856Z,59.40
2023-07-14T06:26:16.270Z,59.20
2023-07-14T06:28:43.797Z,59.20
2023-07-14T06:31:14.386Z,58.90
2023-07-14T06:33:42.046Z,59.00
2023-07-14T06:36:09.338Z,58.80
2023-07-14T06:38:36.380Z,58.70
2023-07-14T06:41:05.460Z,58.60
2023-07-14T06:43:33.312Z,58.10
2023-07-14T06:46:00.821Z,57.80
2023-07-14T06:48:28.465Z,57.70
2023-07-14T06:50:55.500Z,57.50
2023-07-14T06:53:25.522Z,57.50
2023-07-14T06:55:52.485Z,57.10
2023-07-14T06:58:20.242Z,57.10
2023-07-14T07:00:47.163Z,56.90
2023-07-14T07:03:14.224Z,56.50
2023-07-14T07:05:44.877Z,56.40
2023-07-14T07:08:14.010Z,56.10
2023-07-14T07:10:42.666Z,55.80
2023-07-14T07:13:10.731Z,55.70
2023-07-14T07:15:37.835Z,55.70
2023-07-14T07:18:04.926Z,55.30
2023-07-14T07:20:31.943Z,55.20
2023-07-14T07:22:58.873Z,55.00
2023-07-14T07:25:25.836Z,54.60
2023-07-14T07:27:52.720Z,54.50
2023-07-14T07:30:19.655Z,53.90
2023-07-14T07:32:47.948Z,53.70
2023-07-14T07:35:15.524Z,53.60
2023-07-14T07:37:42.443Z,53.40
2023-07-14T07:40:10.327Z,53.60
2023-07-14T07:42:37.302Z,53.50
2023-07-14T07:45:04.590Z,54.80
2023-07-14T07:47:31.564Z,53.70
2023-07-14T07:49:58.446Z,53.70
2023-07-14T07:52:25.317Z,53.90
2023-07-14T07:54:52.264Z,53.80
2023-07-14T07:57:19.055Z,54.00
2023-07-14T07:59:45.935Z,53.70
2023-07-14T08:02:13.640Z,55.10
2023-07-14T08:04:40.670Z,54.00
2023-07-14T08:07:12.480Z,53.80
2023-07-14T08:09:39.642Z,53.60
2023-07-14T08:12:07.315Z,53.10
2023-07-14T08:14:57.129Z,52.10
2023-07-14T08:17:29.498Z,52.00
2023-07-14T08:19:56.564Z,51.60
2023-07-14T08:22:24.388Z,51.90
2023-07-14T08:24:51.590Z,52.00
2023-07-14T08:27:18.547Z,52.10
2023-07-14T08:29:45.417Z,52.30
2023-07-14T08:32:12.245Z,52.10
2023-07-14T08:34:39.043Z,51.50
2023-07-14T08:37:06.104Z,51.00
2023-07-14T08:39:34.134Z,50.90
2023-07-14T08:42:08.857Z,51.00
2023-07-14T08:44:52.448Z,50.40
2023-07-14T08:47:34.150Z,51.20
2023-07-14T08:50:07.882Z,51.10
2023-07-14T08:52:36.882Z,51.00
2023-07-14T08:55:06.048Z,50.50
2023-07-14T08:57:57.606Z,50.10
2023-07-14T09:00:51.911Z,49.90
2023-07-14T09:03:38.467Z,50.10
2023-07-14T09:06:13.846Z,50.00
2023-07-14T09:08:41.045Z,50.00
2023-07-14T09:11:25.988Z,49.80
2023-07-14T09:14:04.632Z,49.40
2023-07-14T09:16:35.903Z,49.00
2023-07-14T09:19:24.471Z,48.50
2023-07-14T09:22:00.169Z,48.80
2023-07-14T09:24:32.245Z,48.90
2023-07-14T09:26:59.181Z,48.70
2023-07-14T09:29:28.978Z,48.80
2023-07-14T09:32:27.532Z,48.90
2023-07-14T09:35:10.610Z,49.00
2023-07-14T09:37:50.993Z,48.80
2023-07-14T09:40:24.264Z,48.50
2023-07-14T09:42:52.831Z,47.90
2023-07-14T09:45:23.914Z,47.70
2023-07-14T09:48:03.211Z,47.10
2023-07-14T09:50:37.776Z,46.90
2023-07-14T09:53:08.982Z,46.50
2023-07-14T09:55:54.173Z,45.80
2023-07-14T09:58:26.562Z,45.60
2023-07-14T10:00:58.176Z,45.00
2023-07-14T10:03:43.795Z,45.50
2023-07-14T10:06:32.434Z,45.10
2023-07-14T10:09:13.603Z,44.70
2023-07-14T10:11:44.685Z,44.10
2023-07-14T10:14:22.069Z,43.40
2023-07-14T10:16:49.318Z,42.60
2023-07-14T10:19:21.203Z,42.50
2023-07-14T10:22:00.745Z,42.50
2023-07-14T10:24:28.753Z,42.50
2023-07-14T10:27:04.137Z,42.20
2023-07-14T10:29:48.443Z,42.00
2023-07-14T10:32:30.051Z,42.40
2023-07-14T10:35:16.254Z,42.30
2023-07-14T10:37:57.812Z,42.80
2023-07-14T10:40:28.162Z,42.50
2023-07-14T10:43:21.685Z,42.60
2023-07-14T10:45:56.053Z,42.90
2023-07-14T10:48:42.930Z,42.50
2023-07-14T10:51:25.883Z,42.70
2023-07-14T10:54:11.157Z,43.10
2023-07-14T10:56:44.690Z,43.10
2023-07-14T10:59:30.765Z,43.40
2023-07-14T11:02:39.707Z,43.20
2023-07-14T11:05:14.780Z,43.60
2023-07-14T11:07:41.859Z,43.90
2023-07-14T11:10:40.760Z,44.20
2023-07-14T11:13:21.914Z,44.30
2023-07-14T11:15:53.770Z,44.60
2023-07-14T11:18:51.491Z,44.30
2023-07-14T11:21:39.691Z,43.90
2023-07-14T11:24:20.785Z,44.00
2023-07-14T11:27:01.391Z,43.40
2023-07-14T11:29:34.208Z,43.60
2023-07-14T11:32:03.182Z,43.80
2023-07-14T11:34:58.654Z,43.40
2023-07-14T11:37:45.721Z,43.90
2023-07-14T11:40:21.382Z,43.60
2023-07-14T11:42:54.607Z,43.40
2023-07-14T11:45:25.534Z,43.60
2023-07-14T11:47:52.879Z,43.40
2023-07-14T11:50:38.453Z,43.10
2023-07-14T11:53:06.770Z,42.80
2023-07-14T11:55:36.577Z,42.70
2023-07-14T11:58:22.322Z,42.70
2023-07-14T12:00:57.234Z,41.90
2023-07-14T12:03:48.100Z,42.00
2023-07-14T12:06:25.788Z,41.90
2023-07-14T12:09:13.661Z,41.70
2023-07-14T12:11:42.801Z,42.10
2023-07-14T12:14:29.297Z,42.80
2023-07-14T12:16:56.712Z,43.10
2023-07-14T12:19:32.784Z,42.60
2023-07-14T12:22:37.439Z,42.80
2023-07-14T12:25:19.197Z,42.80
2023-07-14T12:27:51.296Z,42.00
2023-07-14T12:30:30.561Z,41.60
2023-07-14T12:33:04.552Z,41.40
2023-07-14T12:35:33.328Z,40.50
2023-07-14T12:38:17.189Z,40.40
2023-07-14T12:40:45.352Z,40.30
2023-07-14T12:43:41.744Z,39.90
2023-07-14T12:46:31.083Z,39.30
2023-07-14T12:49:25.778Z,39.20
2023-07-14T12:51:52.746Z,38.60
2023-07-14T12:54:27.015Z,38.40
2023-07-14T12:56:59.947Z,36.90
2023-07-14T12:59:26.957Z,37.10
2023-07-14T13:01:54.920Z,37.30
2023-07-14T13:04:23.436Z,36.60
2023-07-14T13:07:05.691Z,36.90
2023-07-14T13:09:33.576Z,35.60
2023-07-14T13:12:00.701Z,35.00
2023-07-14T13:14:36.873Z,34.70
2023-07-14T13:17:04.843Z,34.80
2023-07-14T13:19:46.666Z,34.90
2023-07-14T13:22:29.462Z,35.50
2023-07-14T13:25:19.690Z,35.90
2023-07-14T13:27:47.033Z,35.60
2023-07-14T13:30:24.876Z,35.70
2023-07-14T13:32:53.203Z,36.00
2023-07-14T13:35:32.235Z,35.90
2023-07-14T13:38:06.709Z,35.90
2023-07-14T13:40:38.319Z,36.90
2023-07-14T13:43:15.502Z,36.60
2023-07-14T13:45:43.779Z,36.40
2023-07-14T13:48:25.703Z,36.30
2023-07-14T13:50:52.796Z,36.30
2023-07-14T13:53:19.537Z,34.90
2023-07-14T13:55:46.326Z,34.40
2023-07-14T13:58:13.311Z,34.60
2023-07-14T14:00:41.191Z,34.50
2023-07-14T14:03:11.803Z,34.20
2023-07-14T14:05:40.716Z,34.50
2023-07-14T14:08:12.913Z,34.60
2023-07-14T14:10:39.683Z,35.30
2023-07-14T14:13:06.513Z,35.60
2023-07-14T14:15:39.615Z,36.20
2023-07-14T14:18:16.288Z,36.30
2023-07-14T14:20:43.175Z,35.60
2023-07-14T14:23:15.479Z,35.70
2023-07-14T14:25:42.984Z,36.00
2023-07-14T14:28:09.932Z,36.60
2023-07-14T14:30:46.706Z,36.80
2023-07-14T14:33:18.251Z,37.10
2023-07-14T14:35:45.141Z,37.70
2023-07-14T14:38:32.690Z,37.30
2023-07-14T14:41:16.104Z,37.50
2023-07-14T14:43:43.149Z,37.60
2023-07-14T14:46:10.504Z,37.80
2023-07-14T14:48:41.663Z,37.70
2023-07-14T14:51:13.931Z,37.60
2023-07-14T14:53:42.211Z,37.50
2023-07-14T14:56:31.058Z,37.70
2023-07-14T14:59:10.395Z,38.20
2023-07-14T15:01:46.502Z,38.00
2023-07-14T15:04:19.960Z,37.70
2023-07-14T15:06:48.204Z,38.00
2023-07-14T15:09:17.512Z,37.00
2023-07-14T15:11:46.990Z,38.60
2023-07-14T15:14:36.844Z,38.50
2023-07-14T15:17:25.500Z,38.70
2023-07-14T15:19:53.313Z,39.00
2023-07-14T15:22:22.687Z,39.50
2023-07-14T15:24:51.476Z,39.10
2023-07-14T15:27:34.001Z,39.50
2023-07-14T15:30:24.513Z,39.30
2023-07-14T15:32:56.180Z,39.50
2023-07-14T15:35:31.024Z,39.30
2023-07-14T15:38:05.111Z,39.00
2023-07-14T15:40:53.232Z,39.00
2023-07-14T15:43:27.558Z,38.80
2023-07-14T15:45:58.174Z,38.90
2023-07-14T15:48:42.011Z,38.70
2023-07-14T15:51:21.160Z,38.70
2023-07-14T15:53:48.650Z,38.90
2023-07-14T15:56:17.911Z,39.30
2023-07-14T15:58:45.512Z,39.30
2023-07-14T16:01:27.166Z,39.60
2023-07-14T16:03:56.878Z,40.20
2023-07-14T16:06:25.038Z,40.40
2023-07-14T16:08:55.579Z,40.80
2023-07-14T16:11:49.777Z,41.30
2023-07-14T16:14:16.729Z,41.40
2023-07-14T16:16:43.931Z,41.20
2023-07-14T16:19:11.211Z,41.10
2023-07-14T16:21:48.073Z,40.80
2023-07-14T16:24:23.532Z,41.10
2023-07-14T16:26:54.392Z,41.00
2023-07-14T16:29:22.009Z,40.70
2023-07-14T16:31:49.144Z,40.80
2023-07-14T16:34:16.119Z,41.40
2023-07-14T16:36:43.273Z,41.40
2023-07-14T16:39:23.839Z,41.30
2023-07-14T16:41:50.994Z,41.60
2023-07-14T16:44:18.368Z,42.00
2023-07-14T16:46:52.653Z,42.50
2023-07-14T16:49:19.718Z,42.50
2023-07-14T16:51:50.380Z,42.60
2023-07-14T16:54:22.517Z,42.70
2023-07-14T16:56:49.452Z,43.40
2023-07-14T16:59:16.245Z,43.60
2023-07-14T17:01:43.151Z,43.70
2023-07-14T17:04:17.194Z,44.40
2023-07-14T17:06:49.910Z,44.90
2023-07-14T17:09:21.644Z,45.20
2023-07-14T17:11:49.648Z,45.30
2023-07-14T17:14:22.193Z,45.50
2023-07-14T17:16:49.847Z,45.80
2023-07-14T17:19:18.666Z,45.80
2023-07-14T17:21:49.530Z,46.00
2023-07-14T17:24:19.391Z,46.10
2023-07-14T17:26:46.352Z,46.30
2023-07-14T17:29:29.345Z,46.20
2023-07-14T17:31:56.564Z,46.20
2023-07-14T17:34:23.628Z,46.00
2023-07-14T17:36:51.072Z,46.00
2023-07-14T17:39:40.434Z,46.00
2023-07-14T17:42:17.537Z,46.20
2023-07-14T17:44:44.450Z,46.40
2023-07-14T17:47:11.392Z,46.50
2023-07-14T17:49:38.286Z,46.40
2023-07-14T17:52:05.682Z,46.30
2023-07-14T17:54:34.626Z,46.30
2023-07-14T17:57:01.352Z,46.20
2023-07-14T17:59:28.683Z,46.00
2023-07-14T18:02:08.267Z,46.20
2023-07-14T18:04:35.970Z,46.50
2023-07-14T18:07:02.846Z,46.80
2023-07-14T18:09:29.637Z,46.60
2023-07-14T18:11:56.952Z,46.80
2023-07-14T18:14:24.245Z,47.00
2023-07-14T18:16:51.574Z,47.00
2023-07-14T18:19:20.510Z,47.40
2023-07-14T18:21:53.983Z,47.70
2023-07-14T18:24:41.846Z,47.30
2023-07-14T18:27:18.539Z,47.60
2023-07-14T18:29:46.149Z,47.50
2023-07-14T18:32:13.004Z,47.70
2023-07-14T18:34:39.777Z,47.80
2023-07-14T18:37:12.001Z,47.40
2023-07-14T18:39:41.081Z,47.40
2023-07-14T18:42:13.944Z,47.30
2023-07-14T18:44:40.840Z,47.30
2023-07-14T18:47:13.689Z,47.20
2023-07-14T18:49:41.988Z,47.00
2023-07-14T18:52:14.649Z,47.30
2023-07-14T18:54:41.546Z,47.40
2023-07-14T18:57:20.178Z,47.60
2023-07-14T18:59:48.112Z,47.60
2023-07-14T19:02:27.829Z,47.50
2023-07-14T19:04:58.341Z,47.80
2023-07-14T19:07:27.885Z,48.10
2023-07-14T19:09:55.018Z,48.20
2023-07-14T19:12:24.801Z,48.20
2023-07-14T19:14:51.735Z,49.20
2023-07-14T19:17:18.669Z,48.10
2023-07-14T19:19:45.539Z,48.00
2023-07-14T19:22:13.946Z,47.90
2023-07-14T19:24:40.872Z,48.10
2023-07-14T19:27:18.952Z,47.90
2023-07-14T19:29:47.057Z,48.00
2023-07-14T19:32:16.799Z,48.30
2023-07-14T19:34:48.980Z,48.00
2023-07-14T19:37:16.000Z,48.10
2023-07-14T19:39:42.745Z,48.30
2023-07-14T19:42:17.652Z,48.20
2023-07-14T19:44:45.662Z,48.40
2023-07-14T19:47:20.069Z,48.20
2023-07-14T19:49:47.445Z,48.50
2023-07-14T19:52:14.562Z,48.60
2023-07-14T19:54:42.609Z,48.50
2023-07-14T19:57:19.414Z,48.60
2023-07-14T19:59:57.724Z,48.80
2023-07-14T20:02:27.848Z,49.00
2023-07-14T20:04:55.625Z,49.50
2023-07-14T20:07:23.066Z,49.40
2023-07-14T20:09:49.980Z,49.50
2023-07-14T20:12:20.552Z,49.40
2023-07-14T20:14:47.758Z,50.50
2023-07-14T20:17:15.989Z,49.50
2023-07-14T20:19:42.863Z,49.50
2023-07-14T20:22:21.205Z,49.50
2023-07-14T20:24:48.686Z,49.70
2023-07-14T20:27:21.972Z,49.70
2023-07-14T20:29:49.960Z,49.60
2023-07-14T20:32:17.269Z,49.60
2023-07-14T20:34:44.107Z,49.80
2023-07-14T20:37:15.894Z,49.80
2023-07-14T20:39:43.627Z,50.00
2023-07-14T20:42:15.486Z,49.80
2023-07-14T20:44:45.280Z,49.80
2023-07-14T20:47:18.117Z,50.00
2023-07-14T20:49:46.954Z,50.10
2023-07-14T20:52:20.660Z,50.00
2023-07-14T20:54:48.272Z,50.00
2023-07-14T20:57:17.704Z,51.00
2023-07-14T20:59:45.358Z,50.10
2023-07-14T21:02:20.889Z,50.20
2023-07-14T21:04:47.787Z,50.30
2023-07-14T21:07:15.404Z,50.10
2023-07-14T21:09:43.271Z,50.30
2023-07-14T21:12:17.896Z,50.60
2023-07-14T21:14:44.814Z,51.00
2023-07-14T21:17:14.131Z,51.30
2023-07-14T21:19:41.292Z,51.90
2023-07-14T21:22:14.490Z,52.30
2023-07-14T21:24:41.988Z,52.20
2023-07-14T21:27:18.017Z,52.60
2023-07-14T21:29:44.993Z,52.70
2023-07-14T21:32:30.437Z,52.70
2023-07-14T21:34:58.348Z,52.90
2023-07-14T21:37:25.217Z,52.80
2023-07-14T21:39:52.277Z,53.00
2023-07-14T21:42:19.535Z,52.90
2023-07-14T21:44:47.428Z,52.90
2023-07-14T21:47:14.416Z,53.10
2023-07-14T21:49:41.752Z,53.00
2023-07-14T21:52:13.993Z,53.10
2023-07-14T21:54:40.903Z,52.90
2023-07-14T21:57:12.304Z,53.00
2023-07-14T21:59:39.726Z,52.90
2023-07-14T22:02:14.062Z,53.30
2023-07-14T22:04:41.155Z,53.10
2023-07-14T22:07:12.601Z,53.10
2023-07-14T22:09:39.534Z,53.20
2023-07-14T22:12:16.754Z,53.30
2023-07-14T22:14:43.766Z,53.40
2023-07-14T22:17:14.929Z,53.50
2023-07-14T22:19:41.933Z,53.50
2023-07-14T22:22:09.990Z,53.70
2023-07-14T22:24:36.881Z,53.60
2023-07-14T22:27:03.868Z,53.70
2023-07-14T22:29:30.667Z,53.50
2023-07-14T22:31:58.261Z,53.50
2023-07-14T22:34:25.010Z,54.50
2023-07-14T22:36:51.763Z,53.50
2023-07-14T22:39:20.380Z,53.60
2023-07-14T22:41:49.181Z,53.30
2023-07-14T22:44:18.376Z,53.60
2023-07-14T22:46:46.052Z,53.60
2023-07-14T22:49:13.839Z,53.70
2023-07-14T22:51:42.257Z,53.50
2023-07-14T22:54:12.810Z,53.60
2023-07-14T22:56:40.016Z,53.30
2023-07-14T22:59:06.947Z,53.10
2023-07-14T23:01:35.609Z,53.40
2023-07-14T23:04:03.589Z,53.10
2023-07-14T23:06:30.376Z,53.00
2023-07-14T23:08:57.482Z,52.90
2023-07-14T23:11:30.043Z,52.80
2023-07-14T23:13:56.843Z,52.60
2023-07-14T23:16:24.622Z,52.60
2023-07-14T23:18:52.526Z,52.50
2023-07-14T23:21:24.636Z,52.30
2023-07-14T23:23:53.101Z,52.00
2023-07-14T23:26:22.935Z,51.70
2023-07-14T23:28:54.946Z,51.70
2023-07-14T23:31:35.073Z,51.30
2023-07-14T23:34:02.828Z,51.40
2023-07-14T23:36:31.165Z,51.00
2023-07-14T23:38:58.406Z,50.80
2023-07-14T23:41:31.866Z,50.30
2023-07-14T23:44:01.155Z,50.10
2023-07-14T23:46:29.816Z,49.70
2023-07-14T23:48:57.908Z,49.70
2023-07-14T23:51:27.498Z,49.30
2023-07-14T23:53:55.522Z,49.10
2023-07-14T23:56:22.355Z,48.90
2023-07-14T23:58:49.603Z,48.60
