createdAt,value
2023-06-29T00:01:06.444Z,6.00
2023-06-29T00:03:34.807Z,6.38
2023-06-29T00:06:03.037Z,5.57
2023-06-29T00:08:36.930Z,6.45
2023-06-29T00:11:05.879Z,5.60
2023-06-29T00:13:34.185Z,5.80
2023-06-29T00:16:03.611Z,6.05
2023-06-29T00:18:31.711Z,6.10
2023-06-29T00:20:59.833Z,5.53
2023-06-29T00:23:28.392Z,5.15
2023-06-29T00:25:57.597Z,4.97
2023-06-29T00:28:25.901Z,5.90
2023-06-29T00:30:53.979Z,5.40
2023-06-29T00:33:23.374Z,5.37
2023-06-29T00:35:51.383Z,6.47
2023-06-29T00:38:22.163Z,5.40
2023-06-29T00:40:50.403Z,6.40
2023-06-29T00:43:19.109Z,5.68
2023-06-29T00:45:47.116Z,5.95
2023-06-29T00:48:15.101Z,6.45
2023-06-29T00:50:44.557Z,5.57
2023-06-29T00:53:12.468Z,6.57
2023-06-29T00:55:40.671Z,5.47
2023-06-29T00:58:08.713Z,5.55
2023-06-29T01:00:36.783Z,5.20
2023-06-29T01:03:04.980Z,5.78
2023-06-29T01:05:35.151Z,5.90
2023-06-29T01:08:06.175Z,6.47
2023-06-29T01:10:34.358Z,6.40
2023-06-29T01:13:03.019Z,5.75
2023-06-29T01:15:31.097Z,6.28
2023-06-29T01:18:00.780Z,6.10
2023-06-29T01:20:28.909Z,6.60
2023-06-29T01:22:58.471Z,6.63
2023-06-29T01:25:27.964Z,6.50
2023-06-29T01:27:56.038Z,6.50
2023-06-29T01:30:24.795Z,5.93
2023-06-29T01:32:52.815Z,6.27
2023-06-29T01:35:21.349Z,6.47
2023-06-29T01:37:54.795Z,5.83
2023-06-29T01:40:25.510Z,5.67
2023-06-29T01:42:54.929Z,5.95
2023-06-29T01:45:23.323Z,6.00
2023-06-29T01:47:51.350Z,5.30
2023-06-29T01:50:19.750Z,6.13
2023-06-29T01:52:51.360Z,6.00
2023-06-29T01:55:19.444Z,5.47
2023-06-29T01:57:48.645Z,5.97
2023-06-29T02:00:18.662Z,5.90
2023-06-29T02:02:59.842Z,6.30
2023-06-29T02:05:28.010Z,6.30
2023-06-29T02:07:56.274Z,6.30
2023-06-29T02:10:24.275Z,5.80
2023-06-29T02:12:52.290Z,5.83
2023-06-29T02:15:21.900Z,6.13
2023-06-29T02:17:50.138Z,5.90
2023-06-29T02:20:18.757Z,5.73
2023-06-29T02:22:46.885Z,6.20
2023-06-29T02:25:16.163Z,6.17
2023-06-29T02:27:44.260Z,6.10
2023-06-29T02:30:13.164Z,5.37
2023-06-29T02:32:43.562Z,5.47
2023-06-29T02:35:11.554Z,5.57
2023-06-29T02:37:39.830Z,5.67
2023-06-29T02:40:08.961Z,5.63
2023-06-29T02:42:37.869Z,5.80
2023-06-29T02:45:07.254Z,5.77
2023-06-29T02:47:35.654Z,5.07
2023-06-29T02:50:05.342Z,5.93
2023-06-29T02:52:34.097Z,5.63
2023-06-29T02:55:03.159Z,5.75
2023-06-29T02:57:31.170Z,6.03
2023-06-29T02:59:59.136Z,4.88
2023-06-29T03:02:27.079Z,5.10
2023-06-29T03:04:54.944Z,5.88
2023-06-29T03:07:24.191Z,5.30
2023-06-29T03:09:52.105Z,4.77
2023-06-29T03:12:19.885Z,6.00
2023-06-29T03:14:47.828Z,5.43
2023-06-29T03:17:15.742Z,5.00
2023-06-29T03:19:43.594Z,5.70
2023-06-29T03:22:11.457Z,5.20
2023-06-29T03:24:40.733Z,5.13
2023-06-29T03:27:08.582Z,5.00
2023-06-29T03:29:36.551Z,5.00
2023-06-29T03:32:04.527Z,5.73
2023-06-29T03:34:32.285Z,6.77
2023-06-29T03:37:00.134Z,7.43
2023-06-29T03:39:27.972Z,7.30
2023-06-29T03:41:57.687Z,8.02
2023-06-29T03:44:25.585Z,7.05
2023-06-29T03:46:53.900Z,8.93
2023-06-29T03:49:21.772Z,8.33
2023-06-29T03:51:49.567Z,8.32
2023-06-29T03:54:17.697Z,8.32
2023-06-29T03:56:45.611Z,8.40
2023-06-29T03:59:15.362Z,8.63
2023-06-29T04:01:43.285Z,8.65
2023-06-29T04:04:11.363Z,8.23
2023-06-29T04:06:39.494Z,8.53
2023-06-29T04:09:07.646Z,8.10
2023-06-29T04:11:35.507Z,8.30
2023-06-29T04:14:03.433Z,7.22
2023-06-29T04:16:32.657Z,8.18
2023-06-29T04:19:00.730Z,7.95
2023-06-29T04:21:28.733Z,7.03
2023-06-29T04:23:56.643Z,7.07
2023-06-29T04:26:29.005Z,6.72
2023-06-29T04:29:02.013Z,6.60
2023-06-29T04:31:31.116Z,6.05
2023-06-29T04:34:00.428Z,6.47
2023-06-29T04:36:28.320Z,5.85
2023-06-29T04:38:56.347Z,5.80
2023-06-29T04:41:31.992Z,5.10
2023-06-29T04:44:00.705Z,5.90
2023-06-29T04:46:29.326Z,5.78
2023-06-29T04:48:57.352Z,5.55
2023-06-29T04:51:27.483Z,5.97
2023-06-29T04:53:55.632Z,5.43
2023-06-29T04:56:23.795Z,5.38
2023-06-29T04:58:51.705Z,5.25
2023-06-29T05:01:19.808Z,5.45
2023-06-29T05:03:47.816Z,5.20
2023-06-29T05:06:16.061Z,5.32
2023-06-29T05:08:45.794Z,5.20
2023-06-29T05:11:13.765Z,5.28
2023-06-29T05:13:41.856Z,5.03
2023-06-29T05:16:09.940Z,4.97
2023-06-29T05:18:38.464Z,5.35
2023-06-29T05:21:06.762Z,4.72
2023-06-29T05:23:34.834Z,5.05
2023-06-29T05:26:06.817Z,5.25
2023-06-29T05:28:35.923Z,5.28
2023-06-29T05:31:04.343Z,5.65
2023-06-29T05:33:32.283Z,4.60
2023-06-29T05:36:00.324Z,4.93
2023-06-29T05:38:30.779Z,4.32
2023-06-29T05:41:01.848Z,4.47
2023-06-29T05:43:32.421Z,4.80
2023-06-29T05:46:01.128Z,4.80
2023-06-29T05:48:29.460Z,4.55
2023-06-29T05:50:58.042Z,4.47
2023-06-29T05:53:26.578Z,4.25
2023-06-29T05:55:55.251Z,4.78
2023-06-29T05:58:24.135Z,4.57
2023-06-29T06:00:54.315Z,4.63
2023-06-29T06:03:23.724Z,4.13
2023-06-29T06:05:52.257Z,4.30
2023-06-29T06:08:20.463Z,4.70
2023-06-29T06:10:49.327Z,4.25
2023-06-29T06:13:17.491Z,4.38
2023-06-29T06:15:45.740Z,4.30
2023-06-29T06:18:16.008Z,4.20
2023-06-29T06:20:45.738Z,4.10
2023-06-29T06:23:14.203Z,4.15
2023-06-29T06:26:03.418Z,3.80
2023-06-29T06:28:31.955Z,4.00
2023-06-29T06:31:00.092Z,4.50
2023-06-29T06:33:35.360Z,4.38
2023-06-29T06:36:04.704Z,4.80
2023-06-29T06:41:13.020Z,4.00
2023-06-29T06:43:41.831Z,4.53
2023-06-29T06:46:10.914Z,4.10
2023-06-29T06:48:40.844Z,4.18
2023-06-29T06:51:09.304Z,4.35
2023-06-29T06:53:37.715Z,4.28
2023-06-29T06:56:07.197Z,4.13
2023-06-29T06:58:36.389Z,3.90
2023-06-29T07:01:04.690Z,4.22
2023-06-29T07:03:32.871Z,3.92
2023-06-29T07:06:02.362Z,3.78
2023-06-29T07:08:31.641Z,4.20
2023-06-29T07:10:59.913Z,4.30
2023-06-29T07:13:28.054Z,4.22
2023-06-29T07:21:16.906Z,4.10
2023-06-29T07:24:24.732Z,3.80
2023-06-29T07:26:52.710Z,4.70
2023-06-29T07:29:44.039Z,4.28
2023-06-29T07:32:14.112Z,4.05
2023-06-29T07:35:11.888Z,3.83
2023-06-29T07:37:41.158Z,3.60
2023-06-29T07:40:30.325Z,4.28
2023-06-29T07:43:02.217Z,3.75
2023-06-29T07:45:31.398Z,3.78
2023-06-29T07:47:59.644Z,3.67
2023-06-29T07:50:27.642Z,3.72
2023-06-29T07:52:57.121Z,3.97
2023-06-29T07:55:25.617Z,3.65
2023-06-29T08:00:24.581Z,3.88
2023-06-29T08:02:54.441Z,3.78
2023-06-29T08:07:53.871Z,3.38
2023-06-29T08:10:23.272Z,3.55
2023-06-29T08:12:51.466Z,3.85
2023-06-29T08:15:19.569Z,3.90
2023-06-29T08:17:50.384Z,3.45
2023-06-29T08:20:18.636Z,3.65
2023-06-29T08:22:48.586Z,3.35
2023-06-29T08:25:16.522Z,3.58
2023-06-29T08:27:46.046Z,3.75
2023-06-29T08:30:14.970Z,3.63
2023-06-29T08:32:43.619Z,4.32
2023-06-29T08:35:11.652Z,3.83
2023-06-29T08:37:39.518Z,3.92
2023-06-29T08:40:08.850Z,3.95
2023-06-29T08:42:38.406Z,4.13
2023-06-29T08:45:09.186Z,4.63
2023-06-29T08:47:37.182Z,4.78
2023-06-29T08:50:06.325Z,5.78
2023-06-29T08:52:35.508Z,5.65
2023-06-29T08:55:03.574Z,5.50
2023-06-29T08:57:33.058Z,5.40
2023-06-29T09:00:01.257Z,5.63
2023-06-29T09:02:30.759Z,5.10
2023-06-29T09:04:59.729Z,5.70
2023-06-29T09:07:27.716Z,5.85
2023-06-29T09:09:56.381Z,5.45
2023-06-29T09:12:24.293Z,5.30
2023-06-29T09:14:52.072Z,5.93
2023-06-29T09:17:22.969Z,7.15
2023-06-29T09:19:56.791Z,5.72
2023-06-29T09:22:25.780Z,5.53
2023-06-29T09:25:03.385Z,5.50
2023-06-29T09:27:33.004Z,6.07
2023-06-29T09:30:01.550Z,5.53
2023-06-29T09:32:30.911Z,5.47
2023-06-29T09:35:07.068Z,6.32
2023-06-29T09:37:35.143Z,5.85
2023-06-29T09:40:06.872Z,6.05
2023-06-29T09:42:37.857Z,6.38
2023-06-29T09:45:08.820Z,6.07
2023-06-29T09:50:22.899Z,6.10
2023-06-29T09:52:55.155Z,6.28
2023-06-29T09:55:30.557Z,6.70
2023-06-29T09:57:59.057Z,7.03
2023-06-29T10:00:29.249Z,7.75
2023-06-29T10:11:12.456Z,6.85
2023-06-29T10:13:44.421Z,6.95
2023-06-29T10:16:15.373Z,6.35
2023-06-29T10:18:43.888Z,6.50
2023-06-29T10:21:11.670Z,6.43
2023-06-29T10:23:39.737Z,6.32
2023-06-29T10:26:07.704Z,7.05
2023-06-29T10:28:35.583Z,7.20
2023-06-29T10:31:05.635Z,6.80
2023-06-29T10:33:33.480Z,7.38
2023-06-29T10:36:02.910Z,8.38
2023-06-29T10:38:33.327Z,7.25
2023-06-29T10:41:01.129Z,7.43
2023-06-29T10:43:29.117Z,8.40
2023-06-29T10:45:57.000Z,7.78
2023-06-29T10:48:46.986Z,7.63
2023-06-29T10:51:15.002Z,7.47
2023-06-29T10:53:42.764Z,7.40
2023-06-29T10:56:10.730Z,7.65
2023-06-29T10:58:38.990Z,7.15
2023-06-29T11:01:06.788Z,8.05
2023-06-29T11:03:37.278Z,7.57
2023-06-29T11:06:05.366Z,7.13
2023-06-29T11:08:33.302Z,7.57
2023-06-29T11:11:13.878Z,8.38
2023-06-29T11:13:41.681Z,7.43
2023-06-29T11:16:09.458Z,7.28
2023-06-29T11:18:38.560Z,8.30
2023-06-29T11:21:06.374Z,8.82
2023-06-29T11:23:34.117Z,8.18
2023-06-29T11:26:02.654Z,8.15
2023-06-29T11:28:33.575Z,8.30
2023-06-29T11:31:01.372Z,9.35
2023-06-29T11:36:27.678Z,9.27
2023-06-29T11:41:24.746Z,8.85
2023-06-29T11:43:52.663Z,10.63
2023-06-29T11:46:20.507Z,9.80
2023-06-29T11:48:56.451Z,9.98
2023-06-29T11:51:27.021Z,9.73
2023-06-29T11:53:55.062Z,8.95
2023-06-29T11:56:26.218Z,10.15
2023-06-29T11:58:54.122Z,8.98
2023-06-29T12:01:22.695Z,10.15
2023-06-29T12:03:50.767Z,9.38
2023-06-29T12:06:18.589Z,9.57
2023-06-29T12:08:52.005Z,9.65
2023-06-29T12:11:22.939Z,10.40
2023-06-29T12:13:51.012Z,10.90
2023-06-29T12:18:50.298Z,9.65
2023-06-29T12:21:22.088Z,9.38
2023-06-29T12:23:52.129Z,9.38
2023-06-29T12:26:20.381Z,9.25
2023-06-29T12:28:48.367Z,9.13
2023-06-29T12:31:16.148Z,9.65
2023-06-29T12:33:46.643Z,9.23
2023-06-29T12:36:14.394Z,10.30
2023-06-29T12:38:42.338Z,9.40
2023-06-29T12:41:11.471Z,9.90
2023-06-29T12:43:39.339Z,10.00
2023-06-29T12:46:34.795Z,9.48
2023-06-29T12:49:02.572Z,9.25
2023-06-29T12:51:30.704Z,10.00
2023-06-29T12:53:58.511Z,10.10
2023-06-29T12:56:27.955Z,9.30
2023-06-29T12:58:55.918Z,9.18
2023-06-29T13:01:24.063Z,8.65
2023-06-29T13:03:52.063Z,9.23
2023-06-29T13:06:20.004Z,9.20
2023-06-29T13:08:56.775Z,10.20
2023-06-29T13:11:24.574Z,10.13
2023-06-29T13:13:53.663Z,10.63
2023-06-29T13:16:21.438Z,11.00
2023-06-29T13:18:49.316Z,10.13
2023-06-29T13:21:17.450Z,11.40
2023-06-29T13:23:45.270Z,11.63
2023-06-29T13:26:13.097Z,11.40
2023-06-29T13:28:40.938Z,11.10
2023-06-29T13:31:10.080Z,12.05
2023-06-29T13:33:37.818Z,11.30
2023-06-29T13:36:06.364Z,11.73
2023-06-29T13:38:34.203Z,13.45
2023-06-29T13:41:02.016Z,13.23
2023-06-29T13:43:29.743Z,13.70
2023-06-29T13:45:57.567Z,13.05
2023-06-29T13:48:26.758Z,13.88
2023-06-29T13:50:54.830Z,14.82
2023-06-29T13:53:22.895Z,13.85
2023-06-29T13:55:50.688Z,16.00
2023-06-29T13:58:18.419Z,14.38
2023-06-29T14:00:46.213Z,15.52
2023-06-29T14:03:14.385Z,16.42
2023-06-29T14:05:43.882Z,17.70
2023-06-29T14:08:13.006Z,17.13
2023-06-29T14:10:41.958Z,17.80
2023-06-29T14:13:09.752Z,18.25
2023-06-29T14:15:38.098Z,18.17
2023-06-29T14:18:05.919Z,18.20
2023-06-29T14:20:33.836Z,18.45
2023-06-29T14:23:03.106Z,19.40
2023-06-29T14:25:30.825Z,17.85
2023-06-29T14:27:59.921Z,16.90
2023-06-29T14:30:27.697Z,17.15
2023-06-29T14:32:55.502Z,17.15
2023-06-29T14:35:31.968Z,17.60
2023-06-29T14:38:13.524Z,20.17
2023-06-29T14:40:44.053Z,17.50
2023-06-29T14:43:12.393Z,17.38
2023-06-29T14:45:40.404Z,17.52
2023-06-29T14:48:08.479Z,18.35
2023-06-29T14:50:36.195Z,19.80
2023-06-29T14:53:03.993Z,18.10
2023-06-29T14:55:31.748Z,18.70
2023-06-29T14:58:01.589Z,18.65
2023-06-29T15:00:29.477Z,18.27
2023-06-29T15:02:57.378Z,18.95
2023-06-29T15:05:25.196Z,18.42
2023-06-29T15:07:53.952Z,18.88
2023-06-29T15:10:21.811Z,18.90
2023-06-29T15:12:49.612Z,18.77
2023-06-29T15:15:18.833Z,18.38
2023-06-29T15:17:46.656Z,18.33
2023-06-29T15:20:16.466Z,18.58
2023-06-29T15:22:45.666Z,19.15
2023-06-29T15:25:13.611Z,19.23
2023-06-29T15:27:42.047Z,20.25
2023-06-29T15:30:10.702Z,19.92
2023-06-29T15:32:39.934Z,19.15
2023-06-29T15:35:10.368Z,19.27
2023-06-29T15:37:38.254Z,19.38
2023-06-29T15:40:07.494Z,19.27
2023-06-29T15:42:35.387Z,19.15
2023-06-29T15:45:03.213Z,20.10
2023-06-29T15:47:31.008Z,20.65
2023-06-29T15:50:00.649Z,20.42
2023-06-29T15:52:28.823Z,20.23
2023-06-29T15:54:56.626Z,18.73
2023-06-29T15:57:24.490Z,18.88
2023-06-29T15:59:52.449Z,18.92
2023-06-29T16:02:20.317Z,18.42
2023-06-29T16:04:48.175Z,19.15
2023-06-29T16:07:17.896Z,20.40
2023-06-29T16:09:45.673Z,19.45
2023-06-29T16:12:13.437Z,18.88
2023-06-29T16:14:41.231Z,17.63
2023-06-29T16:17:09.195Z,18.50
2023-06-29T16:19:37.374Z,18.20
2023-06-29T16:22:07.766Z,17.67
2023-06-29T16:24:37.343Z,16.52
2023-06-29T16:27:05.721Z,16.40
2023-06-29T16:29:33.445Z,16.45
2023-06-29T16:32:05.202Z,16.88
2023-06-29T16:34:34.120Z,17.13
2023-06-29T16:37:02.241Z,15.50
2023-06-29T16:39:30.087Z,16.10
2023-06-29T16:41:59.403Z,18.42
2023-06-29T16:44:27.463Z,15.82
2023-06-29T16:46:55.633Z,15.82
2023-06-29T16:49:23.388Z,16.83
2023-06-29T16:51:51.094Z,16.13
2023-06-29T16:54:21.092Z,16.77
2023-06-29T16:56:49.371Z,17.27
2023-06-29T16:59:18.533Z,16.73
2023-06-29T17:01:46.299Z,16.70
2023-06-29T17:04:14.926Z,15.85
2023-06-29T17:06:42.728Z,16.88
2023-06-29T17:09:11.354Z,17.80
2023-06-29T17:11:39.078Z,17.35
2023-06-29T17:14:06.881Z,17.88
2023-06-29T17:16:36.049Z,17.10
2023-06-29T17:19:03.881Z,17.30
2023-06-29T17:21:32.057Z,23.58
2023-06-29T17:24:01.754Z,22.73
2023-06-29T17:26:29.647Z,17.80
2023-06-29T17:28:58.121Z,23.58
2023-06-29T17:31:26.460Z,19.33
2023-06-29T17:33:56.021Z,20.83
2023-06-29T17:36:23.807Z,28.27
2023-06-29T17:38:51.859Z,20.50
2023-06-29T17:43:54.211Z,22.00
2023-06-29T17:46:22.023Z,22.58
2023-06-29T17:48:49.768Z,22.67
2023-06-29T17:51:20.078Z,20.30
2023-06-29T17:53:48.337Z,20.92
2023-06-29T17:56:16.492Z,20.60
2023-06-29T17:58:44.644Z,20.42
2023-06-29T18:01:13.609Z,19.30
2023-06-29T18:03:41.484Z,20.38
2023-06-29T18:06:09.748Z,19.92
2023-06-29T18:08:38.819Z,19.50
2023-06-29T18:11:08.234Z,19.77
2023-06-29T18:13:36.021Z,23.45
2023-06-29T18:16:03.954Z,20.50
2023-06-29T18:18:33.063Z,20.45
2023-06-29T18:21:02.616Z,18.92
2023-06-29T18:23:31.431Z,18.73
2023-06-29T18:26:00.637Z,21.20
2023-06-29T18:28:28.389Z,19.70
2023-06-29T18:30:56.212Z,19.55
2023-06-29T18:33:24.020Z,20.00
2023-06-29T18:35:52.001Z,18.90
2023-06-29T18:38:19.835Z,19.33
2023-06-29T18:40:47.731Z,19.58
2023-06-29T18:43:16.999Z,19.45
2023-06-29T18:45:45.170Z,18.30
2023-06-29T18:48:13.317Z,19.38
2023-06-29T18:50:41.075Z,19.90
2023-06-29T18:53:09.160Z,20.77
2023-06-29T18:55:36.920Z,21.83
2023-06-29T18:58:04.754Z,21.10
2023-06-29T19:00:34.006Z,22.60
2023-06-29T19:03:01.880Z,22.35
2023-06-29T19:05:29.922Z,25.23
2023-06-29T19:07:57.754Z,23.10
2023-06-29T19:10:26.652Z,23.45
2023-06-29T19:12:54.512Z,22.75
2023-06-29T19:15:22.283Z,23.20
2023-06-29T19:17:51.538Z,22.92
2023-06-29T19:20:19.506Z,23.33
2023-06-29T19:22:47.531Z,23.10
2023-06-29T19:25:15.379Z,23.30
2023-06-29T19:27:43.186Z,23.00
2023-06-29T19:30:12.392Z,24.05
2023-06-29T19:32:40.239Z,22.98
2023-06-29T19:35:10.241Z,23.23
2023-06-29T19:37:38.032Z,23.48
2023-06-29T19:40:06.953Z,22.83
2023-06-29T19:42:34.671Z,23.90
2023-06-29T19:45:03.138Z,24.23
2023-06-29T19:47:30.891Z,24.30
2023-06-29T19:49:59.159Z,23.48
2023-06-29T19:52:28.342Z,24.00
2023-06-29T19:54:56.430Z,22.80
2023-06-29T19:57:24.276Z,23.77
2023-06-29T19:59:52.092Z,24.00
2023-06-29T20:02:19.912Z,24.05
2023-06-29T20:04:47.731Z,25.20
2023-06-29T20:07:15.736Z,24.10
2023-06-29T20:09:44.846Z,25.52
2023-06-29T20:12:12.679Z,24.80
2023-06-29T20:14:40.691Z,24.48
2023-06-29T20:17:08.764Z,24.40
2023-06-29T20:19:36.518Z,23.45
2023-06-29T20:22:04.620Z,26.45
2023-06-29T20:24:32.379Z,25.08
2023-06-29T20:27:01.629Z,24.95
2023-06-29T20:29:30.148Z,23.38
2023-06-29T20:31:57.955Z,23.35
2023-06-29T20:34:25.785Z,23.63
2023-06-29T20:36:53.549Z,23.38
2023-06-29T20:39:23.438Z,25.08
2023-06-29T20:41:51.314Z,25.33
2023-06-29T20:44:20.459Z,25.13
2023-06-29T20:46:49.234Z,27.00
2023-06-29T20:49:19.125Z,25.50
2023-06-29T20:51:47.251Z,25.65
2023-06-29T20:54:15.185Z,25.42
2023-06-29T20:56:42.904Z,24.40
2023-06-29T20:59:11.009Z,25.42
2023-06-29T21:01:40.694Z,24.02
2023-06-29T21:04:10.420Z,25.75
2023-06-29T21:06:38.436Z,25.85
2023-06-29T21:09:06.480Z,25.85
2023-06-29T21:11:35.435Z,23.70
2023-06-29T21:14:04.590Z,25.17
2023-06-29T21:16:32.582Z,24.90
2023-06-29T21:19:02.543Z,25.35
2023-06-29T21:21:30.571Z,24.42
2023-06-29T21:23:58.659Z,24.00
2023-06-29T21:26:27.510Z,26.58
2023-06-29T21:28:55.890Z,25.75
2023-06-29T21:31:23.802Z,25.38
2023-06-29T21:33:52.001Z,25.80
2023-06-29T21:36:21.463Z,27.38
2023-06-29T21:38:51.075Z,26.73
2023-06-29T21:41:21.188Z,26.63
2023-06-29T21:43:48.949Z,25.80
2023-06-29T21:46:16.916Z,22.67
2023-06-29T21:48:45.032Z,22.52
2023-06-29T21:51:12.857Z,22.45
2023-06-29T21:53:42.131Z,21.55
2023-06-29T21:56:24.788Z,20.80
2023-06-29T21:58:54.048Z,21.67
2023-06-29T22:01:22.494Z,21.65
2023-06-29T22:03:50.430Z,22.67
2023-06-29T22:06:18.349Z,22.95
2023-06-29T22:08:47.530Z,23.17
2023-06-29T22:11:15.279Z,23.70
2023-06-29T22:13:44.434Z,23.05
2023-06-29T22:16:12.319Z,23.45
2023-06-29T22:18:40.107Z,23.52
2023-06-29T22:21:08.182Z,24.40
2023-06-29T22:23:35.986Z,24.88
2023-06-29T22:26:05.156Z,24.50
2023-06-29T22:28:32.858Z,22.55
2023-06-29T22:31:00.677Z,22.50
2023-06-29T22:33:28.474Z,22.13
2023-06-29T22:35:56.376Z,22.17
2023-06-29T22:38:24.121Z,21.08
2023-06-29T22:40:51.869Z,19.58
2023-06-29T22:43:21.125Z,19.08
2023-06-29T22:45:49.352Z,16.95
2023-06-29T22:48:17.076Z,17.75
2023-06-29T22:50:44.841Z,18.35
2023-06-29T22:53:12.617Z,18.27
2023-06-29T22:55:40.355Z,19.85
2023-06-29T22:58:08.175Z,17.67
2023-06-29T23:00:38.841Z,19.55
2023-06-29T23:03:06.699Z,20.42
2023-06-29T23:05:34.444Z,19.58
2023-06-29T23:08:02.323Z,20.52
2023-06-29T23:10:30.049Z,19.50
2023-06-29T23:12:59.141Z,22.42
2023-06-29T23:15:27.293Z,22.67
2023-06-29T23:17:56.514Z,23.00
2023-06-29T23:20:28.345Z,22.42
2023-06-29T23:22:58.357Z,23.30
2023-06-29T23:25:27.004Z,20.90
2023-06-29T23:27:54.956Z,18.45
2023-06-29T23:30:22.891Z,16.95
2023-06-29T23:32:50.899Z,16.45
2023-06-29T23:35:21.644Z,15.15
2023-06-29T23:37:49.501Z,14.25
2023-06-29T23:40:17.453Z,12.63
2023-06-29T23:42:46.371Z,11.85
2023-06-29T23:45:14.134Z,11.95
2023-06-29T23:47:43.401Z,10.93
2023-06-29T23:50:12.255Z,8.85
2023-06-29T23:52:42.633Z,8.55
2023-06-29T23:55:12.688Z,7.67
2023-06-29T23:57:41.576Z,6.53
