createdAt,value
2022-08-08T00:00:53.449Z,7.20
2022-08-08T00:03:57.772Z,6.12
2022-08-08T00:07:48.252Z,6.55
2022-08-08T00:11:07.916Z,6.40
2022-08-08T00:14:57.281Z,5.83
2022-08-08T00:18:16.244Z,6.53
2022-08-08T00:21:23.025Z,6.25
2022-08-08T00:24:36.694Z,7.33
2022-08-08T00:27:44.371Z,6.53
2022-08-08T00:31:00.278Z,6.05
2022-08-08T00:34:34.970Z,5.87
2022-08-08T00:38:02.294Z,6.42
2022-08-08T00:41:55.295Z,5.75
2022-08-08T00:45:21.433Z,6.45
2022-08-08T00:49:01.273Z,5.97
2022-08-08T00:52:28.890Z,6.85
2022-08-08T00:56:11.289Z,6.62
2022-08-08T00:59:49.627Z,6.12
2022-08-08T01:04:01.527Z,6.58
2022-08-08T01:07:00.194Z,6.15
2022-08-08T01:10:37.796Z,6.40
2022-08-08T01:14:54.171Z,6.17
2022-08-08T01:18:02.157Z,5.78
2022-08-08T01:22:10.359Z,6.85
2022-08-08T01:25:09.632Z,5.85
2022-08-08T01:28:38.281Z,5.87
2022-08-08T01:32:21.155Z,6.08
2022-08-08T01:35:51.069Z,6.33
2022-08-08T01:39:28.045Z,6.50
2022-08-08T01:42:47.539Z,6.70
2022-08-08T01:46:29.113Z,6.40
2022-08-08T01:50:07.758Z,6.30
2022-08-08T01:55:17.357Z,6.20
2022-08-08T01:58:04.143Z,6.17
2022-08-08T02:01:15.847Z,6.28
2022-08-08T02:04:43.364Z,7.05
2022-08-08T02:08:24.470Z,6.67
2022-08-08T02:11:59.186Z,6.35
2022-08-08T02:15:04.164Z,6.15
2022-08-08T02:18:41.025Z,6.83
2022-08-08T02:22:33.004Z,7.30
2022-08-08T02:26:10.207Z,6.60
2022-08-08T02:29:52.674Z,6.60
2022-08-08T02:33:08.837Z,6.95
2022-08-08T02:36:28.836Z,6.70
2022-08-08T02:40:08.656Z,6.78
2022-08-08T02:44:36.937Z,6.62
2022-08-08T02:47:27.478Z,6.65
2022-08-08T02:50:55.719Z,7.33
2022-08-08T02:57:51.268Z,6.95
2022-08-08T03:01:32.751Z,7.78
2022-08-08T03:05:03.008Z,7.87
2022-08-08T03:08:51.822Z,8.45
2022-08-08T03:12:36.241Z,7.45
2022-08-08T03:15:59.072Z,8.15
2022-08-08T03:19:39.148Z,8.98
2022-08-08T03:22:45.433Z,8.68
2022-08-08T03:25:50.883Z,8.55
2022-08-08T03:29:03.451Z,8.80
2022-08-08T03:32:29.149Z,13.80
2022-08-08T03:35:40.595Z,21.82
2022-08-08T03:38:54.723Z,15.60
2022-08-08T03:42:12.799Z,11.38
2022-08-08T03:44:25.650Z,9.53
2022-08-08T03:47:19.710Z,9.23
2022-08-08T03:50:10.411Z,9.20
2022-08-08T03:52:59.363Z,9.13
2022-08-08T03:56:04.301Z,10.43
2022-08-08T03:58:47.994Z,9.90
2022-08-08T04:02:31.482Z,9.03
2022-08-08T04:04:34.071Z,10.05
2022-08-08T04:07:28.622Z,9.53
2022-08-08T04:10:31.671Z,9.25
2022-08-08T04:14:03.896Z,9.45
2022-08-08T04:16:49.229Z,9.53
2022-08-08T04:19:54.656Z,9.30
2022-08-08T04:23:03.631Z,11.05
2022-08-08T04:26:09.152Z,9.90
2022-08-08T04:29:18.836Z,11.22
2022-08-08T04:32:40.894Z,10.90
2022-08-08T04:35:39.357Z,10.95
2022-08-08T04:38:42.370Z,9.93
2022-08-08T04:41:49.614Z,10.72
2022-08-08T04:44:59.912Z,11.40
2022-08-08T04:48:09.855Z,10.28
2022-08-08T04:51:23.462Z,11.20
2022-08-08T04:54:39.744Z,10.98
2022-08-08T04:57:39.081Z,9.90
2022-08-08T05:00:47.613Z,11.00
2022-08-08T05:04:10.409Z,10.53
2022-08-08T05:07:11.816Z,9.90
2022-08-08T05:10:19.746Z,9.30
2022-08-08T05:13:28.954Z,9.10
2022-08-08T05:16:51.151Z,8.00
2022-08-08T05:20:09.939Z,9.05
2022-08-08T05:22:51.144Z,8.35
2022-08-08T05:26:00.754Z,8.73
2022-08-08T05:29:07.164Z,8.05
2022-08-08T05:32:16.827Z,8.13
2022-08-08T05:35:24.549Z,8.30
2022-08-08T05:38:32.949Z,7.97
2022-08-08T05:41:55.374Z,7.67
2022-08-08T05:44:51.680Z,7.67
2022-08-08T05:48:08.646Z,8.75
2022-08-08T05:51:12.822Z,7.53
2022-08-08T05:54:27.284Z,8.23
2022-08-08T05:57:59.547Z,8.68
2022-08-08T06:00:56.882Z,8.73
2022-08-08T06:03:58.209Z,9.35
2022-08-08T06:10:24.941Z,8.58
2022-08-08T06:13:35.550Z,7.70
2022-08-08T06:16:41.731Z,7.42
2022-08-08T06:19:54.878Z,7.03
2022-08-08T06:23:04.797Z,7.33
2022-08-08T06:26:38.298Z,7.15
2022-08-08T06:29:56.913Z,7.78
2022-08-08T06:32:50.051Z,7.20
2022-08-08T06:36:07.349Z,7.08
2022-08-08T06:39:11.185Z,7.42
2022-08-08T06:42:28.236Z,7.37
2022-08-08T06:45:42.325Z,7.10
2022-08-08T06:51:58.275Z,6.17
2022-08-08T06:55:27.457Z,5.60
2022-08-08T06:58:50.131Z,5.12
2022-08-08T07:02:28.013Z,4.53
2022-08-08T07:05:24.925Z,4.50
2022-08-08T07:08:36.888Z,4.30
2022-08-08T07:11:50.806Z,4.50
2022-08-08T07:15:04.518Z,5.05
2022-08-08T07:18:36.877Z,4.22
2022-08-08T07:21:31.098Z,4.25
2022-08-08T07:24:56.804Z,4.30
2022-08-08T07:28:08.664Z,4.00
2022-08-08T07:34:34.428Z,5.78
2022-08-08T07:37:55.807Z,4.95
2022-08-08T07:40:51.181Z,4.87
2022-08-08T07:43:59.171Z,5.60
2022-08-08T07:47:09.172Z,6.30
2022-08-08T07:50:16.386Z,4.80
2022-08-08T07:54:02.368Z,4.30
2022-08-08T07:57:17.137Z,4.60
2022-08-08T08:00:29.674Z,5.15
2022-08-08T08:04:04.583Z,3.95
2022-08-08T08:07:12.214Z,3.72
2022-08-08T08:10:30.255Z,3.50
2022-08-08T08:14:07.774Z,3.87
2022-08-08T08:17:13.931Z,4.10
2022-08-08T08:20:30.119Z,4.20
2022-08-08T08:23:40.597Z,3.80
2022-08-08T08:26:52.523Z,3.83
2022-08-08T08:29:53.290Z,4.22
2022-08-08T08:33:01.945Z,3.60
2022-08-08T08:36:19.724Z,3.60
2022-08-08T08:39:23.718Z,3.92
2022-08-08T08:42:36.446Z,3.95
2022-08-08T08:45:42.198Z,4.15
2022-08-08T08:48:51.066Z,3.95
2022-08-08T08:51:59.058Z,3.87
2022-08-08T08:55:09.821Z,3.47
2022-08-08T08:58:17.491Z,3.95
2022-08-08T09:01:35.273Z,4.85
2022-08-08T09:04:50.268Z,4.30
2022-08-08T09:11:11.471Z,3.67
2022-08-08T09:14:18.372Z,3.12
2022-08-08T09:17:40.749Z,2.72
2022-08-08T09:21:56.279Z,4.08
2022-08-08T09:23:55.671Z,3.52
2022-08-08T09:27:21.502Z,3.90
2022-08-08T09:30:30.699Z,3.70
2022-08-08T09:34:14.975Z,3.83
2022-08-08T09:37:57.477Z,2.92
2022-08-08T09:40:11.981Z,3.35
2022-08-08T09:44:05.223Z,3.52
2022-08-08T09:46:57.684Z,3.77
2022-08-08T09:50:11.799Z,4.22
2022-08-08T09:53:32.839Z,3.98
2022-08-08T09:56:40.868Z,4.20
2022-08-08T10:03:12.439Z,4.65
2022-08-08T10:06:35.680Z,4.15
2022-08-08T10:09:59.934Z,3.92
2022-08-08T10:13:06.084Z,5.03
2022-08-08T10:16:09.438Z,4.17
2022-08-08T10:19:45.862Z,3.55
2022-08-08T10:22:54.940Z,3.10
2022-08-08T10:25:57.188Z,2.77
2022-08-08T10:29:07.035Z,2.45
2022-08-08T10:32:30.640Z,2.60
2022-08-08T10:36:08.410Z,2.20
2022-08-08T10:38:48.006Z,2.40
2022-08-08T10:41:58.854Z,2.15
2022-08-08T10:45:22.778Z,2.22
2022-08-08T10:48:57.881Z,2.40
2022-08-08T10:51:51.625Z,2.10
2022-08-08T10:54:55.275Z,2.33
2022-08-08T10:58:05.866Z,3.05
2022-08-08T11:01:15.745Z,2.17
2022-08-08T11:04:29.634Z,2.77
2022-08-08T11:08:36.972Z,2.80
2022-08-08T11:11:08.087Z,2.62
2022-08-08T11:14:16.591Z,2.50
2022-08-08T11:17:59.659Z,2.40
2022-08-08T11:20:44.875Z,3.42
2022-08-08T11:24:01.983Z,2.72
2022-08-08T11:27:19.376Z,2.62
2022-08-08T11:30:20.070Z,3.15
2022-08-08T11:33:51.606Z,2.95
2022-08-08T11:36:36.296Z,3.02
2022-08-08T11:39:41.635Z,3.08
2022-08-08T11:42:50.702Z,2.55
2022-08-08T11:46:14.333Z,3.30
2022-08-08T11:49:07.336Z,3.30
2022-08-08T11:52:27.455Z,3.30
2022-08-08T11:55:34.217Z,3.60
2022-08-08T11:58:52.483Z,3.85
2022-08-08T12:01:51.095Z,3.98
2022-08-08T12:04:41.886Z,4.00
2022-08-08T12:07:36.693Z,4.40
2022-08-08T12:10:28.383Z,4.62
2022-08-08T12:13:33.313Z,4.42
2022-08-08T12:16:47.200Z,4.80
2022-08-08T12:19:51.706Z,6.12
2022-08-08T12:23:13.743Z,6.15
2022-08-08T12:26:35.952Z,6.10
2022-08-08T12:29:51.221Z,5.35
2022-08-08T12:33:07.908Z,5.50
2022-08-08T12:36:13.057Z,5.33
2022-08-08T12:39:20.027Z,5.28
2022-08-08T12:42:33.461Z,5.17
2022-08-08T12:45:59.426Z,5.00
2022-08-08T12:49:05.413Z,4.42
2022-08-08T12:52:00.593Z,4.28
2022-08-08T12:55:09.450Z,3.58
2022-08-08T12:58:28.720Z,3.87
2022-08-08T13:01:53.848Z,4.22
2022-08-08T13:05:25.854Z,4.67
2022-08-08T13:08:36.404Z,4.20
2022-08-08T13:12:28.006Z,4.72
2022-08-08T13:15:03.384Z,4.62
2022-08-08T13:18:13.816Z,4.30
2022-08-08T13:21:20.888Z,4.62
2022-08-08T13:24:38.595Z,4.45
2022-08-08T13:27:43.284Z,4.97
2022-08-08T13:30:53.544Z,4.78
2022-08-08T13:34:06.506Z,4.55
2022-08-08T13:37:19.798Z,4.37
2022-08-08T13:40:27.387Z,4.40
2022-08-08T13:43:32.495Z,4.22
2022-08-08T13:46:40.532Z,4.15
2022-08-08T13:50:36.014Z,4.10
2022-08-08T13:53:24.323Z,4.10
2022-08-08T13:56:16.163Z,3.92
2022-08-08T13:59:24.656Z,4.00
2022-08-08T14:02:41.259Z,4.30
2022-08-08T14:06:00.574Z,4.53
2022-08-08T14:09:24.258Z,4.42
2022-08-08T14:12:10.232Z,4.47
2022-08-08T14:15:17.530Z,4.58
2022-08-08T14:18:34.615Z,5.10
2022-08-08T14:21:39.393Z,5.40
2022-08-08T14:24:47.518Z,5.30
2022-08-08T14:28:01.521Z,4.80
2022-08-08T14:34:23.280Z,4.65
2022-08-08T14:37:43.170Z,4.23
2022-08-08T14:40:49.721Z,4.33
2022-08-08T14:47:17.007Z,4.12
2022-08-08T14:50:38.388Z,4.03
2022-08-08T14:53:55.099Z,5.75
2022-08-08T14:56:47.447Z,3.87
2022-08-08T14:59:56.012Z,4.00
2022-08-08T15:03:16.266Z,4.55
2022-08-08T15:06:09.610Z,3.80
2022-08-08T15:08:58.919Z,4.05
2022-08-08T15:11:54.823Z,3.98
2022-08-08T15:14:50.324Z,3.60
2022-08-08T15:17:57.680Z,3.83
2022-08-08T15:21:06.244Z,4.37
2022-08-08T15:24:19.997Z,3.42
2022-08-08T15:28:03.873Z,3.67
2022-08-08T15:30:39.919Z,4.17
2022-08-08T15:33:58.555Z,4.45
2022-08-08T15:37:02.114Z,3.58
2022-08-08T15:40:15.199Z,3.98
2022-08-08T15:43:36.147Z,4.40
2022-08-08T15:46:34.818Z,4.03
2022-08-08T15:49:40.698Z,4.33
2022-08-08T15:52:48.890Z,4.12
2022-08-08T15:55:59.888Z,4.00
2022-08-08T15:59:04.669Z,4.30
2022-08-08T16:02:14.499Z,4.17
2022-08-08T16:05:23.580Z,4.83
2022-08-08T16:08:31.026Z,4.72
2022-08-08T16:13:05.262Z,4.40
2022-08-08T16:14:52.863Z,4.12
2022-08-08T16:18:06.294Z,4.75
2022-08-08T16:21:03.684Z,4.58
2022-08-08T16:24:20.751Z,4.70
2022-08-08T16:27:28.392Z,4.47
2022-08-08T16:30:38.950Z,4.58
2022-08-08T16:33:49.798Z,4.72
2022-08-08T16:36:56.598Z,4.58
2022-08-08T16:40:03.935Z,4.65
2022-08-08T16:43:12.352Z,4.42
2022-08-08T16:46:36.307Z,4.70
2022-08-08T16:49:36.132Z,4.05
2022-08-08T16:55:06.927Z,4.53
2022-08-08T16:55:55.215Z,4.80
2022-08-08T16:58:50.832Z,4.85
2022-08-08T17:01:57.708Z,4.85
2022-08-08T17:05:05.163Z,4.67
2022-08-08T17:08:14.641Z,4.10
2022-08-08T17:11:21.719Z,3.98
2022-08-08T17:14:33.905Z,3.95
2022-08-08T17:18:01.581Z,3.52
2022-08-08T17:20:46.417Z,3.55
2022-08-08T17:23:58.553Z,3.70
2022-08-08T17:27:07.997Z,3.72
2022-08-08T17:30:27.243Z,3.90
2022-08-08T17:34:53.239Z,4.53
2022-08-08T17:36:34.885Z,4.00
2022-08-08T17:40:03.321Z,3.90
2022-08-08T17:42:51.894Z,4.20
2022-08-08T17:45:58.691Z,4.58
2022-08-08T17:49:06.877Z,3.72
2022-08-08T17:52:15.127Z,4.12
2022-08-08T17:56:06.932Z,4.15
2022-08-08T17:58:31.051Z,4.33
2022-08-08T18:01:43.726Z,4.40
2022-08-08T18:04:50.272Z,4.40
2022-08-08T18:08:15.623Z,4.40
2022-08-08T18:10:58.729Z,4.90
2022-08-08T18:14:03.258Z,4.08
2022-08-08T18:17:17.761Z,4.20
2022-08-08T18:20:43.804Z,4.62
2022-08-08T18:23:31.032Z,3.95
2022-08-08T18:26:37.164Z,4.30
2022-08-08T18:29:45.270Z,4.37
2022-08-08T18:32:54.469Z,5.10
2022-08-08T18:36:03.683Z,4.90
2022-08-08T18:39:11.480Z,4.78
2022-08-08T18:42:18.183Z,4.83
2022-08-08T18:45:44.974Z,4.30
2022-08-08T18:48:35.678Z,4.67
2022-08-08T18:51:53.158Z,5.05
2022-08-08T18:54:59.439Z,4.70
2022-08-08T18:58:01.355Z,4.80
2022-08-08T19:01:07.493Z,4.67
2022-08-08T19:04:14.839Z,5.55
2022-08-08T19:07:21.985Z,5.30
2022-08-08T19:10:30.628Z,5.50
2022-08-08T19:13:53.808Z,5.60
2022-08-08T19:16:48.191Z,5.97
2022-08-08T19:20:02.072Z,5.87
2022-08-08T19:23:01.641Z,5.33
2022-08-08T19:26:29.385Z,5.85
2022-08-08T19:29:15.544Z,5.75
2022-08-08T19:32:24.282Z,6.00
2022-08-08T19:35:44.166Z,5.90
2022-08-08T19:38:41.218Z,6.55
2022-08-08T19:41:48.835Z,6.15
2022-08-08T19:45:05.212Z,6.62
2022-08-08T19:48:04.417Z,6.10
2022-08-08T19:51:10.277Z,6.83
2022-08-08T19:54:18.821Z,6.37
2022-08-08T19:57:25.062Z,6.78
2022-08-08T20:00:37.224Z,6.72
2022-08-08T20:04:01.960Z,6.50
2022-08-08T20:06:51.976Z,7.58
2022-08-08T20:09:59.252Z,6.92
2022-08-08T20:13:14.754Z,6.50
2022-08-08T20:16:13.414Z,7.17
2022-08-08T20:19:19.789Z,7.08
2022-08-08T20:22:31.035Z,6.60
2022-08-08T20:25:35.081Z,6.58
2022-08-08T20:28:41.254Z,7.15
2022-08-08T20:32:10.661Z,7.12
2022-08-08T20:35:00.853Z,7.50
2022-08-08T20:38:06.282Z,6.53
2022-08-08T20:41:18.857Z,6.85
2022-08-08T20:44:22.099Z,7.22
2022-08-08T20:47:36.622Z,6.72
2022-08-08T20:50:38.065Z,6.87
2022-08-08T20:53:58.853Z,7.12
2022-08-08T20:57:05.689Z,6.83
2022-08-08T21:00:03.212Z,7.12
2022-08-08T21:03:09.835Z,7.17
2022-08-08T21:06:19.993Z,7.03
2022-08-08T21:09:31.677Z,7.37
2022-08-08T21:12:36.207Z,7.10
2022-08-08T21:16:05.030Z,7.87
2022-08-08T21:18:52.019Z,7.47
2022-08-08T21:22:00.941Z,7.37
2022-08-08T21:25:10.648Z,7.15
2022-08-08T21:28:35.575Z,7.83
2022-08-08T21:31:57.913Z,7.15
2022-08-08T21:34:35.850Z,7.97
2022-08-08T21:37:53.585Z,7.75
2022-08-08T21:40:55.449Z,7.53
2022-08-08T21:44:01.696Z,7.87
2022-08-08T21:48:04.260Z,7.92
2022-08-08T21:50:23.710Z,8.10
2022-08-08T21:54:33.264Z,8.15
2022-08-08T21:56:43.582Z,7.35
2022-08-08T22:00:03.924Z,8.20
2022-08-08T22:02:58.769Z,8.30
2022-08-08T22:06:07.418Z,8.55
2022-08-08T22:09:17.633Z,8.35
2022-08-08T22:12:23.704Z,8.38
2022-08-08T22:15:31.594Z,8.48
2022-08-08T22:18:39.101Z,8.10
2022-08-08T22:21:46.808Z,8.58
2022-08-08T22:24:53.184Z,8.13
2022-08-08T22:28:04.231Z,8.85
2022-08-08T22:31:07.564Z,9.13
2022-08-08T22:34:15.534Z,9.10
2022-08-08T22:37:48.737Z,8.60
2022-08-08T22:40:31.863Z,9.50
2022-08-08T22:43:39.272Z,8.63
2022-08-08T22:46:45.892Z,8.18
2022-08-08T22:49:54.040Z,8.70
2022-08-08T22:54:29.622Z,8.50
2022-08-08T22:56:06.380Z,8.58
2022-08-08T22:59:11.910Z,8.63
2022-08-08T23:02:19.709Z,8.50
2022-08-08T23:05:25.991Z,8.45
2022-08-08T23:08:35.720Z,8.98
2022-08-08T23:12:27.705Z,8.65
2022-08-08T23:14:56.159Z,8.28
2022-08-08T23:17:59.257Z,8.73
2022-08-08T23:21:07.686Z,8.48
2022-08-08T23:24:22.240Z,8.03
2022-08-08T23:27:37.911Z,9.10
2022-08-08T23:30:27.378Z,7.90
2022-08-08T23:34:16.543Z,8.45
2022-08-08T23:36:39.726Z,7.97
2022-08-08T23:39:55.550Z,8.30
2022-08-08T23:43:04.397Z,8.28
2022-08-08T23:49:01.304Z,8.63
2022-08-08T23:49:22.299Z,7.70
2022-08-08T23:52:29.006Z,8.43
2022-08-08T23:55:38.344Z,8.58
2022-08-08T23:58:44.173Z,7.62
