createdAt,value
2022-10-23T00:01:27.285Z,98.42
2022-10-23T00:04:01.378Z,98.72
2022-10-23T00:06:29.841Z,98.69
2022-10-23T00:08:56.972Z,98.63
2022-10-23T00:11:27.625Z,98.51
2022-10-23T00:13:57.981Z,98.66
2022-10-23T00:16:24.816Z,98.83
2022-10-23T00:18:51.644Z,98.49
2022-10-23T00:21:18.656Z,98.39
2022-10-23T00:23:46.244Z,98.48
2022-10-23T00:26:16.663Z,98.37
2022-10-23T00:28:51.238Z,98.41
2022-10-23T00:31:20.213Z,98.48
2022-10-23T00:33:47.768Z,98.49
2022-10-23T00:36:17.125Z,98.51
2022-10-23T00:38:45.193Z,98.61
2022-10-23T00:41:28.741Z,98.46
2022-10-23T00:44:11.600Z,98.56
2022-10-23T00:46:39.457Z,98.49
2022-10-23T00:49:07.704Z,98.42
2022-10-23T00:51:49.732Z,98.45
2022-10-23T00:54:25.111Z,99.04
2022-10-23T00:56:57.488Z,98.63
2022-10-23T00:59:24.776Z,98.37
2022-10-23T01:01:52.155Z,98.64
2022-10-23T01:04:19.856Z,98.67
2022-10-23T01:07:01.886Z,98.59
2022-10-23T01:09:40.704Z,98.45
2022-10-23T01:12:54.540Z,98.56
2022-10-23T01:15:43.251Z,98.39
2022-10-23T01:18:24.677Z,98.86
2022-10-23T01:21:04.503Z,98.91
2022-10-23T01:23:56.871Z,98.85
2022-10-23T01:26:23.616Z,98.84
2022-10-23T01:29:24.539Z,99.19
2022-10-23T01:31:54.260Z,99.08
2022-10-23T01:34:30.865Z,98.97
2022-10-23T01:37:01.705Z,99.11
2022-10-23T01:39:35.809Z,99.40
2022-10-23T01:42:20.317Z,99.36
2022-10-23T01:44:51.257Z,99.64
2022-10-23T01:47:24.861Z,99.82
2022-10-23T01:49:54.114Z,100.00
2022-10-23T01:52:21.557Z,100.00
2022-10-23T01:54:52.016Z,100.00
2022-10-23T01:57:22.852Z,100.00
2022-10-23T02:00:00.694Z,100.00
2022-10-23T02:02:29.142Z,100.00
2022-10-23T02:05:04.167Z,100.00
2022-10-23T02:07:31.543Z,100.00
2022-10-23T02:09:59.203Z,100.00
2022-10-23T02:12:45.213Z,100.00
2022-10-23T02:15:31.414Z,100.00
2022-10-23T02:18:15.273Z,100.00
2022-10-23T02:20:54.249Z,100.00
2022-10-23T02:23:39.989Z,100.00
2022-10-23T02:26:22.188Z,100.00
2022-10-23T02:29:10.263Z,100.00
2022-10-23T02:31:37.272Z,100.00
2022-10-23T02:34:04.534Z,100.00
2022-10-23T02:36:31.724Z,100.00
2022-10-23T02:38:58.700Z,100.00
2022-10-23T02:41:48.102Z,100.00
2022-10-23T02:44:21.781Z,100.00
2022-10-23T02:47:28.829Z,100.00
2022-10-23T02:50:13.812Z,99.97
2022-10-23T02:53:04.225Z,100.00
2022-10-23T02:55:37.077Z,100.00
2022-10-23T02:58:11.045Z,100.00
2022-10-23T03:00:42.817Z,100.00
2022-10-23T03:03:16.138Z,100.00
2022-10-23T03:05:45.092Z,100.00
2022-10-23T03:08:14.682Z,100.00
2022-10-23T03:10:42.698Z,100.00
2022-10-23T03:13:11.439Z,100.00
2022-10-23T03:15:38.248Z,100.00
2022-10-23T03:18:05.539Z,100.00
2022-10-23T03:20:32.303Z,100.00
2022-10-23T03:22:59.090Z,100.00
2022-10-23T03:25:25.897Z,100.00
2022-10-23T03:27:52.676Z,100.00
2022-10-23T03:30:19.507Z,100.00
2022-10-23T03:32:46.444Z,100.00
2022-10-23T03:35:13.311Z,100.00
2022-10-23T03:37:40.244Z,100.00
2022-10-23T03:40:08.251Z,100.00
2022-10-23T03:42:35.052Z,100.00
2022-10-23T03:45:02.151Z,100.00
2022-10-23T03:47:30.597Z,100.00
2022-10-23T03:49:57.713Z,100.00
2022-10-23T03:55:12.115Z,100.00
2022-10-23T03:57:38.983Z,100.00
2022-10-23T04:00:07.685Z,100.00
2022-10-23T04:02:34.663Z,100.00
2022-10-23T04:05:01.789Z,100.00
2022-10-23T04:07:28.574Z,100.00
2022-10-23T04:09:55.364Z,100.00
2022-10-23T04:12:23.091Z,100.00
2022-10-23T04:14:49.860Z,100.00
2022-10-23T04:17:16.673Z,100.00
2022-10-23T04:19:43.499Z,100.00
2022-10-23T04:22:10.248Z,100.00
2022-10-23T04:24:37.129Z,100.00
2022-10-23T04:27:04.095Z,100.00
2022-10-23T04:29:32.654Z,100.00
2022-10-23T04:31:59.620Z,100.00
2022-10-23T04:34:26.419Z,100.00
2022-10-23T04:36:53.160Z,100.00
2022-10-23T04:39:20.156Z,100.00
2022-10-23T04:41:47.388Z,100.00
2022-10-23T04:44:14.485Z,100.00
2022-10-23T04:46:41.332Z,100.00
2022-10-23T04:49:08.361Z,100.00
2022-10-23T04:51:35.466Z,100.00
2022-10-23T04:54:02.241Z,100.00
2022-10-23T04:56:29.086Z,100.00
2022-10-23T04:58:55.928Z,100.00
2022-10-23T05:01:22.869Z,100.00
2022-10-23T05:03:49.922Z,100.00
2022-10-23T05:06:16.693Z,100.00
2022-10-23T05:08:43.457Z,100.00
2022-10-23T05:11:10.234Z,100.00
2022-10-23T05:13:37.104Z,100.00
2022-10-23T05:16:03.972Z,100.00
2022-10-23T05:18:36.314Z,100.00
2022-10-23T05:21:15.159Z,100.00
2022-10-23T05:23:44.811Z,100.00
2022-10-23T05:26:11.572Z,100.00
2022-10-23T05:28:38.380Z,100.00
2022-10-23T05:31:06.627Z,100.00
2022-10-23T05:33:35.221Z,100.00
2022-10-23T05:36:02.369Z,100.00
2022-10-23T05:38:33.422Z,100.00
2022-10-23T05:41:00.231Z,100.00
2022-10-23T05:43:27.509Z,100.00
2022-10-23T05:45:54.467Z,100.00
2022-10-23T05:48:34.361Z,100.00
2022-10-23T05:51:11.173Z,100.00
2022-10-23T05:53:40.353Z,100.00
2022-10-23T05:56:09.932Z,100.00
2022-10-23T05:58:36.830Z,100.00
2022-10-23T06:01:09.339Z,100.00
2022-10-23T06:03:37.954Z,100.00
2022-10-23T06:06:06.708Z,100.00
2022-10-23T06:08:35.276Z,100.00
2022-10-23T06:11:15.520Z,100.00
2022-10-23T06:13:46.642Z,100.00
2022-10-23T06:16:18.016Z,100.00
2022-10-23T06:18:49.233Z,100.00
2022-10-23T06:21:17.342Z,100.00
2022-10-23T06:23:45.941Z,100.00
2022-10-23T06:26:16.452Z,100.00
2022-10-23T06:28:43.792Z,100.00
2022-10-23T06:31:15.008Z,100.00
2022-10-23T06:33:42.316Z,100.00
2022-10-23T06:36:10.849Z,100.00
2022-10-23T06:38:40.711Z,100.00
2022-10-23T06:41:20.979Z,100.00
2022-10-23T06:43:50.591Z,100.00
2022-10-23T06:46:18.702Z,100.00
2022-10-23T06:48:45.637Z,100.00
2022-10-23T06:51:17.154Z,100.00
2022-10-23T06:53:45.565Z,100.00
2022-10-23T06:56:13.158Z,100.00
2022-10-23T06:58:40.656Z,100.00
2022-10-23T07:01:12.085Z,100.00
2022-10-23T07:03:39.115Z,100.00
2022-10-23T07:06:09.145Z,100.00
2022-10-23T07:08:36.994Z,100.00
2022-10-23T07:11:09.429Z,100.00
2022-10-23T07:13:38.685Z,100.00
2022-10-23T07:16:21.439Z,100.00
2022-10-23T07:18:50.137Z,100.00
2022-10-23T07:21:16.989Z,100.00
2022-10-23T07:23:44.180Z,100.00
2022-10-23T07:26:15.684Z,100.00
2022-10-23T07:28:45.296Z,100.00
2022-10-23T07:31:13.101Z,100.00
2022-10-23T07:33:40.208Z,100.00
2022-10-23T07:36:09.186Z,100.00
2022-10-23T07:38:36.229Z,100.00
2022-10-23T07:41:03.392Z,100.00
2022-10-23T07:43:30.228Z,100.00
2022-10-23T07:45:57.070Z,100.00
2022-10-23T07:48:24.908Z,100.00
2022-10-23T07:50:51.832Z,100.00
2022-10-23T07:53:23.301Z,100.00
2022-10-23T07:56:01.052Z,100.00
2022-10-23T07:58:29.310Z,100.00
2022-10-23T08:01:01.331Z,100.00
2022-10-23T08:03:32.300Z,100.00
2022-10-23T08:06:00.364Z,100.00
2022-10-23T08:08:27.241Z,100.00
2022-10-23T08:10:55.870Z,100.00
2022-10-23T08:13:23.375Z,100.00
2022-10-23T08:15:52.952Z,100.00
2022-10-23T08:18:19.976Z,100.00
2022-10-23T08:20:48.825Z,100.00
2022-10-23T08:23:19.008Z,100.00
2022-10-23T08:25:46.954Z,100.00
2022-10-23T08:28:13.774Z,100.00
2022-10-23T08:30:40.676Z,100.00
2022-10-23T08:33:07.700Z,100.00
2022-10-23T08:35:38.892Z,100.00
2022-10-23T08:38:07.138Z,100.00
2022-10-23T08:40:36.109Z,100.00
2022-10-23T08:43:12.466Z,100.00
2022-10-23T08:45:53.273Z,100.00
2022-10-23T08:48:33.828Z,100.00
2022-10-23T08:51:18.216Z,100.00
2022-10-23T08:53:54.657Z,100.00
2022-10-23T08:56:38.702Z,100.00
2022-10-23T08:59:20.659Z,100.00
2022-10-23T09:01:54.421Z,100.00
2022-10-23T09:04:21.538Z,100.00
2022-10-23T09:07:10.455Z,100.00
2022-10-23T09:10:14.336Z,100.00
2022-10-23T09:12:42.312Z,100.00
2022-10-23T09:15:30.810Z,100.00
2022-10-23T09:18:16.348Z,100.00
2022-10-23T09:20:45.720Z,100.00
2022-10-23T09:23:24.992Z,100.00
2022-10-23T09:25:57.127Z,100.00
2022-10-23T09:28:50.529Z,100.00
2022-10-23T09:31:19.413Z,100.00
2022-10-23T09:34:01.784Z,100.00
2022-10-23T09:36:29.777Z,100.00
2022-10-23T09:39:00.359Z,100.00
2022-10-23T09:41:36.384Z,100.00
2022-10-23T09:44:30.064Z,100.00
2022-10-23T09:47:20.766Z,100.00
2022-10-23T09:49:54.261Z,100.00
2022-10-23T09:52:37.781Z,100.00
2022-10-23T09:55:21.680Z,100.00
2022-10-23T09:57:48.902Z,100.00
2022-10-23T10:00:27.825Z,100.00
2022-10-23T10:02:56.438Z,100.00
2022-10-23T10:05:31.172Z,100.00
2022-10-23T10:08:36.832Z,100.00
2022-10-23T10:11:44.165Z,100.00
2022-10-23T10:14:36.487Z,100.00
2022-10-23T10:17:20.323Z,100.00
2022-10-23T10:20:22.278Z,100.00
2022-10-23T10:23:23.404Z,100.00
2022-10-23T10:26:08.015Z,100.00
2022-10-23T10:29:03.198Z,100.00
2022-10-23T10:31:58.518Z,100.00
2022-10-23T10:34:33.373Z,100.00
2022-10-23T10:37:43.853Z,100.00
2022-10-23T10:40:47.348Z,100.00
2022-10-23T10:43:32.142Z,100.00
2022-10-23T10:46:32.537Z,100.00
2022-10-23T10:49:17.350Z,100.00
2022-10-23T10:52:01.418Z,100.00
2022-10-23T10:54:56.114Z,100.00
2022-10-23T10:57:43.073Z,100.00
2022-10-23T11:00:23.208Z,100.00
2022-10-23T11:03:05.768Z,100.00
2022-10-23T11:05:39.316Z,100.00
2022-10-23T11:08:10.454Z,100.00
2022-10-23T11:10:42.868Z,100.00
2022-10-23T11:13:27.407Z,100.00
2022-10-23T11:16:01.262Z,100.00
2022-10-23T11:18:31.377Z,100.00
2022-10-23T11:21:10.369Z,100.00
2022-10-23T11:23:55.520Z,100.00
2022-10-23T11:27:02.186Z,100.00
2022-10-23T11:29:36.370Z,100.00
2022-10-23T11:32:29.582Z,100.00
2022-10-23T11:35:39.995Z,100.00
2022-10-23T11:38:16.922Z,100.00
2022-10-23T11:40:52.080Z,99.52
2022-10-23T11:43:57.376Z,99.13
2022-10-23T11:46:25.721Z,98.20
2022-10-23T11:48:55.092Z,98.23
2022-10-23T11:51:34.460Z,97.84
2022-10-23T11:54:11.756Z,96.99
2022-10-23T11:56:51.698Z,96.42
2022-10-23T11:59:33.087Z,95.61
2022-10-23T12:02:03.896Z,95.57
2022-10-23T12:04:50.853Z,95.94
2022-10-23T12:07:29.378Z,96.45
2022-10-23T12:10:00.308Z,96.22
2022-10-23T12:12:43.245Z,95.96
2022-10-23T12:15:15.785Z,95.97
2022-10-23T12:17:44.033Z,96.13
2022-10-23T12:20:11.340Z,95.98
2022-10-23T12:23:00.578Z,95.28
2022-10-23T12:26:12.388Z,94.43
2022-10-23T12:29:11.183Z,94.10
2022-10-23T12:32:00.082Z,94.02
2022-10-23T12:34:48.784Z,93.84
2022-10-23T12:37:49.503Z,93.71
2022-10-23T12:40:16.785Z,93.21
2022-10-23T12:42:53.824Z,93.55
2022-10-23T12:45:28.956Z,93.37
2022-10-23T12:47:56.109Z,93.18
2022-10-23T12:50:27.485Z,93.36
2022-10-23T12:53:01.095Z,92.94
2022-10-23T12:55:35.170Z,92.35
2022-10-23T12:58:03.096Z,92.50
2022-10-23T13:00:31.200Z,92.55
2022-10-23T13:03:00.971Z,92.75
2022-10-23T13:05:29.691Z,92.27
2022-10-23T13:07:59.628Z,92.17
2022-10-23T13:10:26.838Z,91.85
2022-10-23T13:13:05.139Z,90.95
2022-10-23T13:15:44.984Z,91.39
2022-10-23T13:18:17.355Z,90.95
2022-10-23T13:20:53.223Z,90.46
2022-10-23T13:23:31.285Z,91.16
2022-10-23T13:26:25.262Z,91.01
2022-10-23T13:28:52.609Z,90.45
2022-10-23T13:31:35.231Z,90.47
2022-10-23T13:34:01.921Z,90.42
2022-10-23T13:36:34.380Z,90.41
2022-10-23T13:39:10.131Z,90.25
2022-10-23T13:41:42.745Z,90.49
2022-10-23T13:44:13.356Z,90.66
2022-10-23T13:46:40.566Z,90.61
2022-10-23T13:49:07.377Z,89.50
2022-10-23T13:51:42.647Z,88.86
2022-10-23T13:54:36.046Z,88.68
2022-10-23T13:57:02.841Z,88.44
2022-10-23T13:59:29.816Z,87.90
2022-10-23T14:01:56.874Z,87.83
2022-10-23T14:04:24.084Z,87.04
2022-10-23T14:06:51.182Z,86.12
2022-10-23T14:09:18.888Z,85.97
2022-10-23T14:11:46.034Z,85.79
2022-10-23T14:14:13.360Z,85.93
2022-10-23T14:16:40.170Z,85.81
2022-10-23T14:19:08.062Z,85.61
2022-10-23T14:21:34.952Z,85.36
2022-10-23T14:24:01.685Z,85.13
2022-10-23T14:26:30.462Z,84.69
2022-10-23T14:29:02.253Z,85.00
2022-10-23T14:31:33.640Z,84.93
2022-10-23T14:34:01.842Z,85.22
2022-10-23T14:36:38.537Z,84.99
2022-10-23T14:39:16.919Z,84.41
2022-10-23T14:41:43.879Z,84.84
2022-10-23T14:44:10.625Z,84.43
2022-10-23T14:46:38.582Z,84.41
2022-10-23T14:49:06.023Z,83.36
2022-10-23T14:51:33.548Z,83.09
2022-10-23T14:54:05.755Z,82.82
2022-10-23T14:56:37.373Z,82.74
2022-10-23T14:59:04.849Z,83.25
2022-10-23T15:01:34.976Z,83.12
2022-10-23T15:04:02.185Z,83.43
2022-10-23T15:06:29.292Z,83.27
2022-10-23T15:08:56.153Z,83.55
2022-10-23T15:11:25.139Z,82.92
2022-10-23T15:13:53.051Z,82.91
2022-10-23T15:16:20.063Z,82.92
2022-10-23T15:18:47.397Z,83.54
2022-10-23T15:21:15.065Z,83.38
2022-10-23T15:23:44.669Z,83.33
2022-10-23T15:26:21.279Z,83.76
2022-10-23T15:28:55.818Z,83.10
2022-10-23T15:31:37.962Z,83.93
2022-10-23T15:34:05.980Z,83.77
2022-10-23T15:36:33.629Z,83.67
2022-10-23T15:39:01.193Z,83.65
2022-10-23T15:41:31.329Z,83.80
2022-10-23T15:44:02.704Z,83.92
2022-10-23T15:46:29.818Z,83.89
2022-10-23T15:48:59.772Z,84.59
2022-10-23T15:51:26.975Z,84.89
2022-10-23T15:53:54.045Z,84.85
2022-10-23T15:56:21.175Z,84.93
2022-10-23T15:58:48.140Z,85.09
2022-10-23T16:01:15.058Z,84.99
2022-10-23T16:03:42.420Z,85.21
2022-10-23T16:06:13.453Z,85.57
2022-10-23T16:08:44.130Z,85.73
2022-10-23T16:11:25.405Z,85.95
2022-10-23T16:13:52.247Z,86.10
2022-10-23T16:16:19.110Z,86.19
2022-10-23T16:18:46.606Z,86.45
2022-10-23T16:21:26.115Z,86.67
2022-10-23T16:23:56.604Z,86.92
2022-10-23T16:26:24.741Z,86.72
2022-10-23T16:29:01.723Z,86.90
2022-10-23T16:31:29.980Z,86.84
2022-10-23T16:34:02.035Z,86.94
2022-10-23T16:36:30.014Z,86.98
2022-10-23T16:38:56.904Z,87.00
2022-10-23T16:41:23.767Z,87.03
2022-10-23T16:43:50.880Z,87.21
2022-10-23T16:46:20.927Z,87.33
2022-10-23T16:48:49.474Z,87.58
2022-10-23T16:51:20.504Z,87.78
2022-10-23T16:53:48.396Z,87.62
2022-10-23T16:56:19.430Z,88.02
2022-10-23T16:58:46.373Z,88.00
2022-10-23T17:01:20.883Z,88.55
2022-10-23T17:03:50.879Z,88.80
2022-10-23T17:06:21.726Z,88.72
2022-10-23T17:08:49.116Z,89.04
2022-10-23T17:11:19.644Z,89.22
2022-10-23T17:14:02.113Z,89.37
2022-10-23T17:16:41.616Z,89.54
2022-10-23T17:19:20.507Z,89.67
2022-10-23T17:21:55.652Z,89.94
2022-10-23T17:24:23.719Z,89.95
2022-10-23T17:26:50.965Z,90.13
2022-10-23T17:29:18.628Z,90.22
2022-10-23T17:31:50.309Z,90.35
2022-10-23T17:34:21.789Z,90.79
2022-10-23T17:36:53.637Z,90.89
2022-10-23T17:39:26.248Z,91.17
2022-10-23T17:41:54.507Z,91.64
2022-10-23T17:44:21.807Z,91.73
2022-10-23T17:46:55.871Z,91.75
2022-10-23T17:49:25.027Z,91.87
2022-10-23T17:51:55.049Z,91.97
2022-10-23T17:54:22.869Z,92.13
2022-10-23T17:56:50.386Z,92.38
2022-10-23T17:59:21.437Z,92.33
2022-10-23T18:01:49.904Z,92.47
2022-10-23T18:04:19.902Z,92.95
2022-10-23T18:06:53.639Z,92.86
2022-10-23T18:09:22.207Z,92.92
2022-10-23T18:11:49.728Z,92.81
2022-10-23T18:14:19.913Z,92.82
2022-10-23T18:16:47.241Z,93.23
2022-10-23T18:19:15.466Z,93.21
2022-10-23T18:21:42.674Z,93.25
2022-10-23T18:24:09.999Z,93.30
2022-10-23T18:26:39.967Z,93.45
2022-10-23T18:29:07.906Z,93.50
2022-10-23T18:31:37.461Z,93.52
2022-10-23T18:34:37.006Z,93.63
2022-10-23T18:37:03.792Z,93.82
2022-10-23T18:39:30.598Z,93.85
2022-10-23T18:41:58.973Z,93.86
2022-10-23T18:44:29.311Z,93.89
2022-10-23T18:46:59.379Z,93.93
2022-10-23T18:49:26.928Z,93.88
2022-10-23T18:51:54.419Z,94.13
2022-10-23T18:54:21.908Z,94.19
2022-10-23T18:56:49.580Z,94.25
2022-10-23T18:59:19.985Z,94.23
2022-10-23T19:01:47.092Z,94.38
2022-10-23T19:04:16.053Z,94.30
2022-10-23T19:06:43.233Z,94.39
2022-10-23T19:09:13.882Z,94.39
2022-10-23T19:11:42.905Z,94.20
2022-10-23T19:14:10.120Z,94.44
2022-10-23T19:16:50.759Z,94.62
2022-10-23T19:19:26.092Z,94.60
2022-10-23T19:21:54.250Z,94.61
2022-10-23T19:24:27.204Z,94.54
2022-10-23T19:26:55.022Z,94.63
2022-10-23T19:29:24.901Z,94.82
2022-10-23T19:31:51.881Z,94.48
2022-10-23T19:34:22.951Z,94.68
2022-10-23T19:36:51.822Z,94.73
2022-10-23T19:39:19.702Z,94.75
2022-10-23T19:41:46.980Z,94.72
2022-10-23T19:44:15.206Z,94.66
2022-10-23T19:46:42.105Z,94.77
2022-10-23T19:49:10.140Z,94.56
2022-10-23T19:51:37.239Z,94.54
2022-10-23T19:54:04.914Z,94.62
2022-10-23T19:56:31.922Z,94.56
2022-10-23T19:58:58.679Z,94.72
2022-10-23T20:01:26.285Z,95.03
2022-10-23T20:03:54.933Z,94.56
2022-10-23T20:06:31.907Z,94.71
2022-10-23T20:08:58.747Z,94.72
2022-10-23T20:11:29.621Z,94.55
2022-10-23T20:13:59.381Z,94.52
2022-10-23T20:16:30.352Z,94.22
2022-10-23T20:18:58.122Z,94.08
2022-10-23T20:21:25.848Z,94.19
2022-10-23T20:23:52.764Z,94.33
2022-10-23T20:26:23.836Z,94.07
2022-10-23T20:28:55.034Z,93.89
2022-10-23T20:31:25.299Z,93.88
2022-10-23T20:33:52.682Z,93.57
2022-10-23T20:36:28.480Z,93.25
2022-10-23T20:38:57.301Z,92.96
2022-10-23T20:41:27.348Z,92.74
2022-10-23T20:43:57.919Z,92.17
2022-10-23T20:46:24.791Z,91.88
2022-10-23T20:48:52.148Z,92.06
2022-10-23T20:51:22.371Z,92.00
2022-10-23T20:53:51.157Z,92.08
2022-10-23T20:56:32.413Z,92.06
2022-10-23T20:59:01.061Z,92.08
2022-10-23T21:01:30.510Z,92.14
2022-10-23T21:04:00.642Z,92.22
2022-10-23T21:06:45.399Z,92.01
2022-10-23T21:09:17.421Z,92.50
2022-10-23T21:11:44.262Z,92.42
2022-10-23T21:14:11.073Z,92.46
2022-10-23T21:16:44.620Z,92.09
2022-10-23T21:19:16.128Z,92.38
2022-10-23T21:21:44.405Z,92.69
2022-10-23T21:24:15.320Z,93.22
2022-10-23T21:26:42.578Z,93.05
2022-10-23T21:29:19.066Z,93.16
2022-10-23T21:31:55.521Z,93.22
2022-10-23T21:34:24.445Z,92.98
2022-10-23T21:39:38.577Z,93.51
2022-10-23T21:42:05.603Z,93.49
2022-10-23T21:44:32.464Z,93.58
2022-10-23T21:46:59.238Z,93.52
2022-10-23T21:49:26.024Z,93.71
2022-10-23T21:51:55.119Z,93.67
2022-10-23T21:54:22.761Z,93.82
2022-10-23T21:56:53.875Z,94.17
2022-10-23T21:59:25.838Z,94.04
2022-10-23T22:01:54.904Z,94.04
2022-10-23T22:04:22.259Z,94.00
2022-10-23T22:06:50.290Z,93.94
2022-10-23T22:09:20.176Z,94.47
2022-10-23T22:11:50.304Z,94.37
2022-10-23T22:14:17.531Z,94.34
2022-10-23T22:16:44.827Z,94.23
2022-10-23T22:19:14.231Z,94.36
2022-10-23T22:21:41.763Z,94.39
2022-10-23T22:24:10.057Z,94.35
2022-10-23T22:26:41.407Z,94.36
2022-10-23T22:29:21.116Z,94.40
2022-10-23T22:31:49.872Z,94.65
2022-10-23T22:34:48.428Z,94.57
2022-10-23T22:37:14.058Z,94.46
2022-10-23T22:39:41.351Z,94.59
2022-10-23T22:42:08.290Z,94.81
2022-10-23T22:44:35.147Z,94.85
2022-10-23T22:47:01.879Z,94.87
2022-10-23T22:49:28.640Z,94.74
2022-10-23T22:51:55.647Z,95.17
2022-10-23T22:54:22.416Z,94.67
2022-10-23T22:56:49.249Z,94.75
2022-10-23T22:59:16.058Z,94.86
2022-10-23T23:01:46.523Z,95.03
2022-10-23T23:07:07.169Z,95.19
2022-10-23T23:09:38.013Z,94.92
2022-10-23T23:12:06.351Z,94.99
2022-10-23T23:14:33.250Z,94.92
2022-10-23T23:17:00.322Z,94.94
2022-10-23T23:19:28.602Z,94.79
2022-10-23T23:21:58.325Z,94.45
2022-10-23T23:24:26.255Z,94.31
2022-10-23T23:26:53.463Z,94.11
2022-10-23T23:29:20.241Z,94.23
2022-10-23T23:31:49.809Z,94.24
2022-10-23T23:34:16.643Z,93.95
2022-10-23T23:36:43.431Z,94.29
2022-10-23T23:39:10.580Z,94.14
2022-10-23T23:41:37.989Z,94.58
2022-10-23T23:44:05.214Z,95.05
2022-10-23T23:46:31.984Z,95.04
2022-10-23T23:48:58.733Z,95.33
2022-10-23T23:51:25.994Z,95.17
2022-10-23T23:53:53.326Z,95.08
2022-10-23T23:56:21.483Z,95.12
2022-10-23T23:58:48.584Z,95.18
