createdAt,value
2019-03-16T00:01:28.369Z,10.00
2019-03-16T00:06:57.986Z,10.00
2019-03-16T00:12:27.595Z,10.00
2019-03-16T00:17:57.405Z,10.00
2019-03-16T00:23:26.933Z,10.00
2019-03-16T00:28:56.663Z,10.00
2019-03-16T00:34:26.587Z,10.00
2019-03-16T00:39:58.935Z,10.00
2019-03-16T00:45:29.412Z,10.00
2019-03-16T00:50:59.163Z,9.90
2019-03-16T00:56:28.732Z,9.90
2019-03-16T01:01:58.626Z,9.90
2019-03-16T01:07:28.166Z,9.90
2019-03-16T01:12:58.814Z,9.80
2019-03-16T01:18:28.300Z,9.80
2019-03-16T01:23:57.935Z,9.90
2019-03-16T01:29:27.427Z,9.90
2019-03-16T01:34:57.112Z,9.90
2019-03-16T01:40:28.957Z,9.90
2019-03-16T01:45:58.292Z,9.80
2019-03-16T01:51:27.689Z,9.90
2019-03-16T01:56:57.459Z,9.80
2019-03-16T02:02:27.106Z,9.90
2019-03-16T02:07:56.689Z,9.90
2019-03-16T02:13:26.319Z,9.80
2019-03-16T02:18:55.906Z,9.80
2019-03-16T02:24:25.373Z,9.80
2019-03-16T02:29:57.628Z,9.80
2019-03-16T02:35:27.154Z,9.80
2019-03-16T02:40:56.742Z,9.60
2019-03-16T02:46:27.326Z,9.60
2019-03-16T02:51:56.893Z,9.60
2019-03-16T02:57:26.467Z,9.60
2019-03-16T03:02:56.022Z,9.60
2019-03-16T03:08:25.472Z,9.60
2019-03-16T03:13:55.057Z,9.70
2019-03-16T03:19:24.502Z,9.60
2019-03-16T03:24:53.991Z,9.70
2019-03-16T03:30:23.606Z,9.70
2019-03-16T03:35:53.011Z,9.70
2019-03-16T03:41:22.479Z,9.70
2019-03-16T03:46:51.808Z,9.80
2019-03-16T03:52:21.228Z,9.70
2019-03-16T03:57:50.726Z,9.80
2019-03-16T04:03:21.978Z,9.70
2019-03-16T04:08:51.796Z,9.80
2019-03-16T04:14:21.487Z,9.80
2019-03-16T04:19:51.002Z,9.70
2019-03-16T04:25:20.481Z,9.70
2019-03-16T04:30:49.877Z,9.70
2019-03-16T04:36:19.247Z,9.70
2019-03-16T04:41:48.676Z,9.60
2019-03-16T04:47:18.321Z,9.60
2019-03-16T04:52:50.923Z,9.60
2019-03-16T04:58:18.827Z,9.60
2019-03-16T05:03:48.546Z,9.60
2019-03-16T05:09:18.072Z,9.50
2019-03-16T05:14:47.537Z,9.60
2019-03-16T05:20:17.185Z,9.50
2019-03-16T05:25:46.601Z,9.50
2019-03-16T05:31:16.037Z,9.50
2019-03-16T05:36:45.602Z,9.60
2019-03-16T05:42:15.161Z,9.60
2019-03-16T05:47:44.835Z,9.60
2019-03-16T05:53:14.184Z,9.70
2019-03-16T05:58:44.658Z,9.70
2019-03-16T06:04:14.079Z,9.70
2019-03-16T06:09:43.709Z,9.80
2019-03-16T06:15:13.354Z,9.90
2019-03-16T06:20:42.988Z,9.90
2019-03-16T06:26:12.557Z,9.90
2019-03-16T06:31:41.928Z,10.00
2019-03-16T06:37:11.367Z,9.90
2019-03-16T06:42:40.781Z,9.90
2019-03-16T06:48:10.608Z,10.00
2019-03-16T06:53:40.132Z,10.00
2019-03-16T06:59:10.890Z,10.00
2019-03-16T07:04:40.421Z,10.00
2019-03-16T07:10:14.642Z,10.00
2019-03-16T07:15:49.803Z,10.00
2019-03-16T07:21:19.416Z,10.00
2019-03-16T07:26:48.786Z,10.10
2019-03-16T07:32:18.140Z,10.10
2019-03-16T07:37:47.680Z,10.10
2019-03-16T07:43:17.199Z,10.20
2019-03-16T07:48:46.562Z,10.30
2019-03-16T07:54:15.968Z,10.40
2019-03-16T07:59:45.453Z,10.40
2019-03-16T08:05:19.105Z,10.40
2019-03-16T08:10:47.122Z,10.40
2019-03-16T08:16:17.285Z,10.50
2019-03-16T08:21:52.779Z,10.70
2019-03-16T08:27:22.530Z,10.70
2019-03-16T08:32:52.130Z,10.80
2019-03-16T08:38:21.605Z,10.90
2019-03-16T08:43:51.215Z,10.90
2019-03-16T08:49:20.604Z,10.90
2019-03-16T08:54:49.987Z,10.90
2019-03-16T09:00:19.521Z,11.00
2019-03-16T09:05:50.052Z,11.10
2019-03-16T09:11:20.533Z,11.20
2019-03-16T09:16:51.585Z,11.30
2019-03-16T09:22:20.971Z,11.30
2019-03-16T09:27:53.119Z,11.40
2019-03-16T09:33:22.952Z,11.50
2019-03-16T09:38:52.722Z,11.70
2019-03-16T09:44:24.669Z,11.80
2019-03-16T09:49:57.402Z,12.00
2019-03-16T09:55:27.088Z,12.30
2019-03-16T10:00:56.714Z,12.40
2019-03-16T10:06:26.118Z,12.40
2019-03-16T10:11:55.600Z,12.30
2019-03-16T10:17:25.089Z,12.20
2019-03-16T10:22:54.938Z,12.20
2019-03-16T10:28:24.576Z,12.40
2019-03-16T10:33:55.170Z,12.60
2019-03-16T10:39:24.802Z,12.70
2019-03-16T10:44:54.391Z,12.80
2019-03-16T10:50:25.661Z,13.00
2019-03-16T10:55:56.780Z,13.40
2019-03-16T11:01:26.441Z,13.70
2019-03-16T11:06:56.615Z,13.80
2019-03-16T11:12:26.310Z,13.80
2019-03-16T11:18:00.292Z,14.00
2019-03-16T11:23:31.540Z,14.10
2019-03-16T11:29:08.853Z,13.80
2019-03-16T11:34:32.916Z,13.70
2019-03-16T11:40:02.654Z,13.70
2019-03-16T11:45:32.112Z,13.80
2019-03-16T11:51:03.249Z,14.00
2019-03-16T11:56:33.105Z,14.20
2019-03-16T12:02:05.493Z,14.50
2019-03-16T12:07:35.300Z,14.40
2019-03-16T12:13:16.456Z,14.20
2019-03-16T12:18:37.186Z,14.10
2019-03-16T12:24:06.567Z,13.90
2019-03-16T12:29:36.112Z,13.90
2019-03-16T12:35:07.873Z,13.80
2019-03-16T12:40:37.375Z,13.80
2019-03-16T12:46:07.915Z,13.70
2019-03-16T12:51:37.385Z,13.70
2019-03-16T12:57:06.969Z,13.80
2019-03-16T13:02:37.442Z,13.90
2019-03-16T13:08:06.795Z,14.00
2019-03-16T13:13:36.198Z,14.10
2019-03-16T13:19:06.663Z,14.10
2019-03-16T13:24:36.094Z,14.20
2019-03-16T13:30:17.777Z,14.30
2019-03-16T13:35:47.180Z,14.50
2019-03-16T13:41:16.599Z,14.70
2019-03-16T13:46:46.125Z,14.90
2019-03-16T13:52:15.553Z,15.10
2019-03-16T13:57:45.185Z,15.10
2019-03-16T14:03:17.475Z,15.40
2019-03-16T14:08:46.933Z,15.50
2019-03-16T14:14:16.387Z,15.60
2019-03-16T14:19:45.888Z,15.80
2019-03-16T14:25:15.484Z,16.00
2019-03-16T14:30:45.329Z,15.90
2019-03-16T14:36:15.085Z,15.80
2019-03-16T14:41:51.675Z,15.90
2019-03-16T14:47:21.099Z,16.60
2019-03-16T14:52:50.427Z,18.00
2019-03-16T14:58:19.951Z,20.20
2019-03-16T15:03:49.454Z,23.00
2019-03-16T15:09:18.964Z,23.80
2019-03-16T15:14:48.291Z,23.80
2019-03-16T15:20:17.850Z,24.10
2019-03-16T15:25:47.273Z,23.70
2019-03-16T15:31:17.700Z,23.20
2019-03-16T15:36:47.157Z,22.30
2019-03-16T15:42:16.478Z,21.80
2019-03-16T15:47:46.007Z,21.50
2019-03-16T15:53:15.811Z,21.40
2019-03-16T15:58:45.153Z,21.30
2019-03-16T16:04:15.545Z,21.30
2019-03-16T16:09:44.949Z,21.20
2019-03-16T16:15:20.880Z,20.20
2019-03-16T16:20:50.446Z,19.00
2019-03-16T16:26:20.852Z,19.30
2019-03-16T16:31:50.726Z,18.70
2019-03-16T16:37:21.468Z,17.70
2019-03-16T16:42:52.688Z,17.00
2019-03-16T16:48:23.800Z,16.40
2019-03-16T16:53:54.264Z,16.00
2019-03-16T16:59:24.074Z,15.70
2019-03-16T17:04:53.548Z,15.40
2019-03-16T17:10:31.406Z,15.20
2019-03-16T17:16:04.029Z,15.00
2019-03-16T17:21:43.859Z,14.80
2019-03-16T17:27:14.720Z,14.70
2019-03-16T17:32:51.002Z,14.50
2019-03-16T17:38:24.951Z,14.30
2019-03-16T17:43:59.039Z,14.20
2019-03-16T17:49:27.653Z,14.10
2019-03-16T17:54:57.677Z,13.90
2019-03-16T18:00:38.864Z,13.70
2019-03-16T18:06:11.743Z,13.50
2019-03-16T18:11:50.379Z,13.40
2019-03-16T18:17:31.160Z,13.20
2019-03-16T18:23:02.549Z,13.10
2019-03-16T18:28:38.302Z,12.90
2019-03-16T18:34:10.220Z,12.70
2019-03-16T18:39:53.752Z,12.70
2019-03-16T18:45:40.201Z,12.60
2019-03-16T18:51:59.967Z,12.50
2019-03-16T18:57:19.644Z,12.50
2019-03-16T19:02:56.779Z,12.50
2019-03-16T19:08:27.104Z,12.50
2019-03-16T19:13:59.512Z,12.50
2019-03-16T19:19:35.462Z,12.40
2019-03-16T19:25:14.130Z,12.30
2019-03-16T19:30:45.364Z,12.20
2019-03-16T19:36:25.933Z,12.10
2019-03-16T19:42:00.899Z,12.00
2019-03-16T19:47:33.519Z,11.90
2019-03-16T19:53:10.521Z,11.70
2019-03-16T19:58:43.337Z,11.60
2019-03-16T20:04:14.578Z,11.50
2019-03-16T20:09:44.242Z,11.40
2019-03-16T20:15:24.616Z,11.40
2019-03-16T20:21:02.952Z,11.40
2019-03-16T20:32:21.318Z,11.30
2019-03-16T20:37:50.956Z,11.20
2019-03-16T20:43:25.001Z,11.10
2019-03-16T20:48:57.114Z,11.10
2019-03-16T20:54:26.825Z,11.10
2019-03-16T21:00:00.759Z,11.10
2019-03-16T21:05:30.017Z,11.10
2019-03-16T21:10:59.384Z,11.10
2019-03-16T21:16:29.572Z,11.30
2019-03-16T21:21:58.843Z,11.30
2019-03-16T21:27:28.167Z,11.50
2019-03-16T21:32:57.520Z,11.50
2019-03-16T21:38:26.811Z,11.60
2019-03-16T21:43:56.156Z,11.70
2019-03-16T21:49:25.488Z,11.70
2019-03-16T21:54:54.785Z,11.80
2019-03-16T22:00:27.188Z,11.80
2019-03-16T22:05:56.526Z,11.90
2019-03-16T22:11:25.799Z,11.80
2019-03-16T22:16:55.116Z,11.70
2019-03-16T22:22:25.176Z,11.70
2019-03-16T22:27:56.323Z,11.60
2019-03-16T22:33:25.622Z,11.50
2019-03-16T22:38:54.898Z,11.40
2019-03-16T22:44:25.536Z,11.00
2019-03-16T22:49:54.812Z,10.70
2019-03-16T22:55:24.497Z,10.50
2019-03-16T23:00:54.496Z,10.30
2019-03-16T23:06:23.770Z,10.10
2019-03-16T23:11:53.049Z,10.00
2019-03-16T23:17:22.326Z,9.90
2019-03-16T23:22:51.603Z,10.00
2019-03-16T23:28:20.881Z,10.00
2019-03-16T23:33:50.163Z,9.90
2019-03-16T23:39:19.502Z,9.80
2019-03-16T23:44:48.711Z,9.80
2019-03-16T23:50:17.999Z,9.70
2019-03-16T23:55:47.279Z,9.60
