createdAt,value
2018-11-22T00:01:15.949Z,14.83
2018-11-22T00:03:44.734Z,15.03
2018-11-22T00:06:13.030Z,15.00
2018-11-22T00:08:41.349Z,13.03
2018-11-22T00:11:09.690Z,14.60
2018-11-22T00:13:37.993Z,15.33
2018-11-22T00:16:06.285Z,16.23
2018-11-22T00:18:34.763Z,15.33
2018-11-22T00:21:03.055Z,14.57
2018-11-22T00:23:31.309Z,13.83
2018-11-22T00:25:59.552Z,15.47
2018-11-22T00:28:27.778Z,16.00
2018-11-22T00:30:56.141Z,14.97
2018-11-22T00:33:24.512Z,16.43
2018-11-22T00:35:52.969Z,16.70
2018-11-22T00:38:21.232Z,15.30
2018-11-22T00:40:49.961Z,15.33
2018-11-22T00:43:18.264Z,15.63
2018-11-22T00:45:46.514Z,16.33
2018-11-22T00:48:14.787Z,14.63
2018-11-22T00:50:43.203Z,15.90
2018-11-22T00:53:11.482Z,17.60
2018-11-22T00:55:39.730Z,15.43
2018-11-22T00:58:08.015Z,14.60
2018-11-22T01:00:36.291Z,16.50
2018-11-22T01:03:04.901Z,16.30
2018-11-22T01:05:33.167Z,16.27
2018-11-22T01:08:01.463Z,16.20
2018-11-22T01:10:29.836Z,16.47
2018-11-22T01:12:59.214Z,17.10
2018-11-22T01:15:27.670Z,16.87
2018-11-22T01:17:55.991Z,16.67
2018-11-22T01:20:25.179Z,15.07
2018-11-22T01:22:55.007Z,15.83
2018-11-22T01:25:23.572Z,15.27
2018-11-22T01:27:52.297Z,16.33
2018-11-22T01:30:21.776Z,15.47
2018-11-22T01:32:51.208Z,13.73
2018-11-22T01:35:20.472Z,15.97
2018-11-22T01:37:48.827Z,16.03
2018-11-22T01:40:18.472Z,16.90
2018-11-22T01:42:46.755Z,16.60
2018-11-22T01:45:16.758Z,15.43
2018-11-22T01:47:45.004Z,13.67
2018-11-22T01:50:14.733Z,15.20
2018-11-22T01:52:43.145Z,15.97
2018-11-22T01:55:12.929Z,14.90
2018-11-22T01:57:41.933Z,15.80
2018-11-22T02:00:14.900Z,17.03
2018-11-22T02:02:43.236Z,14.53
2018-11-22T02:05:13.349Z,16.47
2018-11-22T02:07:41.685Z,15.23
2018-11-22T02:10:12.078Z,16.87
2018-11-22T02:12:40.494Z,15.60
2018-11-22T02:15:13.783Z,15.70
2018-11-22T02:17:42.073Z,15.40
2018-11-22T02:20:23.766Z,15.30
2018-11-22T02:22:52.344Z,14.83
2018-11-22T02:25:21.941Z,15.87
2018-11-22T02:27:50.242Z,14.33
2018-11-22T02:30:20.357Z,16.00
2018-11-22T02:32:50.057Z,15.20
2018-11-22T02:35:18.639Z,12.67
2018-11-22T02:37:46.916Z,14.07
2018-11-22T02:40:16.490Z,15.30
2018-11-22T02:42:45.513Z,15.17
2018-11-22T02:45:15.130Z,14.90
2018-11-22T02:47:43.379Z,14.33
2018-11-22T02:50:16.689Z,14.10
2018-11-22T02:52:45.200Z,13.77
2018-11-22T02:55:13.505Z,15.30
2018-11-22T02:57:42.360Z,14.20
2018-11-22T03:00:25.878Z,15.37
2018-11-22T03:02:54.231Z,14.73
2018-11-22T03:05:22.597Z,14.67
2018-11-22T03:07:51.580Z,15.50
2018-11-22T03:10:19.913Z,14.93
2018-11-22T03:12:48.342Z,13.47
2018-11-22T03:15:16.459Z,13.00
2018-11-22T03:17:44.695Z,14.57
2018-11-22T03:20:13.289Z,13.33
2018-11-22T03:22:42.472Z,15.77
2018-11-22T03:25:12.755Z,14.80
2018-11-22T03:27:41.927Z,16.80
2018-11-22T03:30:12.380Z,14.87
2018-11-22T03:32:41.065Z,14.10
2018-11-22T03:35:10.850Z,14.73
2018-11-22T03:37:39.508Z,14.57
2018-11-22T03:40:09.615Z,14.40
2018-11-22T03:42:37.997Z,15.40
2018-11-22T03:45:07.116Z,14.63
2018-11-22T03:47:35.593Z,15.37
2018-11-22T03:50:03.962Z,14.40
2018-11-22T03:52:32.632Z,15.27
2018-11-22T03:55:01.271Z,15.83
2018-11-22T03:57:29.635Z,17.27
2018-11-22T03:59:58.314Z,17.13
2018-11-22T04:02:26.731Z,17.57
2018-11-22T04:04:55.091Z,18.27
2018-11-22T04:07:23.479Z,17.67
2018-11-22T04:09:51.784Z,15.80
2018-11-22T04:12:20.117Z,18.27
2018-11-22T04:14:48.380Z,15.93
2018-11-22T04:17:16.667Z,16.83
2018-11-22T04:19:45.000Z,16.50
2018-11-22T04:22:13.298Z,17.47
2018-11-22T04:24:41.576Z,16.17
2018-11-22T04:27:09.836Z,16.97
2018-11-22T04:29:38.167Z,17.17
2018-11-22T04:32:06.435Z,15.23
2018-11-22T04:34:34.718Z,16.13
2018-11-22T04:37:03.011Z,17.60
2018-11-22T04:39:31.331Z,16.57
2018-11-22T04:41:59.644Z,16.30
2018-11-22T04:44:29.011Z,17.10
2018-11-22T04:46:57.897Z,16.57
2018-11-22T04:49:26.157Z,16.77
2018-11-22T04:51:54.484Z,17.03
2018-11-22T04:54:23.234Z,17.00
2018-11-22T04:56:51.521Z,18.23
2018-11-22T04:59:20.087Z,16.13
2018-11-22T05:01:48.563Z,16.87
2018-11-22T05:04:16.788Z,15.40
2018-11-22T05:06:45.150Z,16.47
2018-11-22T05:09:13.392Z,17.87
2018-11-22T05:11:41.781Z,17.27
2018-11-22T05:14:10.051Z,19.53
2018-11-22T05:16:38.317Z,17.23
2018-11-22T05:19:06.564Z,16.77
2018-11-22T05:21:34.806Z,17.37
2018-11-22T05:24:03.097Z,14.87
2018-11-22T05:26:31.405Z,17.53
2018-11-22T05:28:59.593Z,15.97
2018-11-22T05:31:27.875Z,16.80
2018-11-22T05:33:56.174Z,19.27
2018-11-22T05:36:24.462Z,14.20
2018-11-22T05:38:52.955Z,14.40
2018-11-22T05:41:21.273Z,17.23
2018-11-22T05:43:49.561Z,16.40
2018-11-22T05:46:18.202Z,16.83
2018-11-22T05:48:47.278Z,15.70
2018-11-22T05:51:14.922Z,8.77
2018-11-22T05:53:43.278Z,17.97
2018-11-22T05:56:11.510Z,17.60
2018-11-22T05:58:39.793Z,15.67
2018-11-22T06:01:08.588Z,17.13
2018-11-22T06:03:36.900Z,17.07
2018-11-22T06:06:05.432Z,16.23
2018-11-22T06:08:34.005Z,17.50
2018-11-22T06:11:02.307Z,16.47
2018-11-22T06:13:30.549Z,16.83
2018-11-22T06:15:58.844Z,17.17
2018-11-22T06:18:27.172Z,16.23
2018-11-22T06:20:55.448Z,17.90
2018-11-22T06:23:24.012Z,15.87
2018-11-22T06:25:52.219Z,15.80
2018-11-22T06:28:20.490Z,17.00
2018-11-22T06:30:48.725Z,16.47
2018-11-22T06:33:17.062Z,16.97
2018-11-22T06:35:45.302Z,16.90
2018-11-22T06:38:13.657Z,17.87
2018-11-22T06:40:42.161Z,18.07
2018-11-22T06:43:10.546Z,17.53
2018-11-22T06:45:38.830Z,17.20
2018-11-22T06:48:07.120Z,17.40
2018-11-22T06:50:35.696Z,17.43
2018-11-22T06:53:04.040Z,17.27
2018-11-22T06:55:33.859Z,17.00
2018-11-22T06:58:02.196Z,16.30
2018-11-22T07:00:31.664Z,17.63
2018-11-22T07:03:04.846Z,16.77
2018-11-22T07:05:33.156Z,16.90
2018-11-22T07:08:01.366Z,16.77
2018-11-22T07:10:29.618Z,16.77
2018-11-22T07:12:58.684Z,18.57
2018-11-22T07:15:27.372Z,16.67
2018-11-22T07:17:55.889Z,17.07
2018-11-22T07:20:25.495Z,15.97
2018-11-22T07:22:56.193Z,17.50
2018-11-22T07:25:24.413Z,17.73
2018-11-22T07:27:52.619Z,17.83
2018-11-22T07:30:25.045Z,17.23
2018-11-22T12:16:47.795Z,15.15
2018-11-22T12:19:15.984Z,15.47
2018-11-22T12:21:44.237Z,15.63
2018-11-22T12:24:12.513Z,14.63
2018-11-22T12:26:40.760Z,12.80
2018-11-22T12:29:09.047Z,14.50
2018-11-22T12:31:37.333Z,15.18
2018-11-22T12:34:10.945Z,15.10
2018-11-22T12:36:44.446Z,16.30
2018-11-22T12:39:14.682Z,17.20
2018-11-22T12:41:43.449Z,16.83
2018-11-22T12:44:11.636Z,15.00
2018-11-22T12:46:40.190Z,16.30
2018-11-22T12:49:08.421Z,15.80
2018-11-22T12:51:36.704Z,15.03
2018-11-22T12:54:04.946Z,15.20
2018-11-22T12:56:33.117Z,15.72
2018-11-22T12:59:01.315Z,12.80
2018-11-22T13:01:29.492Z,15.70
2018-11-22T13:03:57.694Z,15.28
2018-11-22T13:06:25.950Z,14.20
2018-11-22T13:08:54.122Z,15.37
2018-11-22T13:11:22.393Z,14.55
2018-11-22T13:13:50.586Z,15.80
2018-11-22T13:16:18.792Z,15.60
2018-11-22T13:18:47.037Z,14.68
2018-11-22T13:21:15.252Z,13.40
2018-11-22T13:23:43.464Z,15.17
2018-11-22T13:26:11.650Z,14.23
2018-11-22T13:28:39.828Z,15.50
2018-11-22T13:31:08.010Z,14.17
2018-11-22T13:33:36.193Z,14.63
2018-11-22T13:36:04.402Z,14.17
2018-11-22T13:38:32.614Z,14.60
2018-11-22T13:41:00.808Z,14.60
2018-11-22T13:43:28.986Z,14.63
2018-11-22T13:45:57.264Z,13.73
2018-11-22T13:48:25.525Z,14.03
2018-11-22T13:50:53.716Z,14.67
2018-11-22T13:53:21.965Z,14.37
2018-11-22T13:55:50.173Z,13.05
2018-11-22T13:58:18.343Z,13.27
2018-11-22T14:00:46.535Z,12.57
2018-11-22T14:03:14.722Z,14.75
2018-11-22T14:05:42.908Z,14.47
2018-11-22T14:08:11.086Z,16.00
2018-11-22T14:10:39.305Z,15.35
2018-11-22T14:13:07.532Z,15.00
2018-11-22T14:15:35.717Z,15.67
2018-11-22T14:18:05.144Z,15.93
2018-11-22T14:20:34.632Z,17.03
2018-11-22T14:23:02.853Z,16.10
2018-11-22T14:25:31.419Z,16.50
2018-11-22T14:27:59.660Z,16.70
2018-11-22T14:30:29.597Z,17.83
2018-11-22T14:32:57.820Z,15.27
2018-11-22T14:35:26.544Z,16.10
2018-11-22T14:37:54.698Z,15.57
2018-11-22T14:40:28.530Z,13.43
2018-11-22T14:42:57.193Z,14.13
2018-11-22T14:45:25.989Z,15.88
2018-11-22T14:47:55.300Z,13.38
2018-11-22T14:50:26.199Z,15.20
2018-11-22T14:53:15.374Z,14.33
2018-11-22T14:55:43.614Z,13.93
2018-11-22T14:58:11.766Z,13.70
2018-11-22T15:00:39.947Z,14.30
2018-11-22T15:03:08.227Z,14.13
2018-11-22T15:05:36.419Z,14.33
2018-11-22T15:08:04.747Z,14.35
2018-11-22T15:10:32.929Z,14.00
2018-11-22T15:13:01.111Z,13.67
2018-11-22T15:15:29.908Z,14.00
2018-11-22T15:17:58.100Z,14.53
2018-11-22T15:20:26.253Z,14.27
2018-11-22T15:22:55.247Z,13.30
2018-11-22T15:25:24.835Z,15.23
2018-11-22T15:27:53.001Z,16.23
2018-11-22T15:30:22.695Z,14.23
2018-11-22T15:32:50.967Z,14.00
2018-11-22T15:35:20.421Z,16.00
2018-11-22T15:37:48.853Z,13.15
2018-11-22T15:40:19.201Z,14.13
2018-11-22T15:42:48.708Z,14.97
2018-11-22T15:45:19.227Z,13.53
2018-11-22T15:47:47.710Z,13.67
2018-11-22T15:50:17.320Z,14.55
2018-11-22T15:52:45.621Z,14.90
2018-11-22T15:55:20.789Z,13.57
2018-11-22T15:57:43.984Z,14.67
2018-11-22T16:00:14.818Z,14.13
2018-11-22T16:02:43.849Z,13.57
2018-11-22T16:05:12.697Z,14.50
2018-11-22T16:07:41.553Z,14.13
2018-11-22T16:10:12.639Z,14.53
2018-11-22T16:12:40.840Z,14.40
2018-11-22T16:15:13.036Z,14.43
2018-11-22T16:17:42.167Z,14.47
2018-11-22T16:20:10.409Z,14.43
2018-11-22T16:22:38.764Z,15.07
2018-11-22T16:25:08.277Z,13.38
2018-11-22T16:27:36.868Z,13.90
2018-11-22T16:30:08.316Z,14.78
2018-11-22T16:32:36.518Z,14.07
2018-11-22T16:35:06.417Z,14.47
2018-11-22T16:37:34.579Z,14.20
2018-11-22T16:40:02.830Z,15.40
2018-11-22T16:42:31.002Z,14.28
2018-11-22T16:44:59.176Z,14.37
2018-11-22T16:47:27.361Z,13.20
2018-11-22T16:49:55.552Z,14.75
2018-11-22T16:52:23.697Z,13.57
2018-11-22T16:54:51.922Z,15.03
2018-11-22T16:57:20.109Z,13.98
2018-11-22T16:59:48.718Z,13.67
2018-11-22T17:02:16.897Z,15.00
2018-11-22T17:04:46.121Z,13.80
2018-11-22T17:07:14.300Z,13.53
2018-11-22T17:09:42.469Z,13.98
2018-11-22T17:12:10.633Z,15.57
2018-11-22T17:14:38.888Z,14.33
2018-11-22T17:17:07.049Z,14.68
2018-11-22T17:19:35.225Z,14.70
2018-11-22T17:22:03.387Z,14.27
2018-11-22T17:24:31.585Z,14.28
2018-11-22T17:26:59.777Z,15.03
2018-11-22T17:29:27.951Z,14.90
2018-11-22T17:31:56.112Z,14.80
2018-11-22T17:34:24.303Z,14.87
2018-11-22T17:36:52.464Z,13.90
2018-11-22T17:39:20.655Z,16.37
2018-11-22T17:41:48.824Z,15.53
2018-11-22T17:44:17.035Z,14.03
2018-11-22T17:46:45.214Z,14.68
2018-11-22T17:49:13.421Z,16.30
2018-11-22T17:51:41.559Z,15.70
2018-11-22T17:54:09.759Z,14.95
2018-11-22T17:56:37.919Z,14.20
2018-11-22T17:59:06.093Z,15.57
2018-11-22T18:01:34.240Z,16.45
2018-11-22T18:04:03.096Z,15.87
2018-11-22T18:06:31.251Z,15.80
2018-11-22T18:08:59.426Z,19.80
2018-11-22T18:11:27.581Z,16.53
2018-11-22T18:13:55.753Z,16.87
2018-11-22T18:16:23.940Z,16.40
2018-11-22T18:18:52.135Z,16.23
2018-11-22T18:21:20.293Z,18.73
2018-11-22T18:23:48.480Z,18.03
2018-11-22T18:26:16.657Z,15.75
2018-11-22T18:28:44.834Z,15.73
2018-11-22T18:31:12.976Z,15.40
2018-11-22T18:33:41.157Z,15.60
2018-11-22T18:36:09.384Z,16.13
2018-11-22T18:38:37.540Z,16.53
2018-11-22T18:41:05.879Z,15.25
2018-11-22T18:43:35.443Z,16.37
2018-11-22T18:46:02.232Z,16.67
2018-11-22T18:48:30.399Z,16.80
2018-11-22T18:50:58.594Z,16.33
2018-11-22T18:53:26.821Z,17.63
2018-11-22T18:55:55.228Z,16.65
2018-11-22T18:58:23.394Z,17.70
2018-11-22T19:00:51.593Z,17.37
2018-11-22T19:03:20.186Z,19.23
2018-11-22T19:05:48.384Z,17.40
2018-11-22T19:08:16.547Z,17.40
2018-11-22T19:10:45.034Z,18.27
2018-11-22T19:13:13.823Z,18.00
2018-11-22T19:15:43.552Z,18.85
2018-11-22T19:18:12.422Z,19.13
2018-11-22T19:20:41.849Z,17.53
2018-11-22T19:23:10.681Z,17.87
2018-11-22T19:25:38.853Z,19.10
2018-11-22T19:28:07.724Z,18.77
2018-11-22T19:30:38.636Z,18.53
2018-11-22T19:33:08.015Z,18.73
2018-11-22T19:35:38.961Z,19.40
2018-11-22T19:38:07.121Z,20.00
2018-11-22T19:40:36.422Z,19.73
2018-11-22T19:43:06.049Z,20.85
2018-11-22T19:45:35.755Z,20.10
2018-11-22T19:48:04.095Z,21.17
2018-11-22T19:50:32.555Z,20.45
2018-11-22T19:53:02.105Z,19.73
2018-11-22T19:55:31.627Z,21.82
2018-11-22T19:58:01.423Z,21.60
2018-11-22T20:00:29.877Z,21.43
2018-11-22T20:02:59.408Z,21.52
2018-11-22T20:05:28.649Z,20.37
2018-11-22T20:07:58.217Z,19.53
2018-11-22T20:10:27.948Z,20.40
2018-11-22T20:12:56.124Z,19.27
2018-11-22T20:15:24.360Z,20.93
2018-11-22T20:17:52.940Z,20.50
2018-11-22T20:20:21.860Z,20.63
2018-11-22T20:22:50.240Z,20.40
2018-11-22T20:25:18.444Z,19.92
2018-11-22T20:27:46.681Z,18.52
2018-11-22T20:30:24.562Z,17.50
2018-11-22T20:32:52.734Z,19.17
2018-11-22T20:35:21.446Z,17.23
2018-11-22T20:37:50.205Z,18.97
2018-11-22T20:40:19.946Z,19.43
2018-11-22T20:42:48.353Z,18.92
2018-11-22T20:45:17.921Z,19.13
2018-11-22T20:47:47.237Z,19.85
2018-11-22T20:50:18.060Z,18.97
2018-11-22T20:52:46.327Z,19.57
2018-11-22T20:55:18.772Z,19.80
2018-11-22T20:57:48.437Z,19.53
2018-11-22T21:00:20.010Z,19.03
2018-11-22T21:02:48.221Z,19.23
2018-11-22T21:05:17.226Z,20.23
2018-11-22T21:07:45.699Z,21.60
2018-11-22T21:10:17.374Z,21.23
2018-11-22T21:12:45.552Z,21.87
2018-11-22T21:15:16.306Z,23.67
2018-11-22T21:17:45.153Z,21.00
2018-11-22T21:20:14.758Z,21.10
2018-11-22T21:22:42.957Z,19.90
2018-11-22T21:25:12.660Z,21.93
2018-11-22T21:27:40.873Z,19.97
2018-11-22T21:30:13.806Z,20.33
2018-11-22T21:32:42.073Z,21.67
2018-11-22T21:35:10.296Z,21.80
2018-11-22T21:37:38.502Z,22.30
2018-11-22T21:40:07.665Z,21.13
2018-11-22T21:42:35.975Z,21.13
2018-11-22T21:45:04.431Z,19.23
2018-11-22T21:47:32.692Z,19.57
2018-11-22T21:50:00.902Z,19.90
2018-11-22T21:52:29.097Z,20.87
2018-11-22T21:54:57.321Z,20.80
2018-11-22T21:57:25.514Z,22.02
2018-11-22T21:59:53.700Z,21.77
2018-11-22T22:02:21.878Z,21.37
2018-11-22T22:04:50.075Z,21.30
2018-11-22T22:07:18.246Z,21.97
2018-11-22T22:09:46.499Z,19.93
2018-11-22T22:12:14.688Z,21.82
2018-11-22T22:14:42.926Z,22.13
2018-11-22T22:17:11.106Z,22.40
2018-11-22T22:19:39.281Z,19.92
2018-11-22T22:22:07.464Z,18.43
2018-11-22T22:24:35.661Z,19.27
2018-11-22T22:27:03.869Z,20.80
2018-11-22T22:29:32.116Z,21.43
2018-11-22T22:32:00.294Z,20.93
2018-11-22T22:34:28.553Z,19.67
2018-11-22T22:36:56.809Z,20.10
2018-11-22T22:39:25.005Z,19.87
2018-11-22T22:41:53.269Z,21.80
2018-11-22T22:44:21.488Z,20.27
2018-11-22T22:46:49.707Z,20.97
2018-11-22T22:49:17.888Z,23.05
2018-11-22T22:51:46.089Z,21.30
2018-11-22T22:54:14.321Z,22.13
2018-11-22T22:56:42.530Z,22.35
2018-11-22T22:59:10.719Z,21.50
2018-11-22T23:01:38.933Z,21.57
2018-11-22T23:04:07.155Z,21.00
2018-11-22T23:06:35.372Z,19.37
2018-11-22T23:09:04.352Z,20.77
2018-11-22T23:11:32.567Z,22.93
2018-11-22T23:14:00.781Z,22.60
2018-11-22T23:16:28.988Z,23.33
2018-11-22T23:18:57.168Z,23.30
2018-11-22T23:21:25.405Z,23.92
2018-11-22T23:23:53.599Z,24.07
2018-11-22T23:26:21.808Z,23.37
2018-11-22T23:28:49.999Z,26.65
2018-11-22T23:31:18.177Z,26.10
2018-11-22T23:33:46.381Z,24.90
2018-11-22T23:36:14.629Z,23.92
2018-11-22T23:38:42.859Z,23.20
2018-11-22T23:41:11.065Z,22.73
2018-11-22T23:43:39.244Z,21.87
2018-11-22T23:46:07.478Z,21.53
2018-11-22T23:48:36.002Z,23.30
2018-11-22T23:51:04.609Z,22.23
2018-11-22T23:53:32.792Z,23.92
2018-11-22T23:56:01.020Z,22.47
2018-11-22T23:58:29.261Z,21.60
