createdAt,value
2018-05-02T00:02:26.257Z,27.03
2018-05-02T00:04:53.856Z,22.17
2018-05-02T00:07:21.531Z,18.00
2018-05-02T00:09:49.281Z,18.03
2018-05-02T00:12:16.883Z,21.63
2018-05-02T00:14:44.547Z,17.37
2018-05-02T00:17:12.279Z,17.60
2018-05-02T00:19:40.444Z,16.73
2018-05-02T00:22:08.037Z,15.20
2018-05-02T00:24:35.948Z,16.13
2018-05-02T00:27:03.624Z,12.67
2018-05-02T00:29:31.255Z,11.47
2018-05-02T00:31:58.934Z,13.37
2018-05-02T00:34:26.521Z,15.87
2018-05-02T00:36:54.176Z,17.30
2018-05-02T00:39:21.832Z,15.03
2018-05-02T00:41:49.411Z,15.20
2018-05-02T00:44:17.000Z,15.07
2018-05-02T00:46:44.623Z,15.47
2018-05-02T00:49:17.064Z,16.57
2018-05-02T00:51:44.860Z,16.07
2018-05-02T00:54:12.525Z,15.93
2018-05-02T00:56:40.183Z,15.70
2018-05-02T00:59:07.928Z,17.13
2018-05-02T01:01:35.573Z,15.57
2018-05-02T01:04:03.295Z,17.10
2018-05-02T01:06:31.075Z,14.97
2018-05-02T01:08:58.724Z,14.30
2018-05-02T01:11:27.292Z,13.97
2018-05-02T01:13:54.957Z,13.83
2018-05-02T01:16:22.618Z,12.53
2018-05-02T01:18:50.277Z,11.33
2018-05-02T01:21:18.028Z,11.03
2018-05-02T01:23:45.610Z,9.50
2018-05-02T01:26:13.311Z,9.37
2018-05-02T01:28:41.098Z,10.20
2018-05-02T01:31:08.684Z,10.23
2018-05-02T01:33:36.283Z,10.03
2018-05-02T01:36:03.951Z,10.17
2018-05-02T01:38:31.528Z,9.63
2018-05-02T01:40:59.192Z,9.87
2018-05-02T01:43:26.988Z,10.43
2018-05-02T01:45:54.577Z,10.43
2018-05-02T01:48:22.210Z,12.10
2018-05-02T01:50:50.008Z,12.03
2018-05-02T01:53:17.676Z,11.90
2018-05-02T01:55:45.336Z,12.77
2018-05-02T01:58:13.000Z,12.53
2018-05-02T02:00:40.576Z,12.43
2018-05-02T02:03:08.171Z,11.77
2018-05-02T02:05:35.909Z,12.20
2018-05-02T02:08:03.511Z,12.63
2018-05-02T02:10:31.101Z,12.10
2018-05-02T02:12:58.773Z,10.60
2018-05-02T02:15:26.480Z,10.93
2018-05-02T02:17:54.135Z,11.67
2018-05-02T02:20:21.897Z,11.83
2018-05-02T02:22:49.576Z,11.13
2018-05-02T02:25:17.167Z,11.67
2018-05-02T02:27:44.964Z,10.73
2018-05-02T02:30:12.608Z,11.13
2018-05-02T02:32:40.198Z,10.73
2018-05-02T02:35:07.829Z,10.47
2018-05-02T02:37:35.584Z,10.80
2018-05-02T02:40:03.200Z,11.23
2018-05-02T02:42:30.985Z,11.63
2018-05-02T02:44:58.564Z,11.40
2018-05-02T02:47:26.158Z,11.43
2018-05-02T02:49:54.812Z,12.67
2018-05-02T02:52:22.445Z,14.00
2018-05-02T02:54:50.068Z,13.83
2018-05-02T02:57:17.788Z,14.87
2018-05-02T02:59:45.384Z,14.10
2018-05-02T03:02:13.024Z,14.30
2018-05-02T03:04:40.659Z,13.57
2018-05-02T03:07:08.314Z,12.43
2018-05-02T03:09:36.046Z,11.00
2018-05-02T03:12:03.895Z,11.60
2018-05-02T03:14:31.699Z,10.77
2018-05-02T03:16:59.286Z,9.97
2018-05-02T03:19:27.072Z,10.23
2018-05-02T03:21:54.644Z,9.80
2018-05-02T03:24:22.286Z,10.53
2018-05-02T03:26:50.022Z,10.13
2018-05-02T03:29:18.338Z,11.10
2018-05-02T03:31:45.978Z,11.03
2018-05-02T03:34:13.608Z,9.73
2018-05-02T03:36:41.249Z,9.90
2018-05-02T03:39:08.932Z,11.30
2018-05-02T03:41:36.712Z,12.10
2018-05-02T03:44:04.992Z,13.67
2018-05-02T03:46:32.674Z,14.20
2018-05-02T03:49:00.323Z,14.67
2018-05-02T03:51:27.896Z,16.10
2018-05-02T03:53:56.348Z,16.53
2018-05-02T03:56:24.033Z,16.80
2018-05-02T03:58:51.663Z,16.77
2018-05-02T04:01:30.976Z,18.10
2018-05-02T04:04:10.385Z,18.90
2018-05-02T04:07:15.451Z,19.60
2018-05-02T04:09:43.114Z,18.97
2018-05-02T04:12:10.788Z,19.50
2018-05-02T04:14:39.189Z,19.43
2018-05-02T04:17:06.797Z,18.90
2018-05-02T04:19:34.384Z,19.03
2018-05-02T04:22:02.103Z,20.93
2018-05-02T04:24:29.696Z,20.33
2018-05-02T04:26:57.297Z,18.27
2018-05-02T04:29:25.298Z,16.10
2018-05-02T04:31:52.961Z,16.27
2018-05-02T04:34:20.601Z,17.60
2018-05-02T04:36:48.295Z,17.43
2018-05-02T04:39:15.931Z,17.93
2018-05-02T04:41:43.539Z,17.47
2018-05-02T04:44:11.188Z,18.43
2018-05-02T04:46:38.795Z,20.03
2018-05-02T04:49:06.480Z,19.03
2018-05-02T04:51:34.147Z,19.10
2018-05-02T04:54:01.785Z,18.37
2018-05-02T04:56:31.091Z,18.97
2018-05-02T04:58:58.711Z,19.00
2018-05-02T05:01:26.321Z,19.77
2018-05-02T05:03:54.742Z,19.03
2018-05-02T05:06:22.489Z,18.80
2018-05-02T05:08:50.069Z,19.40
2018-05-02T05:11:17.677Z,20.30
2018-05-02T05:13:45.411Z,21.47
2018-05-02T05:16:13.058Z,21.63
2018-05-02T05:18:40.685Z,22.00
2018-05-02T05:21:08.314Z,21.70
2018-05-02T05:23:35.892Z,19.97
2018-05-02T05:26:03.496Z,21.33
2018-05-02T05:28:31.281Z,21.07
2018-05-02T05:30:59.148Z,22.57
2018-05-02T05:33:31.370Z,21.40
2018-05-02T05:35:59.482Z,21.30
2018-05-02T05:38:27.131Z,19.50
2018-05-02T05:40:54.793Z,27.07
2018-05-02T05:43:22.562Z,19.40
2018-05-02T05:45:50.202Z,18.50
2018-05-02T05:48:17.777Z,19.00
2018-05-02T05:50:45.409Z,20.40
2018-05-02T05:53:12.987Z,20.60
2018-05-02T05:55:40.571Z,20.97
2018-05-02T05:58:08.323Z,22.53
2018-05-02T06:00:35.935Z,22.53
2018-05-02T06:03:03.551Z,22.53
2018-05-02T06:05:31.256Z,21.93
2018-05-02T06:07:58.861Z,21.77
2018-05-02T06:10:26.512Z,23.13
2018-05-02T06:12:54.311Z,23.47
2018-05-02T06:15:21.920Z,23.23
2018-05-02T06:17:50.509Z,23.93
2018-05-02T06:20:18.137Z,23.73
2018-05-02T06:22:45.790Z,25.57
2018-05-02T06:25:13.472Z,23.57
2018-05-02T06:27:41.216Z,23.73
2018-05-02T06:30:08.831Z,23.90
2018-05-02T06:32:36.616Z,23.67
2018-05-02T06:35:04.324Z,25.23
2018-05-02T06:37:32.536Z,26.03
2018-05-02T06:40:00.357Z,24.63
2018-05-02T06:42:28.101Z,23.43
2018-05-02T06:44:55.722Z,23.60
2018-05-02T06:47:23.800Z,25.50
2018-05-02T06:49:51.448Z,26.10
2018-05-02T06:52:19.073Z,25.80
2018-05-02T06:54:46.761Z,25.77
2018-05-02T06:57:14.431Z,26.77
2018-05-02T06:59:42.025Z,25.20
2018-05-02T07:02:09.618Z,26.90
2018-05-02T07:04:37.356Z,27.67
2018-05-02T07:07:05.024Z,27.50
2018-05-02T07:09:32.617Z,26.10
2018-05-02T07:12:00.333Z,27.33
2018-05-02T07:14:27.929Z,29.47
2018-05-02T07:16:55.595Z,27.53
2018-05-02T07:19:23.245Z,30.40
2018-05-02T07:21:50.895Z,28.30
2018-05-02T07:24:18.493Z,28.90
2018-05-02T07:26:46.192Z,27.30
2018-05-02T07:29:13.776Z,26.17
2018-05-02T07:31:43.014Z,26.60
2018-05-02T07:34:10.820Z,25.80
2018-05-02T07:36:38.429Z,26.43
2018-05-02T07:39:06.100Z,26.03
2018-05-02T07:41:34.654Z,26.97
2018-05-02T07:44:02.268Z,27.37
2018-05-02T07:46:29.862Z,25.00
2018-05-02T07:49:10.758Z,26.10
2018-05-02T07:51:38.665Z,26.27
2018-05-02T07:54:06.367Z,25.87
2018-05-02T07:56:34.005Z,24.77
2018-05-02T07:59:01.585Z,23.93
2018-05-02T08:01:29.325Z,26.03
2018-05-02T08:03:56.952Z,24.80
2018-05-02T08:06:24.536Z,26.43
2018-05-02T08:08:52.250Z,24.40
2018-05-02T08:11:19.901Z,24.50
2018-05-02T08:13:47.492Z,23.27
2018-05-02T08:16:15.145Z,25.63
2018-05-02T08:18:42.802Z,23.93
2018-05-02T08:21:10.409Z,24.80
2018-05-02T08:23:38.150Z,24.77
2018-05-02T08:26:05.762Z,22.30
2018-05-02T08:28:33.345Z,26.03
2018-05-02T08:31:01.080Z,25.03
2018-05-02T08:33:28.669Z,25.20
2018-05-02T08:35:56.353Z,24.93
2018-05-02T08:38:24.073Z,24.83
2018-05-02T08:40:51.700Z,26.20
2018-05-02T08:43:19.293Z,26.00
2018-05-02T08:45:46.945Z,25.93
2018-05-02T08:48:15.304Z,26.10
2018-05-02T08:50:42.948Z,30.67
2018-05-02T08:53:10.660Z,25.73
2018-05-02T08:55:38.325Z,27.37
2018-05-02T08:58:05.956Z,26.97
2018-05-02T09:00:33.697Z,24.93
2018-05-02T09:03:01.275Z,25.30
2018-05-02T09:05:28.875Z,26.00
2018-05-02T09:07:57.259Z,24.00
2018-05-02T09:10:24.898Z,25.17
2018-05-02T09:12:52.497Z,25.13
2018-05-02T09:15:20.157Z,24.50
2018-05-02T09:17:47.746Z,25.20
2018-05-02T09:20:15.351Z,23.20
2018-05-02T09:22:43.061Z,22.13
2018-05-02T09:25:10.724Z,22.13
2018-05-02T09:27:38.320Z,21.40
2018-05-02T09:30:05.985Z,20.63
2018-05-02T09:32:33.564Z,19.13
2018-05-02T09:35:01.168Z,19.10
2018-05-02T09:37:28.867Z,18.80
2018-05-02T09:39:56.532Z,18.13
2018-05-02T09:42:24.108Z,17.07
2018-05-02T09:44:51.919Z,15.30
2018-05-02T09:47:19.487Z,14.83
2018-05-02T09:49:47.141Z,13.50
2018-05-02T09:52:14.803Z,14.93
2018-05-02T09:54:42.389Z,14.93
2018-05-02T09:57:09.979Z,14.63
2018-05-02T09:59:37.766Z,13.27
2018-05-02T10:02:05.391Z,14.43
2018-05-02T10:04:33.059Z,14.30
2018-05-02T10:07:00.820Z,14.27
2018-05-02T10:09:28.469Z,13.47
2018-05-02T10:11:56.144Z,13.23
2018-05-02T10:14:23.795Z,13.53
2018-05-02T10:16:51.446Z,14.30
2018-05-02T10:19:19.058Z,12.83
2018-05-02T10:21:46.725Z,13.87
2018-05-02T10:24:14.309Z,13.53
2018-05-02T10:26:41.885Z,13.00
2018-05-02T10:29:09.664Z,13.33
2018-05-02T10:31:37.316Z,12.57
2018-05-02T10:34:04.998Z,12.60
2018-05-02T10:36:32.672Z,12.50
2018-05-02T10:39:00.924Z,12.47
2018-05-02T10:41:28.512Z,11.97
2018-05-02T10:43:56.212Z,12.20
2018-05-02T10:46:23.823Z,12.20
2018-05-02T10:48:51.467Z,11.50
2018-05-02T10:51:19.132Z,12.87
2018-05-02T10:53:46.788Z,11.30
2018-05-02T10:56:14.385Z,11.63
2018-05-02T10:58:42.108Z,11.20
2018-05-02T11:01:09.697Z,11.83
2018-05-02T11:03:37.283Z,12.70
2018-05-02T11:06:05.072Z,11.67
2018-05-02T11:08:32.775Z,11.20
2018-05-02T11:11:00.367Z,15.60
2018-05-02T11:13:28.028Z,11.73
2018-05-02T11:15:55.727Z,10.88
2018-05-02T11:18:23.323Z,10.37
2018-05-02T11:20:50.985Z,10.50
2018-05-02T11:23:18.603Z,10.68
2018-05-02T11:25:46.193Z,10.15
2018-05-02T11:28:14.846Z,10.70
2018-05-02T11:30:42.444Z,10.75
2018-05-02T11:33:10.034Z,10.03
2018-05-02T11:35:37.766Z,10.50
2018-05-02T11:38:05.359Z,9.57
2018-05-02T11:40:33.179Z,10.93
2018-05-02T11:43:00.775Z,9.80
2018-05-02T11:45:28.412Z,10.67
2018-05-02T11:47:56.024Z,18.55
2018-05-02T11:50:24.349Z,9.10
2018-05-02T11:52:51.952Z,8.80
2018-05-02T11:55:19.545Z,8.90
2018-05-02T11:57:47.264Z,8.13
2018-05-02T12:00:14.895Z,9.45
2018-05-02T12:02:42.614Z,7.37
2018-05-02T12:05:10.275Z,7.70
2018-05-02T12:07:37.905Z,7.37
2018-05-02T12:10:05.574Z,8.57
2018-05-02T12:12:33.273Z,6.95
2018-05-02T12:15:00.880Z,6.87
2018-05-02T12:17:28.473Z,6.80
2018-05-02T12:19:56.144Z,6.78
2018-05-02T12:22:23.723Z,6.32
2018-05-02T12:24:51.377Z,6.22
2018-05-02T12:27:19.013Z,6.37
2018-05-02T12:29:46.677Z,6.50
2018-05-02T12:32:14.255Z,6.18
2018-05-02T12:34:41.939Z,7.12
2018-05-02T12:37:09.531Z,6.30
2018-05-02T12:39:37.133Z,6.47
2018-05-02T12:42:05.008Z,93.12
2018-05-02T12:44:32.668Z,9.77
2018-05-02T12:47:00.832Z,7.70
2018-05-02T12:49:28.500Z,5.95
2018-05-02T12:51:56.166Z,6.20
2018-05-02T12:54:23.739Z,6.43
2018-05-02T12:56:51.373Z,6.13
2018-05-02T12:59:19.020Z,6.27
2018-05-02T13:01:46.596Z,6.03
2018-05-02T13:04:14.507Z,6.20
2018-05-02T13:06:42.164Z,6.27
2018-05-02T13:09:09.773Z,6.97
2018-05-02T13:11:37.384Z,6.43
2018-05-02T13:14:04.981Z,7.17
2018-05-02T13:16:32.567Z,6.87
2018-05-02T13:19:00.187Z,7.10
2018-05-02T13:21:27.850Z,7.40
2018-05-02T13:23:55.654Z,6.73
2018-05-02T13:26:23.280Z,7.73
2018-05-02T13:28:50.935Z,11.17
2018-05-02T13:31:18.571Z,7.87
2018-05-02T13:33:46.280Z,6.40
2018-05-02T13:36:13.925Z,6.20
2018-05-02T13:38:41.510Z,6.40
2018-05-02T13:41:09.212Z,6.90
2018-05-02T13:43:37.023Z,6.13
2018-05-02T13:46:04.685Z,6.27
2018-05-02T13:48:32.611Z,7.10
2018-05-02T13:51:00.265Z,6.30
2018-05-02T13:53:27.844Z,6.83
2018-05-02T13:55:55.650Z,6.97
2018-05-02T13:58:23.231Z,7.07
2018-05-02T14:00:50.849Z,7.70
2018-05-02T14:03:18.607Z,7.50
2018-05-02T14:05:46.694Z,7.20
2018-05-02T14:08:14.444Z,7.17
2018-05-02T14:10:41.977Z,7.10
2018-05-02T14:13:10.192Z,7.40
2018-05-02T14:15:37.786Z,7.47
2018-05-02T14:18:05.480Z,7.00
2018-05-02T14:20:33.081Z,6.37
2018-05-02T14:23:00.680Z,7.23
2018-05-02T14:25:28.343Z,8.07
2018-05-02T14:27:55.941Z,9.00
2018-05-02T14:30:23.532Z,6.80
2018-05-02T14:32:51.405Z,7.13
2018-05-02T14:35:19.033Z,7.40
2018-05-02T14:37:47.454Z,6.40
2018-05-02T14:40:15.136Z,6.83
2018-05-02T14:42:42.755Z,7.00
2018-05-02T14:45:10.480Z,7.40
2018-05-02T14:47:38.125Z,7.78
2018-05-02T14:50:05.750Z,7.10
2018-05-02T14:52:33.339Z,7.20
2018-05-02T14:55:01.053Z,6.60
2018-05-02T14:57:28.705Z,7.40
2018-05-02T14:59:56.302Z,7.67
2018-05-02T15:02:24.094Z,7.10
2018-05-02T15:04:51.675Z,7.50
2018-05-02T15:07:19.286Z,7.17
2018-05-02T15:09:46.933Z,6.80
2018-05-02T15:12:15.400Z,7.40
2018-05-02T15:14:43.047Z,7.20
2018-05-02T15:17:10.680Z,7.37
2018-05-02T15:19:38.363Z,7.83
2018-05-02T15:22:06.097Z,6.77
2018-05-02T15:24:33.762Z,5.93
2018-05-02T15:27:01.371Z,6.50
2018-05-02T15:29:29.770Z,6.50
2018-05-02T15:31:57.400Z,6.70
2018-05-02T15:34:25.048Z,6.47
2018-05-02T15:36:52.688Z,6.60
2018-05-02T15:39:20.411Z,6.23
2018-05-02T15:41:48.052Z,9.03
2018-05-02T15:44:15.642Z,7.03
2018-05-02T15:46:43.677Z,7.50
2018-05-02T15:49:11.421Z,6.53
2018-05-02T15:51:39.031Z,6.20
2018-05-02T15:54:06.825Z,6.33
2018-05-02T15:56:34.477Z,6.83
2018-05-02T15:59:02.132Z,7.20
2018-05-02T16:01:29.768Z,7.27
2018-05-02T16:03:57.433Z,6.43
2018-05-02T16:06:24.969Z,6.70
2018-05-02T16:08:52.611Z,6.33
2018-05-02T16:11:20.201Z,6.90
2018-05-02T16:13:47.792Z,7.23
2018-05-02T16:16:15.426Z,7.40
2018-05-02T16:18:43.020Z,7.70
2018-05-02T16:21:10.600Z,7.37
2018-05-02T16:23:38.271Z,7.27
2018-05-02T16:26:05.905Z,7.50
2018-05-02T16:28:33.526Z,7.50
2018-05-02T16:31:01.152Z,7.40
2018-05-02T16:33:28.744Z,6.57
2018-05-02T16:35:56.327Z,6.70
2018-05-02T16:38:24.006Z,7.10
2018-05-02T16:40:52.442Z,6.93
2018-05-02T16:43:20.085Z,6.27
2018-05-02T16:45:47.906Z,6.90
2018-05-02T16:48:15.719Z,6.53
2018-05-02T16:50:43.323Z,6.97
2018-05-02T16:53:11.108Z,6.90
2018-05-02T16:55:38.797Z,6.80
2018-05-02T16:58:06.397Z,6.83
2018-05-02T17:00:34.929Z,6.97
2018-05-02T17:03:02.513Z,7.00
2018-05-02T17:05:30.097Z,6.83
2018-05-02T17:07:57.816Z,8.57
2018-05-02T17:10:25.402Z,8.83
2018-05-02T17:12:52.992Z,7.30
2018-05-02T17:15:20.700Z,18.10
2018-05-02T17:17:49.183Z,9.80
2018-05-02T17:20:16.832Z,9.53
2018-05-02T17:22:44.514Z,8.37
2018-05-02T17:25:12.103Z,7.37
2018-05-02T17:27:39.684Z,7.77
2018-05-02T17:30:07.457Z,7.20
2018-05-02T17:32:35.069Z,7.27
2018-05-02T17:35:02.661Z,8.00
2018-05-02T17:37:30.312Z,8.23
2018-05-02T17:39:57.902Z,8.57
2018-05-02T17:42:25.590Z,7.90
2018-05-02T17:44:53.311Z,8.20
2018-05-02T17:47:20.901Z,8.47
2018-05-02T17:49:48.600Z,9.30
2018-05-02T17:52:16.289Z,9.30
2018-05-02T17:54:43.893Z,11.07
2018-05-02T17:57:11.494Z,10.50
2018-05-02T17:59:39.131Z,12.40
2018-05-02T18:02:06.751Z,13.13
2018-05-02T18:04:34.393Z,9.47
2018-05-02T18:07:02.978Z,8.80
2018-05-02T18:09:30.587Z,8.67
2018-05-02T18:11:58.189Z,8.37
2018-05-02T18:14:25.855Z,7.73
2018-05-02T18:16:53.462Z,8.80
2018-05-02T18:19:21.057Z,8.27
2018-05-02T18:21:48.703Z,7.30
2018-05-02T18:24:16.287Z,7.80
2018-05-02T18:26:43.877Z,8.37
2018-05-02T18:29:11.520Z,8.07
2018-05-02T18:31:39.108Z,8.10
2018-05-02T18:34:06.746Z,7.67
2018-05-02T18:36:34.509Z,7.87
2018-05-02T18:39:02.927Z,7.80
2018-05-02T18:41:30.584Z,7.90
2018-05-02T18:43:58.316Z,7.70
2018-05-02T18:46:25.946Z,7.93
2018-05-02T18:48:53.565Z,7.70
2018-05-02T18:51:22.034Z,7.70
2018-05-02T18:53:49.639Z,7.07
2018-05-02T18:56:17.297Z,6.90
2018-05-02T18:58:44.970Z,8.53
2018-05-02T19:01:12.633Z,23.97
2018-05-02T19:03:40.259Z,15.10
2018-05-02T19:06:07.941Z,9.33
2018-05-02T19:08:35.552Z,7.83
2018-05-02T19:11:03.160Z,7.50
2018-05-02T19:13:30.972Z,7.33
2018-05-02T19:15:58.560Z,8.20
2018-05-02T19:18:31.637Z,8.03
2018-05-02T19:20:59.231Z,12.30
2018-05-02T19:23:26.808Z,10.13
2018-05-02T19:26:00.204Z,7.43
2018-05-02T19:28:27.792Z,7.83
2018-05-02T19:31:01.069Z,7.73
2018-05-02T19:33:34.201Z,8.23
2018-05-02T19:36:01.947Z,8.13
2018-05-02T19:38:29.555Z,7.70
2018-05-02T19:41:02.679Z,7.90
2018-05-02T19:43:35.946Z,8.50
2018-05-02T19:46:03.703Z,8.17
2018-05-02T19:48:31.361Z,8.37
2018-05-02T19:51:04.493Z,8.57
2018-05-02T19:53:32.316Z,8.87
2018-05-02T19:55:59.913Z,8.70
2018-05-02T19:58:27.629Z,9.63
2018-05-02T20:01:00.825Z,10.00
2018-05-02T20:03:28.511Z,10.07
2018-05-02T20:05:56.197Z,10.20
2018-05-02T20:08:29.467Z,10.40
2018-05-02T20:11:02.655Z,10.10
2018-05-02T20:13:36.103Z,9.50
2018-05-02T20:16:03.692Z,10.43
2018-05-02T20:18:31.304Z,11.00
2018-05-02T20:20:58.971Z,10.90
2018-05-02T20:23:26.572Z,10.03
2018-05-02T20:25:54.825Z,10.87
2018-05-02T20:28:22.628Z,12.07
2018-05-02T20:30:50.241Z,12.80
2018-05-02T20:33:17.824Z,14.40
2018-05-02T20:35:45.578Z,13.17
2018-05-02T20:38:13.312Z,12.20
2018-05-02T20:40:40.982Z,10.90
2018-05-02T20:43:08.771Z,10.10
2018-05-02T20:45:36.415Z,10.10
2018-05-02T20:48:04.040Z,10.43
2018-05-02T20:50:31.691Z,10.50
2018-05-02T20:52:59.356Z,9.63
2018-05-02T20:55:27.160Z,9.93
2018-05-02T20:57:54.987Z,9.90
2018-05-02T21:00:22.645Z,10.10
2018-05-02T21:02:50.270Z,9.93
2018-05-02T21:05:18.005Z,11.00
2018-05-02T21:07:45.653Z,10.47
2018-05-02T21:10:13.297Z,10.37
2018-05-02T21:12:41.096Z,11.00
2018-05-02T21:15:08.712Z,10.17
2018-05-02T21:17:36.368Z,10.63
2018-05-02T21:20:04.235Z,10.30
2018-05-02T21:22:31.841Z,11.00
2018-05-02T21:24:59.450Z,10.37
2018-05-02T21:27:27.115Z,10.27
2018-05-02T21:29:54.725Z,10.37
2018-05-02T21:32:22.347Z,10.77
2018-05-02T21:34:50.006Z,10.23
2018-05-02T21:37:17.627Z,11.13
2018-05-02T21:39:45.220Z,10.20
2018-05-02T21:42:12.917Z,10.83
2018-05-02T21:44:40.563Z,11.53
2018-05-02T21:47:08.164Z,10.63
2018-05-02T21:49:35.973Z,11.17
2018-05-02T21:52:03.651Z,10.93
2018-05-02T21:54:31.236Z,11.23
2018-05-02T21:56:59.068Z,11.10
2018-05-02T21:59:26.723Z,11.23
2018-05-02T22:01:54.384Z,11.57
2018-05-02T22:04:22.207Z,11.20
2018-05-02T22:06:49.872Z,11.67
2018-05-02T22:09:17.467Z,11.90
2018-05-02T22:11:45.846Z,11.60
2018-05-02T22:14:13.495Z,12.17
2018-05-02T22:16:41.099Z,12.60
2018-05-02T22:19:08.760Z,13.07
2018-05-02T22:21:36.344Z,12.40
2018-05-02T22:24:04.000Z,12.77
2018-05-02T22:26:31.649Z,12.03
2018-05-02T22:28:59.240Z,13.10
2018-05-02T22:31:26.835Z,13.33
2018-05-02T22:33:54.579Z,12.47
2018-05-02T22:36:22.172Z,12.57
2018-05-02T22:38:49.780Z,12.67
2018-05-02T22:41:17.507Z,13.40
2018-05-02T22:43:45.099Z,13.33
2018-05-02T22:46:12.756Z,14.60
2018-05-02T22:48:40.482Z,15.10
2018-05-02T22:51:08.127Z,13.70
2018-05-02T22:53:35.716Z,14.83
2018-05-02T22:56:03.386Z,15.87
2018-05-02T22:58:31.091Z,15.13
2018-05-02T23:00:58.835Z,14.83
2018-05-02T23:03:26.481Z,15.23
2018-05-02T23:05:54.076Z,16.20
2018-05-02T23:08:21.722Z,17.37
2018-05-02T23:10:49.389Z,16.60
2018-05-02T23:13:17.035Z,16.43
2018-05-02T23:15:44.630Z,17.73
2018-05-02T23:18:12.357Z,17.50
2018-05-02T23:20:40.001Z,17.33
2018-05-02T23:23:07.655Z,13.47
2018-05-02T23:25:35.440Z,13.83
2018-05-02T23:28:03.088Z,14.10
2018-05-02T23:30:31.060Z,14.77
2018-05-02T23:32:58.803Z,17.33
2018-05-02T23:35:26.413Z,18.03
2018-05-02T23:37:54.013Z,20.67
2018-05-02T23:40:21.666Z,21.33
2018-05-02T23:42:49.247Z,21.27
2018-05-02T23:45:16.885Z,14.73
2018-05-02T23:47:44.513Z,14.67
2018-05-02T23:50:12.132Z,14.73
2018-05-02T23:52:40.363Z,15.10
2018-05-02T23:55:08.549Z,14.50
2018-05-02T23:57:36.154Z,14.70
