createdAt,value
2018-03-06T00:02:20.742Z,46.03
2018-03-06T00:04:48.451Z,42.20
2018-03-06T00:07:16.256Z,42.07
2018-03-06T00:09:43.902Z,41.00
2018-03-06T00:12:11.501Z,44.37
2018-03-06T00:14:39.176Z,38.77
2018-03-06T00:17:06.888Z,36.23
2018-03-06T00:19:34.477Z,35.53
2018-03-06T00:22:02.139Z,33.73
2018-03-06T00:24:29.744Z,35.93
2018-03-06T00:26:57.441Z,30.93
2018-03-06T00:29:25.114Z,33.43
2018-03-06T00:31:52.721Z,31.73
2018-03-06T00:34:20.336Z,35.53
2018-03-06T00:36:48.248Z,33.43
2018-03-06T00:39:15.847Z,26.90
2018-03-06T00:41:43.450Z,31.37
2018-03-06T00:44:11.107Z,29.87
2018-03-06T00:46:38.714Z,34.23
2018-03-06T00:49:06.317Z,30.10
2018-03-06T00:51:33.986Z,29.47
2018-03-06T00:54:01.588Z,30.40
2018-03-06T00:56:29.610Z,29.17
2018-03-06T00:58:58.063Z,25.07
2018-03-06T01:01:25.678Z,28.07
2018-03-06T01:03:53.294Z,28.43
2018-03-06T01:06:21.376Z,25.33
2018-03-06T01:08:48.947Z,26.40
2018-03-06T01:11:16.552Z,23.90
2018-03-06T01:13:44.434Z,21.07
2018-03-06T01:16:12.041Z,24.37
2018-03-06T01:18:39.635Z,23.20
2018-03-06T01:21:07.285Z,24.70
2018-03-06T01:23:34.905Z,24.03
2018-03-06T01:26:02.492Z,21.30
2018-03-06T01:28:30.140Z,21.63
2018-03-06T01:30:57.723Z,23.47
2018-03-06T01:33:25.315Z,21.90
2018-03-06T01:35:52.986Z,22.33
2018-03-06T01:38:20.642Z,21.87
2018-03-06T01:40:48.232Z,19.30
2018-03-06T01:43:16.312Z,20.37
2018-03-06T01:45:43.915Z,20.03
2018-03-06T01:48:11.558Z,21.93
2018-03-06T01:50:39.521Z,19.93
2018-03-06T01:53:07.116Z,20.83
2018-03-06T01:55:34.754Z,23.00
2018-03-06T01:58:02.485Z,24.37
2018-03-06T02:00:30.072Z,22.63
2018-03-06T02:02:57.694Z,22.57
2018-03-06T02:05:25.342Z,23.03
2018-03-06T02:07:52.931Z,24.07
2018-03-06T02:10:20.521Z,22.33
2018-03-06T02:12:48.189Z,24.63
2018-03-06T02:15:15.773Z,23.40
2018-03-06T02:17:43.367Z,20.63
2018-03-06T02:20:11.019Z,22.57
2018-03-06T02:22:38.632Z,25.33
2018-03-06T02:25:06.256Z,26.63
2018-03-06T02:27:33.921Z,23.17
2018-03-06T02:30:01.520Z,24.53
2018-03-06T02:32:29.121Z,25.47
2018-03-06T02:34:56.973Z,24.07
2018-03-06T02:37:24.577Z,23.10
2018-03-06T02:39:52.171Z,23.37
2018-03-06T02:42:19.814Z,21.97
2018-03-06T02:44:48.090Z,25.10
2018-03-06T02:47:15.675Z,23.20
2018-03-06T02:49:43.370Z,24.30
2018-03-06T02:52:10.997Z,22.40
2018-03-06T02:54:38.761Z,25.33
2018-03-06T02:57:06.431Z,25.20
2018-03-06T02:59:34.103Z,23.70
2018-03-06T03:02:01.696Z,22.50
2018-03-06T03:04:29.411Z,26.53
2018-03-06T03:06:56.984Z,23.13
2018-03-06T03:09:24.638Z,24.77
2018-03-06T03:11:53.255Z,25.83
2018-03-06T03:14:20.840Z,23.90
2018-03-06T03:16:48.464Z,27.80
2018-03-06T03:19:16.109Z,23.10
2018-03-06T03:21:43.686Z,23.33
2018-03-06T03:24:11.423Z,25.83
2018-03-06T03:26:39.134Z,22.87
2018-03-06T03:29:06.725Z,23.23
2018-03-06T03:31:34.334Z,21.17
2018-03-06T03:34:01.973Z,21.13
2018-03-06T03:36:29.569Z,18.97
2018-03-06T03:38:57.176Z,19.10
2018-03-06T03:41:24.901Z,16.60
2018-03-06T03:43:52.512Z,14.23
2018-03-06T03:46:20.173Z,15.50
2018-03-06T03:48:48.035Z,16.33
2018-03-06T03:51:15.815Z,13.20
2018-03-06T03:53:43.398Z,14.80
2018-03-06T03:56:11.464Z,14.53
2018-03-06T03:58:39.052Z,13.57
2018-03-06T04:01:07.107Z,12.57
2018-03-06T04:03:34.733Z,11.57
2018-03-06T04:06:02.406Z,11.93
2018-03-06T04:08:30.051Z,12.30
2018-03-06T04:10:57.787Z,11.07
2018-03-06T04:13:25.365Z,11.17
2018-03-06T04:15:53.784Z,11.27
2018-03-06T04:18:21.670Z,13.20
2018-03-06T04:20:49.265Z,12.43
2018-03-06T04:23:16.871Z,11.07
2018-03-06T04:25:45.259Z,10.60
2018-03-06T04:28:12.853Z,11.33
2018-03-06T04:30:40.448Z,10.83
2018-03-06T04:33:08.157Z,10.83
2018-03-06T04:35:36.402Z,10.10
2018-03-06T04:38:04.001Z,13.13
2018-03-06T04:40:31.726Z,10.40
2018-03-06T04:42:59.296Z,12.50
2018-03-06T04:45:26.884Z,12.10
2018-03-06T04:47:54.525Z,12.83
2018-03-06T04:50:22.170Z,15.87
2018-03-06T04:52:49.757Z,15.80
2018-03-06T04:55:17.633Z,15.30
2018-03-06T04:57:45.304Z,17.70
2018-03-06T05:00:12.889Z,12.20
2018-03-06T05:02:40.821Z,13.00
2018-03-06T05:05:09.636Z,16.97
2018-03-06T05:07:37.217Z,20.43
2018-03-06T05:10:05.105Z,13.90
2018-03-06T05:12:32.700Z,13.40
2018-03-06T05:15:00.286Z,13.87
2018-03-06T05:17:27.941Z,15.33
2018-03-06T05:19:55.603Z,16.30
2018-03-06T05:22:23.199Z,14.93
2018-03-06T05:24:50.858Z,16.17
2018-03-06T05:27:18.973Z,23.20
2018-03-06T05:29:47.839Z,20.40
2018-03-06T05:32:15.494Z,17.37
2018-03-06T05:34:43.071Z,19.10
2018-03-06T05:37:10.730Z,17.03
2018-03-06T05:39:38.361Z,19.77
2018-03-06T05:42:05.955Z,19.37
2018-03-06T05:44:33.553Z,18.77
2018-03-06T05:47:01.180Z,24.27
2018-03-06T05:49:28.768Z,27.37
2018-03-06T05:51:56.366Z,26.13
2018-03-06T05:54:24.012Z,22.83
2018-03-06T05:56:51.614Z,26.67
2018-03-06T05:59:19.278Z,22.57
2018-03-06T06:01:46.990Z,29.00
2018-03-06T06:04:14.711Z,24.67
2018-03-06T06:06:42.988Z,21.50
2018-03-06T06:09:10.846Z,21.60
2018-03-06T06:11:38.458Z,20.73
2018-03-06T06:14:06.981Z,25.63
2018-03-06T06:16:34.576Z,22.50
2018-03-06T06:19:02.249Z,23.80
2018-03-06T06:21:29.887Z,26.30
2018-03-06T06:23:57.504Z,24.90
2018-03-06T06:26:25.075Z,21.53
2018-03-06T06:28:52.638Z,20.57
2018-03-06T06:31:20.307Z,16.87
2018-03-06T06:33:47.872Z,20.20
2018-03-06T06:36:15.510Z,17.10
2018-03-06T06:38:43.149Z,16.00
2018-03-06T06:41:10.735Z,16.13
2018-03-06T06:43:38.338Z,17.73
2018-03-06T06:46:05.957Z,16.57
2018-03-06T06:48:33.568Z,19.27
2018-03-06T06:51:01.207Z,20.67
2018-03-06T06:53:28.854Z,19.17
2018-03-06T06:55:56.428Z,22.93
2018-03-06T06:58:24.030Z,21.47
2018-03-06T07:00:51.945Z,21.53
2018-03-06T07:03:19.518Z,26.37
2018-03-06T07:05:47.161Z,21.20
2018-03-06T07:08:15.892Z,27.73
2018-03-06T07:10:43.471Z,27.57
2018-03-06T07:13:11.111Z,28.13
2018-03-06T07:15:38.742Z,27.77
2018-03-06T07:18:06.306Z,29.67
2018-03-06T07:20:34.652Z,28.60
2018-03-06T07:23:02.862Z,28.87
2018-03-06T07:25:30.428Z,26.97
2018-03-06T07:27:57.984Z,27.50
2018-03-06T07:30:25.611Z,27.63
2018-03-06T07:32:53.183Z,22.57
2018-03-06T07:35:20.757Z,18.20
2018-03-06T07:37:48.380Z,11.60
2018-03-06T07:40:15.940Z,13.43
2018-03-06T07:42:43.500Z,13.37
2018-03-06T07:45:11.122Z,10.27
2018-03-06T07:47:38.759Z,6.57
2018-03-06T07:50:06.370Z,9.07
2018-03-06T07:52:34.263Z,7.77
2018-03-06T07:55:01.843Z,6.70
2018-03-06T07:57:29.463Z,6.90
2018-03-06T07:59:57.082Z,5.30
2018-03-06T08:02:24.721Z,5.13
2018-03-06T08:04:52.282Z,5.57
2018-03-06T08:07:19.996Z,7.17
2018-03-06T08:09:47.557Z,9.03
2018-03-06T08:12:15.121Z,8.50
2018-03-06T08:14:42.778Z,9.50
2018-03-06T08:17:10.347Z,9.37
2018-03-06T08:19:37.936Z,9.57
2018-03-06T08:22:05.540Z,10.03
2018-03-06T08:24:33.089Z,7.70
2018-03-06T08:27:00.746Z,10.10
2018-03-06T08:29:28.557Z,9.37
2018-03-06T08:31:56.109Z,10.73
2018-03-06T08:34:23.668Z,12.13
2018-03-06T08:36:51.484Z,12.87
2018-03-06T08:39:19.053Z,16.17
2018-03-06T08:41:46.618Z,16.47
2018-03-06T08:44:14.226Z,10.97
2018-03-06T08:46:41.846Z,12.70
2018-03-06T08:49:09.416Z,13.13
2018-03-06T08:51:37.252Z,13.10
2018-03-06T08:54:04.814Z,12.37
2018-03-06T08:56:32.410Z,11.20
2018-03-06T08:59:00.020Z,11.90
2018-03-06T09:01:27.604Z,10.87
2018-03-06T09:03:55.255Z,12.10
2018-03-06T09:06:23.090Z,12.10
2018-03-06T09:08:50.826Z,89.57
2018-03-06T09:11:19.454Z,17.97
2018-03-06T09:13:47.333Z,12.47
2018-03-06T09:16:14.946Z,18.97
2018-03-06T09:18:42.510Z,14.47
2018-03-06T09:21:10.172Z,9.70
2018-03-06T09:23:38.559Z,10.43
2018-03-06T09:26:06.133Z,9.20
2018-03-06T09:28:33.744Z,8.13
2018-03-06T09:31:01.310Z,7.90
2018-03-06T09:33:28.877Z,8.73
2018-03-06T09:35:56.518Z,6.10
2018-03-06T09:38:24.073Z,5.17
2018-03-06T09:40:51.741Z,5.57
2018-03-06T09:43:19.418Z,5.93
2018-03-06T09:45:46.990Z,3.73
2018-03-06T09:48:14.551Z,4.67
2018-03-06T09:50:42.167Z,6.57
2018-03-06T09:53:09.728Z,6.90
2018-03-06T09:55:37.298Z,7.73
2018-03-06T09:58:05.807Z,10.37
2018-03-06T10:00:33.356Z,6.10
2018-03-06T10:03:00.931Z,7.93
2018-03-06T10:05:28.549Z,9.00
2018-03-06T10:07:56.183Z,7.63
2018-03-06T10:10:23.785Z,8.27
2018-03-06T10:12:51.426Z,7.63
2018-03-06T10:15:19.044Z,10.10
2018-03-06T10:17:46.645Z,6.63
2018-03-06T10:20:14.321Z,10.43
2018-03-06T10:22:41.901Z,19.57
2018-03-06T10:25:09.530Z,6.70
2018-03-06T10:27:37.135Z,6.50
2018-03-06T10:30:04.748Z,7.13
2018-03-06T10:32:32.300Z,6.47
2018-03-06T10:35:00.114Z,7.53
2018-03-06T10:37:27.664Z,6.17
2018-03-06T10:39:55.208Z,7.63
2018-03-06T10:42:22.801Z,5.07
2018-03-06T10:44:50.368Z,5.77
2018-03-06T10:47:17.949Z,6.30
2018-03-06T10:49:45.577Z,6.77
2018-03-06T10:52:13.157Z,13.83
2018-03-06T10:54:40.711Z,11.77
2018-03-06T10:57:08.313Z,9.37
2018-03-06T10:59:35.942Z,9.33
2018-03-06T11:02:04.294Z,11.17
2018-03-06T11:04:31.897Z,11.53
2018-03-06T11:06:59.486Z,11.83
2018-03-06T11:09:27.057Z,10.90
2018-03-06T11:11:54.765Z,9.30
2018-03-06T11:14:22.376Z,10.17
2018-03-06T11:16:50.841Z,11.03
2018-03-06T11:19:18.443Z,11.20
2018-03-06T11:21:46.105Z,11.70
2018-03-06T11:24:13.698Z,11.10
2018-03-06T11:26:42.101Z,10.83
2018-03-06T11:29:09.731Z,10.93
2018-03-06T11:31:37.320Z,10.90
2018-03-06T11:34:04.927Z,10.43
2018-03-06T11:36:32.482Z,7.60
2018-03-06T11:39:00.130Z,9.50
2018-03-06T11:41:28.813Z,10.57
2018-03-06T11:43:56.390Z,9.23
2018-03-06T11:46:23.975Z,9.90
2018-03-06T11:48:51.666Z,7.83
2018-03-06T11:51:19.289Z,8.00
2018-03-06T11:53:46.844Z,11.10
2018-03-06T11:56:14.464Z,8.03
2018-03-06T11:58:42.023Z,7.90
2018-03-06T12:01:09.586Z,8.00
2018-03-06T12:03:37.173Z,7.73
2018-03-06T12:06:04.822Z,7.13
2018-03-06T12:08:32.394Z,8.93
2018-03-06T12:11:00.027Z,8.47
2018-03-06T12:13:27.648Z,9.77
2018-03-06T12:15:55.193Z,8.67
2018-03-06T12:18:23.154Z,8.83
2018-03-06T12:20:50.711Z,9.57
2018-03-06T12:23:18.346Z,7.20
2018-03-06T12:25:45.979Z,7.67
2018-03-06T12:28:13.554Z,10.63
2018-03-06T12:30:41.202Z,10.87
2018-03-06T12:33:08.879Z,11.33
2018-03-06T12:35:36.453Z,8.73
2018-03-06T12:38:04.027Z,9.60
2018-03-06T12:40:31.659Z,21.83
2018-03-06T12:42:59.282Z,21.37
2018-03-06T12:45:26.858Z,20.53
2018-03-06T12:47:54.481Z,24.33
2018-03-06T12:50:22.046Z,21.23
2018-03-06T12:52:49.618Z,20.57
2018-03-06T12:55:17.515Z,18.87
2018-03-06T12:57:45.150Z,22.27
2018-03-06T13:00:12.738Z,17.00
2018-03-06T13:02:40.340Z,15.50
2018-03-06T13:05:07.914Z,20.50
2018-03-06T13:07:35.539Z,17.17
2018-03-06T13:10:03.194Z,18.97
2018-03-06T13:12:30.757Z,17.90
2018-03-06T13:14:58.788Z,18.13
2018-03-06T13:17:26.485Z,16.93
2018-03-06T13:19:54.045Z,12.93
2018-03-06T13:22:21.605Z,18.60
2018-03-06T13:24:50.666Z,17.63
2018-03-06T13:27:18.894Z,18.07
2018-03-06T13:29:46.451Z,20.70
2018-03-06T13:32:14.288Z,16.10
2018-03-06T13:34:42.610Z,19.77
2018-03-06T13:37:10.172Z,19.20
2018-03-06T13:39:37.818Z,18.57
2018-03-06T13:42:05.394Z,20.17
2018-03-06T13:44:33.001Z,19.60
2018-03-06T13:47:00.676Z,23.03
2018-03-06T13:49:28.233Z,21.10
2018-03-06T13:51:55.792Z,25.07
2018-03-06T13:54:23.494Z,23.83
2018-03-06T13:56:51.069Z,20.13
2018-03-06T13:59:18.670Z,27.73
2018-03-06T14:01:46.360Z,28.80
2018-03-06T14:04:13.929Z,29.23
2018-03-06T14:06:42.242Z,26.07
2018-03-06T14:09:09.902Z,19.03
2018-03-06T14:11:37.470Z,17.60
2018-03-06T14:14:05.098Z,17.43
2018-03-06T14:16:33.551Z,17.60
2018-03-06T14:19:01.167Z,15.40
2018-03-06T14:21:28.794Z,13.23
2018-03-06T14:23:56.930Z,11.53
2018-03-06T14:26:24.585Z,12.10
2018-03-06T14:28:52.177Z,12.83
2018-03-06T14:31:19.795Z,17.90
2018-03-06T14:33:47.360Z,16.23
2018-03-06T14:36:15.102Z,16.83
2018-03-06T14:38:42.979Z,13.23
2018-03-06T14:41:10.604Z,9.93
2018-03-06T14:43:38.197Z,10.80
2018-03-06T14:46:05.868Z,10.00
2018-03-06T14:48:33.440Z,15.20
2018-03-06T14:51:03.860Z,43.73
2018-03-06T14:53:31.696Z,34.83
2018-03-06T14:55:59.292Z,19.77
2018-03-06T14:58:26.869Z,28.07
2018-03-06T15:00:54.488Z,31.23
2018-03-06T15:03:22.062Z,32.53
2018-03-06T15:05:49.631Z,44.17
2018-03-06T15:08:17.269Z,45.27
2018-03-06T15:10:44.841Z,45.30
2018-03-06T15:13:12.401Z,34.93
2018-03-06T15:15:40.616Z,32.87
2018-03-06T15:18:08.343Z,31.20
2018-03-06T15:20:35.925Z,33.03
2018-03-06T15:23:03.839Z,30.17
2018-03-06T15:25:31.453Z,34.03
2018-03-06T15:27:59.028Z,38.53
2018-03-06T15:30:26.635Z,39.10
2018-03-06T15:32:55.154Z,42.37
2018-03-06T15:35:22.746Z,44.43
2018-03-06T15:37:50.381Z,40.50
2018-03-06T15:40:17.926Z,35.13
2018-03-06T15:42:45.451Z,28.63
2018-03-06T15:45:13.037Z,28.43
2018-03-06T15:47:40.564Z,32.10
2018-03-06T15:50:08.932Z,26.43
2018-03-06T15:52:36.533Z,42.70
2018-03-06T15:55:04.075Z,26.90
2018-03-06T15:57:31.653Z,38.23
2018-03-06T15:59:59.453Z,40.20
2018-03-06T16:02:26.991Z,31.23
2018-03-06T16:04:54.531Z,33.83
2018-03-06T16:07:22.120Z,39.60
2018-03-06T16:09:49.659Z,38.90
2018-03-06T16:12:17.188Z,44.60
2018-03-06T16:14:44.791Z,38.80
2018-03-06T16:17:12.320Z,35.83
2018-03-06T16:19:40.126Z,42.00
2018-03-06T16:22:07.789Z,40.00
2018-03-06T16:24:35.333Z,38.13
2018-03-06T16:27:02.903Z,43.60
2018-03-06T16:29:30.979Z,55.27
2018-03-06T16:31:58.511Z,51.57
2018-03-06T16:34:26.121Z,58.43
2018-03-06T16:36:53.786Z,53.00
2018-03-06T16:39:21.423Z,60.50
2018-03-06T16:41:48.960Z,63.27
2018-03-06T16:44:16.860Z,54.10
2018-03-06T16:46:44.389Z,58.13
2018-03-06T16:49:11.925Z,53.23
2018-03-06T16:51:39.513Z,51.83
2018-03-06T16:54:07.644Z,51.73
2018-03-06T16:56:35.182Z,64.77
2018-03-06T16:59:02.781Z,58.80
2018-03-06T17:01:30.329Z,80.67
2018-03-06T17:03:57.867Z,46.37
2018-03-06T17:06:25.536Z,48.07
2018-03-06T17:08:53.077Z,42.77
2018-03-06T17:11:20.613Z,51.07
2018-03-06T17:13:49.099Z,53.73
2018-03-06T17:16:17.274Z,56.97
2018-03-06T17:18:44.824Z,59.50
2018-03-06T17:21:12.557Z,56.43
2018-03-06T17:23:40.096Z,60.47
2018-03-06T17:26:07.632Z,56.70
2018-03-06T17:28:35.215Z,58.37
2018-03-06T17:31:02.866Z,60.70
2018-03-06T17:33:30.402Z,57.67
2018-03-06T17:35:58.000Z,61.93
2018-03-06T17:38:25.554Z,67.17
2018-03-06T17:40:53.264Z,76.80
2018-03-06T17:43:20.868Z,87.53
2018-03-06T17:45:49.160Z,62.87
2018-03-06T17:48:16.710Z,55.13
2018-03-06T17:50:44.317Z,61.53
2018-03-06T17:53:11.880Z,63.10
2018-03-06T17:55:39.463Z,69.07
2018-03-06T17:58:07.051Z,71.10
2018-03-06T18:00:34.614Z,70.57
2018-03-06T18:03:02.194Z,68.60
2018-03-06T18:05:29.797Z,75.30
2018-03-06T18:07:57.444Z,65.27
2018-03-06T18:10:25.019Z,62.37
2018-03-06T18:12:52.617Z,64.03
2018-03-06T18:15:20.191Z,64.90
2018-03-06T18:17:47.750Z,65.70
2018-03-06T18:20:15.344Z,70.77
2018-03-06T18:22:43.417Z,61.60
2018-03-06T18:25:10.952Z,57.40
2018-03-06T18:27:38.829Z,48.53
2018-03-06T18:30:06.433Z,52.47
2018-03-06T18:32:33.961Z,50.10
2018-03-06T18:35:01.605Z,58.10
2018-03-06T18:37:29.168Z,53.43
2018-03-06T18:39:56.744Z,76.33
2018-03-06T18:42:24.352Z,72.73
2018-03-06T18:44:51.914Z,77.57
2018-03-06T18:47:19.441Z,94.00
2018-03-06T18:49:53.798Z,102.37
2018-03-06T18:52:21.339Z,104.70
2018-03-06T18:54:48.900Z,97.63
2018-03-06T18:57:16.484Z,96.20
2018-03-06T18:59:44.070Z,84.57
2018-03-06T19:02:23.764Z,85.27
2018-03-06T19:05:02.954Z,88.97
2018-03-06T19:07:30.553Z,75.80
2018-03-06T19:09:58.079Z,75.13
2018-03-06T19:12:25.629Z,72.80
2018-03-06T19:14:53.231Z,77.00
2018-03-06T19:17:20.847Z,84.97
2018-03-06T19:19:48.438Z,72.30
2018-03-06T19:22:15.999Z,71.43
2018-03-06T19:24:43.735Z,69.07
2018-03-06T19:27:11.342Z,79.70
2018-03-06T19:29:38.939Z,68.63
2018-03-06T19:32:06.557Z,81.47
2018-03-06T19:34:34.114Z,87.77
2018-03-06T19:37:01.965Z,93.63
2018-03-06T19:39:29.528Z,82.67
2018-03-06T19:41:57.108Z,81.63
2018-03-06T19:44:24.752Z,94.40
2018-03-06T19:46:52.329Z,101.20
2018-03-06T19:49:20.657Z,94.13
2018-03-06T19:51:48.412Z,82.07
2018-03-06T19:54:15.990Z,82.60
2018-03-06T19:56:43.587Z,104.80
2018-03-06T19:59:11.284Z,84.80
2018-03-06T20:01:38.898Z,78.70
2018-03-06T20:04:06.464Z,65.53
2018-03-06T20:06:34.083Z,60.53
2018-03-06T20:09:01.674Z,60.73
2018-03-06T20:11:29.254Z,57.53
2018-03-06T20:13:57.184Z,42.30
2018-03-06T20:16:24.790Z,49.33
2018-03-06T20:18:57.930Z,32.43
2018-03-06T20:21:25.608Z,30.23
2018-03-06T20:23:53.188Z,39.63
2018-03-06T20:26:20.881Z,38.60
2018-03-06T20:28:48.457Z,36.53
2018-03-06T20:31:21.704Z,41.13
2018-03-06T20:33:49.333Z,41.63
2018-03-06T20:36:16.920Z,36.27
2018-03-06T20:38:50.050Z,41.33
2018-03-06T20:41:17.623Z,39.97
2018-03-06T20:43:45.214Z,37.97
2018-03-06T20:46:18.310Z,36.07
2018-03-06T20:48:45.873Z,37.83
2018-03-06T20:51:13.511Z,40.97
2018-03-06T20:53:46.993Z,42.93
2018-03-06T20:56:14.560Z,49.53
2018-03-06T20:58:42.124Z,50.93
2018-03-06T21:01:09.737Z,55.27
2018-03-06T21:03:37.314Z,62.50
2018-03-06T21:06:04.922Z,68.87
2018-03-06T21:08:32.572Z,70.13
2018-03-06T21:11:00.145Z,72.47
2018-03-06T21:13:27.743Z,68.67
2018-03-06T21:15:55.414Z,72.40
2018-03-06T21:18:23.048Z,73.27
2018-03-06T21:20:50.627Z,65.50
2018-03-06T21:23:18.468Z,69.33
2018-03-06T21:25:46.051Z,66.73
2018-03-06T21:28:13.954Z,65.83
2018-03-06T21:30:41.786Z,64.90
2018-03-06T21:33:09.355Z,61.70
2018-03-06T21:35:36.917Z,56.10
2018-03-06T21:38:04.535Z,61.00
2018-03-06T21:40:33.123Z,70.97
2018-03-06T21:43:00.692Z,72.87
2018-03-06T21:45:28.296Z,72.70
2018-03-06T21:47:55.899Z,69.70
2018-03-06T21:50:23.487Z,61.90
2018-03-06T21:52:51.095Z,63.40
2018-03-06T21:55:18.916Z,58.10
2018-03-06T21:57:46.475Z,59.67
2018-03-06T22:00:14.106Z,66.30
2018-03-06T22:02:41.669Z,61.27
2018-03-06T22:05:09.325Z,58.97
2018-03-06T22:07:37.221Z,61.80
2018-03-06T22:10:04.792Z,63.90
2018-03-06T22:12:32.371Z,63.40
2018-03-06T22:14:59.983Z,66.23
2018-03-06T22:17:27.615Z,64.57
2018-03-06T22:19:55.197Z,60.33
2018-03-06T22:22:22.921Z,55.60
2018-03-06T22:24:50.494Z,54.90
2018-03-06T22:27:18.381Z,55.53
2018-03-06T22:29:46.529Z,60.50
2018-03-06T22:32:14.142Z,54.70
2018-03-06T22:34:41.740Z,54.33
2018-03-06T22:37:09.362Z,48.87
2018-03-06T22:39:36.928Z,45.47
2018-03-06T22:42:04.500Z,43.77
2018-03-06T22:44:32.371Z,33.17
2018-03-06T22:46:59.943Z,30.77
2018-03-06T22:49:27.496Z,27.30
2018-03-06T22:51:55.164Z,25.07
2018-03-06T22:54:22.728Z,24.30
2018-03-06T22:56:50.288Z,23.80
2018-03-06T22:59:18.802Z,21.23
2018-03-06T23:01:46.379Z,23.50
2018-03-06T23:04:13.942Z,26.37
2018-03-06T23:06:41.661Z,25.80
2018-03-06T23:09:09.220Z,26.80
2018-03-06T23:11:36.781Z,42.17
2018-03-06T23:14:04.526Z,49.57
2018-03-06T23:16:32.084Z,55.67
2018-03-06T23:18:59.722Z,57.37
2018-03-06T23:21:27.667Z,47.40
2018-03-06T23:23:55.244Z,47.10
2018-03-06T23:26:22.906Z,52.27
2018-03-06T23:28:50.554Z,52.80
2018-03-06T23:31:18.211Z,51.80
2018-03-06T23:33:45.779Z,48.37
2018-03-06T23:36:13.752Z,56.10
2018-03-06T23:38:41.338Z,57.80
2018-03-06T23:41:08.911Z,56.27
2018-03-06T23:43:36.528Z,40.67
2018-03-06T23:46:04.153Z,37.37
2018-03-06T23:48:31.724Z,45.23
2018-03-06T23:50:59.397Z,47.67
2018-03-06T23:53:27.031Z,50.03
2018-03-06T23:55:54.594Z,48.40
2018-03-06T23:58:22.275Z,51.00
