createdAt,value
2023-05-14T00:28:40.925Z,17
2023-05-14T00:58:02.427Z,14
2023-05-14T01:27:22.763Z,17
2023-05-14T01:56:45.625Z,19
2023-05-14T02:26:07.119Z,20
2023-05-14T02:55:27.722Z,22
2023-05-14T03:24:48.388Z,22
2023-05-14T03:54:05.430Z,22
2023-05-14T04:23:15.576Z,19
2023-05-14T04:52:34.022Z,20
2023-05-14T05:21:59.314Z,22
2023-05-14T05:51:21.769Z,23
2023-05-14T06:20:40.373Z,28
2023-05-14T06:49:58.965Z,30
2023-05-14T07:19:20.026Z,28
2023-05-14T07:48:38.191Z,26
2023-05-14T08:17:54.823Z,26
2023-05-14T08:47:03.270Z,25
2023-05-14T09:16:26.025Z,26
2023-05-14T09:45:45.452Z,22
2023-05-14T10:15:13.566Z,21
2023-05-14T10:44:41.401Z,19
2023-05-14T11:14:05.230Z,16
2023-05-14T11:43:34.117Z,14
2023-05-14T12:12:56.639Z,15
2023-05-14T12:42:15.647Z,13
2023-05-14T13:11:40.464Z,12
2023-05-14T13:41:00.099Z,11
2023-05-14T14:10:10.656Z,10
2023-05-14T14:39:45.829Z,11
2023-05-14T15:09:10.506Z,11
2023-05-14T15:38:30.553Z,10
2023-05-14T16:07:55.308Z,10
2023-05-14T16:37:20.389Z,10
2023-05-14T17:06:44.971Z,10
2023-05-14T17:35:58.078Z,10
2023-05-14T18:05:20.733Z,11
2023-05-14T18:34:10.892Z,12
2023-05-14T19:03:27.791Z,10
2023-05-14T19:32:32.879Z,10
2023-05-14T20:01:46.445Z,11
2023-05-14T20:31:07.144Z,10
2023-05-14T21:00:19.405Z,11
2023-05-14T21:29:40.169Z,13
2023-05-14T21:58:52.400Z,13
2023-05-14T22:28:11.039Z,16
2023-05-14T22:57:26.573Z,14
2023-05-14T23:26:46.588Z,16
2023-05-14T23:56:03.835Z,16
