createdAt,value
2022-10-19T06:22:33.971Z,16.13
2022-10-19T06:25:00.800Z,14.43
2022-10-19T06:27:27.932Z,14.50
2022-10-19T06:29:54.810Z,17.13
2022-10-19T06:32:21.676Z,16.10
2022-10-19T06:34:49.355Z,17.77
2022-10-19T06:37:16.888Z,16.80
2022-10-19T06:39:43.776Z,15.00
2022-10-19T06:42:10.630Z,20.20
2022-10-19T06:44:37.477Z,16.30
2022-10-19T06:47:04.345Z,16.93
2022-10-19T06:49:31.268Z,15.87
2022-10-19T06:51:58.074Z,14.87
2022-10-19T06:54:25.662Z,18.97
2022-10-19T06:56:52.611Z,16.37
2022-10-19T06:59:19.627Z,20.17
2022-10-19T07:01:46.484Z,17.77
2022-10-19T07:04:13.357Z,17.00
2022-10-19T07:06:40.308Z,18.13
2022-10-19T07:09:07.195Z,22.07
2022-10-19T07:11:34.081Z,17.23
2022-10-19T07:14:00.951Z,20.30
2022-10-19T07:16:27.936Z,13.20
2022-10-19T07:18:54.777Z,12.50
2022-10-19T07:21:23.369Z,10.73
2022-10-19T07:23:50.674Z,12.53
2022-10-19T07:26:21.539Z,13.77
2022-10-19T07:28:49.292Z,13.17
2022-10-19T07:31:20.153Z,13.83
2022-10-19T07:33:48.160Z,19.77
2022-10-19T07:36:15.075Z,10.43
2022-10-19T07:38:41.967Z,14.33
2022-10-19T07:41:15.501Z,12.00
2022-10-19T07:43:44.230Z,12.57
2022-10-19T07:46:16.616Z,10.13
2022-10-19T07:48:43.891Z,9.40
2022-10-19T07:51:12.456Z,12.97
2022-10-19T07:53:40.387Z,10.10
2022-10-19T07:56:10.274Z,12.47
2022-10-19T07:58:37.764Z,9.13
2022-10-19T08:01:10.744Z,11.40
2022-10-19T08:06:25.936Z,10.50
2022-10-19T08:08:54.345Z,10.43
2022-10-19T08:11:27.351Z,12.93
2022-10-19T08:13:54.646Z,9.80
2022-10-19T08:16:32.766Z,14.53
2022-10-19T08:19:03.333Z,15.53
2022-10-19T08:21:31.009Z,12.23
2022-10-19T08:23:58.383Z,10.37
2022-10-19T08:26:27.905Z,11.33
2022-10-19T08:28:59.801Z,10.83
2022-10-19T08:31:26.723Z,10.37
2022-10-19T08:33:53.612Z,10.97
2022-10-19T08:36:21.361Z,13.43
2022-10-19T08:38:49.807Z,9.83
2022-10-19T08:41:22.826Z,13.77
2022-10-19T08:44:27.027Z,12.27
2022-10-19T08:47:02.408Z,10.93
2022-10-19T08:49:31.847Z,14.03
2022-10-19T08:52:11.705Z,15.20
2022-10-19T08:54:51.323Z,10.43
2022-10-19T08:57:43.197Z,11.23
2022-10-19T09:00:43.480Z,12.10
2022-10-19T09:03:37.537Z,12.20
2022-10-19T09:07:00.491Z,9.67
2022-10-19T09:09:30.682Z,11.80
2022-10-19T09:12:03.681Z,14.77
2022-10-19T09:14:56.302Z,9.47
2022-10-19T09:17:25.252Z,11.33
2022-10-19T09:19:52.836Z,10.53
2022-10-19T09:22:25.150Z,13.97
2022-10-19T09:25:08.441Z,10.90
2022-10-19T09:27:39.173Z,9.70
2022-10-19T09:30:14.819Z,8.40
2022-10-19T09:32:42.400Z,11.53
2022-10-19T09:35:33.853Z,9.90
2022-10-19T09:38:01.162Z,10.13
2022-10-19T09:40:30.370Z,11.87
2022-10-19T09:42:58.324Z,9.30
2022-10-19T09:45:50.347Z,7.73
2022-10-19T09:48:28.648Z,9.17
2022-10-19T09:51:00.516Z,9.60
2022-10-19T09:53:28.433Z,8.00
2022-10-19T09:56:06.731Z,13.23
2022-10-19T09:58:34.357Z,9.60
2022-10-19T10:01:02.915Z,5.63
2022-10-19T10:03:35.424Z,7.47
2022-10-19T10:06:13.843Z,6.67
2022-10-19T10:08:58.061Z,4.60
2022-10-19T10:11:33.748Z,2.20
2022-10-19T10:14:10.404Z,4.33
2022-10-19T10:16:37.319Z,2.73
2022-10-19T10:19:07.190Z,2.00
2022-10-19T10:21:55.824Z,1.70
2022-10-19T10:24:24.910Z,1.53
2022-10-19T10:26:56.315Z,4.33
2022-10-19T10:29:27.201Z,1.43
2022-10-19T10:32:11.032Z,1.20
2022-10-19T10:35:01.336Z,1.83
2022-10-19T10:37:34.735Z,1.13
2022-10-19T10:40:05.041Z,1.80
2022-10-19T10:42:41.955Z,2.17
2022-10-19T10:45:25.712Z,2.30
2022-10-19T10:47:53.831Z,2.27
2022-10-19T10:50:34.396Z,3.17
2022-10-19T10:53:06.192Z,3.47
2022-10-19T10:55:34.325Z,2.23
2022-10-19T10:58:10.262Z,1.87
2022-10-19T11:00:40.268Z,2.70
2022-10-19T11:03:14.600Z,3.97
2022-10-19T11:05:48.453Z,3.13
2022-10-19T11:08:30.878Z,3.40
2022-10-19T11:11:06.543Z,4.53
2022-10-19T11:13:43.231Z,2.03
2022-10-19T11:16:16.793Z,3.23
2022-10-19T11:18:46.408Z,2.97
2022-10-19T11:21:28.297Z,1.70
2022-10-19T11:24:02.298Z,3.23
2022-10-19T11:26:45.340Z,4.27
2022-10-19T11:29:23.280Z,2.87
2022-10-19T11:31:54.891Z,1.80
2022-10-19T11:34:48.192Z,3.03
2022-10-19T11:37:20.966Z,14.07
2022-10-19T11:40:05.515Z,2.63
2022-10-19T11:43:02.715Z,4.77
2022-10-19T11:46:09.448Z,4.20
2022-10-19T11:49:09.340Z,5.37
2022-10-19T11:51:44.036Z,10.60
2022-10-19T11:54:47.764Z,3.63
2022-10-19T11:57:23.748Z,7.13
2022-10-19T12:00:21.166Z,5.47
2022-10-19T12:03:26.968Z,10.77
2022-10-19T12:06:04.057Z,2.07
2022-10-19T12:09:34.100Z,4.43
2022-10-19T12:12:06.708Z,7.10
2022-10-19T12:14:38.631Z,2.17
2022-10-19T12:17:15.289Z,5.67
2022-10-19T12:19:47.826Z,1.83
2022-10-19T12:22:19.250Z,10.80
2022-10-19T12:24:46.646Z,3.37
2022-10-19T12:27:18.929Z,3.30
2022-10-19T12:29:50.762Z,5.10
2022-10-19T12:32:23.125Z,3.60
2022-10-19T12:34:55.845Z,5.77
2022-10-19T12:37:48.693Z,3.03
2022-10-19T12:40:37.806Z,6.40
2022-10-19T12:43:49.719Z,6.67
2022-10-19T12:46:49.806Z,2.97
2022-10-19T12:49:36.354Z,3.27
2022-10-19T12:52:06.830Z,1.90
2022-10-19T12:54:37.922Z,1.43
2022-10-19T12:57:29.888Z,3.50
2022-10-19T13:00:22.794Z,1.93
2022-10-19T13:03:08.220Z,1.50
2022-10-19T13:05:36.448Z,2.42
2022-10-19T13:08:14.711Z,2.88
2022-10-19T13:10:41.854Z,3.20
2022-10-19T13:14:04.230Z,2.37
2022-10-19T13:16:37.046Z,3.13
2022-10-19T13:19:12.845Z,2.23
2022-10-19T13:21:49.181Z,3.70
2022-10-19T13:24:26.840Z,2.17
2022-10-19T13:27:02.820Z,1.73
2022-10-19T13:29:29.747Z,1.87
2022-10-19T13:32:35.841Z,2.60
2022-10-19T13:35:22.042Z,4.20
2022-10-19T13:38:30.764Z,2.55
2022-10-19T13:41:25.931Z,5.23
2022-10-19T13:44:04.094Z,3.28
2022-10-19T13:46:30.960Z,3.57
2022-10-19T13:49:32.603Z,7.87
2022-10-19T13:52:26.306Z,4.57
2022-10-19T13:55:14.174Z,2.37
2022-10-19T13:58:08.173Z,3.40
2022-10-19T14:00:50.453Z,3.17
2022-10-19T14:03:26.689Z,5.93
2022-10-19T14:06:07.494Z,3.33
2022-10-19T14:08:49.555Z,3.30
2022-10-19T14:11:24.503Z,1.97
2022-10-19T14:14:13.356Z,3.60
2022-10-19T14:16:49.364Z,3.80
2022-10-19T14:19:28.476Z,2.47
2022-10-19T14:21:58.336Z,4.40
2022-10-19T14:24:49.719Z,1.47
2022-10-19T14:27:24.561Z,3.27
2022-10-19T14:29:54.304Z,2.57
2022-10-19T14:32:26.114Z,2.33
2022-10-19T14:34:54.682Z,3.20
2022-10-19T14:37:24.537Z,3.67
2022-10-19T14:40:26.650Z,3.13
2022-10-19T14:42:55.286Z,1.40
2022-10-19T14:45:25.239Z,1.83
2022-10-19T14:47:57.580Z,5.03
2022-10-19T14:50:51.503Z,4.00
2022-10-19T14:53:30.358Z,3.23
2022-10-19T14:56:08.653Z,3.47
2022-10-19T14:58:42.001Z,2.33
2022-10-19T15:01:10.952Z,1.67
2022-10-19T15:03:44.115Z,3.07
2022-10-19T15:06:42.394Z,1.37
2022-10-19T15:09:36.842Z,3.00
2022-10-19T15:12:17.919Z,5.10
2022-10-19T15:14:46.641Z,2.77
2022-10-19T15:17:27.536Z,4.10
2022-10-19T15:19:56.144Z,2.30
2022-10-19T15:22:33.971Z,2.47
2022-10-19T15:25:08.758Z,2.27
2022-10-19T15:27:39.547Z,1.63
2022-10-19T15:30:32.559Z,1.70
2022-10-19T15:33:05.149Z,3.00
2022-10-19T15:35:40.040Z,2.57
2022-10-19T15:38:26.695Z,3.23
2022-10-19T15:40:58.594Z,5.70
2022-10-19T15:43:34.518Z,3.50
2022-10-19T15:46:06.207Z,7.77
2022-10-19T15:48:42.911Z,2.40
2022-10-19T15:51:27.869Z,2.30
2022-10-19T15:53:59.579Z,4.50
2022-10-19T15:56:29.405Z,3.47
2022-10-19T15:58:58.517Z,2.20
2022-10-19T16:01:27.889Z,4.63
2022-10-19T16:03:55.249Z,4.80
2022-10-19T16:06:25.410Z,2.70
2022-10-19T16:08:54.147Z,3.00
2022-10-19T16:11:25.776Z,3.60
2022-10-19T16:13:53.160Z,2.93
2022-10-19T16:16:32.080Z,4.07
2022-10-19T16:19:00.938Z,2.73
2022-10-19T16:21:31.231Z,3.03
2022-10-19T16:23:59.241Z,3.37
2022-10-19T16:26:26.477Z,6.73
2022-10-19T16:28:55.311Z,4.17
2022-10-19T16:31:23.540Z,3.93
2022-10-19T16:33:54.888Z,3.63
2022-10-19T16:36:22.152Z,3.83
2022-10-19T16:38:50.551Z,3.73
2022-10-19T16:41:17.842Z,6.43
2022-10-19T16:43:44.954Z,5.17
2022-10-19T16:46:13.177Z,3.87
2022-10-19T16:48:40.396Z,4.37
2022-10-19T16:51:07.216Z,7.30
2022-10-19T16:53:39.432Z,5.83
2022-10-19T16:56:09.413Z,4.97
2022-10-19T16:58:38.165Z,4.23
2022-10-19T17:01:19.079Z,5.80
2022-10-19T17:03:51.672Z,6.43
2022-10-19T17:06:20.265Z,5.10
2022-10-19T17:11:38.892Z,7.00
2022-10-19T17:14:08.493Z,5.77
2022-10-19T17:16:36.689Z,8.27
2022-10-19T17:19:04.932Z,4.70
2022-10-19T17:21:34.498Z,7.03
2022-10-19T17:24:05.147Z,7.63
2022-10-19T17:26:41.547Z,5.07
2022-10-19T17:29:09.742Z,4.43
2022-10-19T17:31:42.040Z,5.73
2022-10-19T17:34:10.215Z,6.63
2022-10-19T17:36:44.321Z,6.87
2022-10-19T17:39:17.925Z,6.03
2022-10-19T17:41:46.662Z,4.40
2022-10-19T17:44:14.708Z,6.57
2022-10-19T17:46:42.561Z,4.77
2022-10-19T17:49:12.107Z,4.80
2022-10-19T17:51:39.824Z,5.27
2022-10-19T17:54:10.877Z,4.27
2022-10-19T17:56:38.398Z,5.47
2022-10-19T17:59:10.316Z,6.07
2022-10-19T18:01:38.104Z,6.40
2022-10-19T18:04:06.634Z,3.40
2022-10-19T18:06:37.152Z,4.97
2022-10-19T18:09:14.572Z,5.97
2022-10-19T18:11:45.451Z,6.33
2022-10-19T18:14:17.995Z,8.27
2022-10-19T18:16:46.795Z,4.50
2022-10-19T18:19:23.091Z,5.00
2022-10-19T18:21:52.435Z,5.20
2022-10-19T18:24:21.537Z,3.90
2022-10-19T18:26:51.131Z,5.23
2022-10-19T18:29:23.759Z,4.93
2022-10-19T18:31:54.941Z,7.43
2022-10-19T18:34:26.072Z,6.50
2022-10-19T18:36:55.146Z,5.73
2022-10-19T18:39:24.863Z,7.03
2022-10-19T18:41:56.519Z,8.30
2022-10-19T18:44:27.379Z,6.80
2022-10-19T18:46:56.490Z,4.90
2022-10-19T18:49:33.224Z,6.27
2022-10-19T18:52:00.347Z,8.90
2022-10-19T18:54:28.082Z,5.10
2022-10-19T18:56:55.464Z,7.47
2022-10-19T18:59:22.806Z,5.80
2022-10-19T19:01:49.804Z,7.50
2022-10-19T19:04:16.746Z,7.93
2022-10-19T19:06:44.628Z,7.40
2022-10-19T19:09:12.839Z,5.90
2022-10-19T19:11:52.529Z,9.40
2022-10-19T19:14:24.561Z,7.30
2022-10-19T19:16:52.662Z,6.03
2022-10-19T19:19:20.413Z,8.23
2022-10-19T19:21:47.923Z,7.73
2022-10-19T19:24:18.273Z,5.83
2022-10-19T19:26:58.156Z,7.93
2022-10-19T19:29:25.900Z,8.50
2022-10-19T19:31:53.918Z,8.87
2022-10-19T19:34:22.094Z,6.80
2022-10-19T19:36:49.212Z,7.70
2022-10-19T19:39:19.333Z,7.83
2022-10-19T19:41:47.645Z,7.47
2022-10-19T19:44:21.162Z,7.73
2022-10-19T19:46:48.069Z,7.53
2022-10-19T19:49:15.983Z,7.07
2022-10-19T19:51:44.260Z,9.13
2022-10-19T19:54:12.050Z,7.43
2022-10-19T19:56:40.941Z,9.20
2022-10-19T19:59:10.194Z,8.63
2022-10-19T20:01:44.494Z,7.50
2022-10-19T20:04:14.338Z,10.13
2022-10-19T20:06:44.843Z,11.20
2022-10-19T20:09:24.692Z,10.13
2022-10-19T20:11:52.728Z,9.00
2022-10-19T20:14:20.656Z,9.43
2022-10-19T20:16:50.375Z,10.93
2022-10-19T20:19:22.545Z,7.40
2022-10-19T20:22:02.369Z,5.77
2022-10-19T20:24:35.509Z,8.37
2022-10-19T20:27:06.722Z,8.13
2022-10-19T20:29:35.226Z,8.97
2022-10-19T20:32:05.091Z,8.70
2022-10-19T20:34:36.036Z,8.17
2022-10-19T20:37:28.257Z,8.53
2022-10-19T20:40:07.321Z,9.47
2022-10-19T20:42:38.109Z,8.43
2022-10-19T20:45:08.519Z,6.47
2022-10-19T20:47:35.395Z,8.93
2022-10-19T20:52:33.183Z,8.20
2022-10-19T20:55:00.856Z,8.10
2022-10-19T20:57:28.023Z,9.23
2022-10-19T20:59:54.883Z,7.57
2022-10-19T21:02:24.090Z,6.27
2022-10-19T21:04:50.991Z,8.87
2022-10-19T21:07:18.355Z,7.47
2022-10-19T21:09:46.160Z,5.50
2022-10-19T21:12:13.291Z,8.60
2022-10-19T21:14:41.080Z,6.70
2022-10-19T21:17:07.945Z,7.67
2022-10-19T21:19:39.030Z,7.47
2022-10-19T21:22:06.891Z,7.13
2022-10-19T21:24:38.072Z,6.37
2022-10-19T21:27:11.393Z,6.07
2022-10-19T21:29:44.303Z,7.77
2022-10-19T21:32:18.564Z,8.40
2022-10-19T21:34:48.239Z,8.40
2022-10-19T21:37:17.333Z,8.97
2022-10-19T21:39:51.380Z,6.67
2022-10-19T21:42:21.472Z,7.20
2022-10-19T21:44:57.230Z,8.87
2022-10-19T21:47:29.357Z,6.53
2022-10-19T21:50:05.103Z,10.43
2022-10-19T21:52:35.388Z,5.13
2022-10-19T21:55:02.968Z,8.37
2022-10-19T21:57:30.699Z,9.07
2022-10-19T21:59:59.077Z,7.10
2022-10-19T22:02:48.354Z,6.93
2022-10-19T22:05:17.071Z,7.17
2022-10-19T22:07:45.723Z,5.87
2022-10-19T22:10:17.067Z,5.50
2022-10-19T22:12:43.909Z,8.60
2022-10-19T22:15:23.173Z,6.03
2022-10-19T22:17:53.449Z,8.23
2022-10-19T22:20:24.244Z,7.23
2022-10-19T22:22:55.568Z,8.03
2022-10-19T22:25:24.859Z,8.37
2022-10-19T22:27:53.135Z,6.70
2022-10-19T22:30:20.120Z,5.20
2022-10-19T22:32:48.091Z,6.03
2022-10-19T22:35:15.047Z,7.10
2022-10-19T22:37:43.565Z,6.80
2022-10-19T22:40:11.903Z,9.30
2022-10-19T22:43:09.809Z,5.40
2022-10-19T22:45:38.534Z,5.77
2022-10-19T22:48:11.050Z,6.50
2022-10-19T22:50:45.763Z,7.77
2022-10-19T22:53:18.672Z,5.87
2022-10-19T22:56:10.378Z,7.03
2022-10-19T22:58:47.201Z,6.70
2022-10-19T23:01:16.605Z,7.13
2022-10-19T23:03:45.687Z,7.90
2022-10-19T23:06:24.719Z,7.93
2022-10-19T23:09:03.286Z,6.07
2022-10-19T23:11:30.382Z,8.13
