createdAt,value
2023-04-08T00:00:39.816Z,4.14
2023-04-08T00:01:39.875Z,4.14
2023-04-08T00:02:39.875Z,4.10
2023-04-08T00:03:39.993Z,4.06
2023-04-08T00:04:39.768Z,4.05
2023-04-08T00:05:40.128Z,4.02
2023-04-08T00:06:39.740Z,4.01
2023-04-08T00:07:39.827Z,3.98
2023-04-08T00:08:39.723Z,3.98
2023-04-08T00:09:39.702Z,3.95
2023-04-08T00:10:39.688Z,3.92
2023-04-08T00:11:39.686Z,3.91
2023-04-08T00:12:39.705Z,3.91
2023-04-08T00:13:39.684Z,3.87
2023-04-08T00:14:39.671Z,3.86
2023-04-08T00:15:39.635Z,3.86
2023-04-08T00:16:39.634Z,3.81
2023-04-08T00:17:39.660Z,3.80
2023-04-08T00:18:39.591Z,3.80
2023-04-08T00:19:39.610Z,3.78
2023-04-08T00:20:39.603Z,3.78
2023-04-08T00:21:39.577Z,3.76
2023-04-08T00:22:39.563Z,3.74
2023-04-08T00:23:39.551Z,3.73
2023-04-08T00:24:39.519Z,3.73
2023-04-08T00:25:39.542Z,3.70
2023-04-08T00:26:39.511Z,3.70
2023-04-08T00:27:39.511Z,3.70
2023-04-08T00:28:39.486Z,3.70
2023-04-08T00:29:39.499Z,3.68
2023-04-08T00:30:39.481Z,3.69
2023-04-08T00:31:39.493Z,3.66
2023-04-08T00:32:39.458Z,3.66
2023-04-08T00:33:39.434Z,3.66
2023-04-08T00:34:39.435Z,3.65
2023-04-08T00:35:39.458Z,3.65
2023-04-08T00:36:39.448Z,3.63
2023-04-08T00:37:39.424Z,3.60
2023-04-08T00:38:39.421Z,3.60
2023-04-08T00:39:39.394Z,3.59
2023-04-08T00:40:39.392Z,3.58
2023-04-08T00:41:39.343Z,3.55
2023-04-08T00:42:39.331Z,3.56
2023-04-08T00:43:39.327Z,3.56
2023-04-08T00:44:39.336Z,3.55
2023-04-08T00:45:39.344Z,3.53
2023-04-08T00:46:39.433Z,3.53
2023-04-08T00:47:39.427Z,3.51
2023-04-08T00:48:39.271Z,3.51
2023-04-08T00:49:39.260Z,3.51
2023-04-08T00:50:39.245Z,3.50
2023-04-08T00:51:39.253Z,3.51
2023-04-08T00:52:39.256Z,3.48
2023-04-08T00:53:39.246Z,3.47
2023-04-08T00:54:39.207Z,3.47
2023-04-08T00:55:39.217Z,3.45
2023-04-08T00:56:39.179Z,3.42
2023-04-08T00:57:39.203Z,3.41
2023-04-08T00:58:39.181Z,3.41
2023-04-08T00:59:39.155Z,3.40
2023-04-08T01:00:39.124Z,3.36
2023-04-08T01:01:39.309Z,3.36
2023-04-08T01:02:39.291Z,3.34
2023-04-08T01:03:39.207Z,3.32
2023-04-08T01:04:39.085Z,3.32
2023-04-08T01:05:39.112Z,3.31
2023-04-08T01:06:39.068Z,3.31
2023-04-08T01:07:39.052Z,3.31
2023-04-08T01:08:39.065Z,3.32
2023-04-08T01:09:39.062Z,3.29
2023-04-08T01:10:39.061Z,3.31
2023-04-08T01:11:39.033Z,3.31
2023-04-08T01:12:39.000Z,3.29
2023-04-08T01:13:39.019Z,3.31
2023-04-08T01:14:39.004Z,3.29
2023-04-08T01:15:39.046Z,3.29
2023-04-08T01:16:38.944Z,3.29
2023-04-08T01:17:38.996Z,3.29
2023-04-08T01:18:38.941Z,3.29
2023-04-08T01:19:38.935Z,3.29
2023-04-08T01:20:38.891Z,3.28
2023-04-08T01:21:38.913Z,3.26
2023-04-08T01:22:38.888Z,3.25
2023-04-08T01:23:38.871Z,3.22
2023-04-08T01:24:38.944Z,3.22
2023-04-08T01:25:38.846Z,3.21
2023-04-08T01:26:45.886Z,3.19
2023-04-08T01:27:38.837Z,3.19
2023-04-08T01:28:38.812Z,3.18
2023-04-08T01:29:38.824Z,3.14
2023-04-08T01:30:38.807Z,3.14
2023-04-08T01:31:38.952Z,3.13
2023-04-08T01:32:38.832Z,3.11
2023-04-08T01:33:38.771Z,3.13
2023-04-08T01:34:38.789Z,3.08
2023-04-08T01:35:38.818Z,3.13
2023-04-08T01:36:38.729Z,3.11
2023-04-08T01:37:38.726Z,3.13
2023-04-08T01:38:38.711Z,3.11
2023-04-08T01:39:38.716Z,3.10
2023-04-08T01:40:38.686Z,3.10
2023-04-08T01:41:38.967Z,3.10
2023-04-08T01:42:45.725Z,3.08
2023-04-08T01:43:38.663Z,3.07
2023-04-08T01:44:38.639Z,3.05
2023-04-08T01:45:38.650Z,3.07
2023-04-08T01:46:39.079Z,3.08
2023-04-08T01:47:38.633Z,3.08
2023-04-08T01:48:38.596Z,3.07
2023-04-08T01:49:38.590Z,3.08
2023-04-08T01:50:38.588Z,3.07
2023-04-08T01:51:38.863Z,3.07
2023-04-08T01:52:38.555Z,3.05
2023-04-08T01:53:38.561Z,3.04
2023-04-08T01:54:38.614Z,3.05
2023-04-08T01:55:38.530Z,3.04
2023-04-08T01:56:38.554Z,3.03
2023-04-08T01:57:38.519Z,3.01
2023-04-08T01:58:38.486Z,3.01
2023-04-08T01:59:38.483Z,3.01
2023-04-08T02:00:38.463Z,3.01
2023-04-08T02:01:38.564Z,3.00
2023-04-08T02:02:38.598Z,2.98
2023-04-08T02:03:38.575Z,2.98
2023-04-08T02:04:38.463Z,2.97
2023-04-08T02:05:38.426Z,2.95
2023-04-08T02:06:38.395Z,2.95
2023-04-08T02:07:38.396Z,2.93
2023-04-08T02:08:38.399Z,2.93
2023-04-08T02:09:38.382Z,2.95
2023-04-08T02:10:38.343Z,2.95
2023-04-08T02:11:38.358Z,2.93
2023-04-08T02:12:38.383Z,2.93
2023-04-08T02:13:38.334Z,2.95
2023-04-08T02:14:38.301Z,2.95
2023-04-08T02:15:38.304Z,2.98
2023-04-08T02:16:38.397Z,2.98
2023-04-08T02:17:38.308Z,3.00
2023-04-08T02:18:38.298Z,3.00
2023-04-08T02:19:38.264Z,3.00
2023-04-08T02:20:38.241Z,3.03
2023-04-08T02:21:38.242Z,3.04
2023-04-08T02:22:38.222Z,3.07
2023-04-08T02:23:38.400Z,3.10
2023-04-08T02:24:38.435Z,3.13
2023-04-08T02:25:38.196Z,3.14
2023-04-08T02:26:38.197Z,3.18
2023-04-08T02:27:38.175Z,3.18
2023-04-08T02:28:38.163Z,3.22
2023-04-08T02:29:38.162Z,3.25
2023-04-08T02:30:38.138Z,3.28
2023-04-08T02:31:38.200Z,3.29
2023-04-08T02:32:38.249Z,3.31
2023-04-08T02:33:38.099Z,3.36
2023-04-08T02:34:38.603Z,3.36
2023-04-08T02:35:38.405Z,3.40
2023-04-08T02:36:38.119Z,3.41
2023-04-08T02:37:38.137Z,3.45
2023-04-08T02:38:38.115Z,3.47
2023-04-08T02:39:38.208Z,3.48
2023-04-08T02:40:38.177Z,3.51
2023-04-08T02:41:38.356Z,3.55
2023-04-08T02:42:38.160Z,3.58
2023-04-08T02:43:38.232Z,3.58
2023-04-08T02:44:38.238Z,3.60
2023-04-08T02:45:38.324Z,3.63
2023-04-08T02:46:38.250Z,3.65
2023-04-08T02:47:38.287Z,3.66
2023-04-08T02:48:38.213Z,3.69
2023-04-08T02:49:38.224Z,3.73
2023-04-08T02:50:37.912Z,3.73
2023-04-08T02:51:37.916Z,3.76
2023-04-08T02:52:37.866Z,3.78
2023-04-08T02:53:37.884Z,3.81
2023-04-08T02:54:37.874Z,3.81
2023-04-08T02:55:37.890Z,3.86
2023-04-08T02:56:37.849Z,3.87
2023-04-08T02:57:37.828Z,3.88
2023-04-08T02:58:37.813Z,3.91
2023-04-08T02:59:37.823Z,3.94
2023-04-08T03:00:37.792Z,3.96
2023-04-08T03:01:37.867Z,3.96
2023-04-08T03:02:37.965Z,3.99
2023-04-08T03:03:37.874Z,4.01
2023-04-08T03:04:37.749Z,4.04
2023-04-08T03:05:37.768Z,4.04
2023-04-08T03:06:37.719Z,4.05
2023-04-08T03:07:37.716Z,4.06
2023-04-08T03:08:37.699Z,4.10
2023-04-08T03:09:37.733Z,4.13
2023-04-08T03:10:37.687Z,4.13
2023-04-08T03:11:37.660Z,4.14
2023-04-08T03:12:37.643Z,4.17
2023-04-08T03:13:37.654Z,4.19
2023-04-08T03:14:37.672Z,4.22
2023-04-08T03:15:37.882Z,4.23
2023-04-08T03:16:37.751Z,4.26
2023-04-08T03:17:37.719Z,4.24
2023-04-08T03:18:37.594Z,4.24
2023-04-08T03:19:37.569Z,4.28
2023-04-08T03:20:37.578Z,4.30
2023-04-08T03:21:37.563Z,4.30
2023-04-08T03:22:37.558Z,4.30
2023-04-08T03:23:37.533Z,4.30
2023-04-08T03:24:37.529Z,4.31
2023-04-08T03:25:37.513Z,4.32
2023-04-08T03:26:37.483Z,4.34
2023-04-08T03:27:37.503Z,4.34
2023-04-08T03:28:37.484Z,4.35
2023-04-08T03:29:37.463Z,4.35
2023-04-08T03:30:37.444Z,4.37
2023-04-08T03:31:37.498Z,4.38
2023-04-08T03:32:37.488Z,4.38
2023-04-08T03:33:37.430Z,4.38
2023-04-08T03:34:37.415Z,4.38
2023-04-08T03:35:37.506Z,4.38
2023-04-08T03:36:37.399Z,4.38
2023-04-08T03:37:37.366Z,4.41
2023-04-08T03:38:37.410Z,4.41
2023-04-08T03:39:37.346Z,4.42
2023-04-08T03:40:37.350Z,4.42
2023-04-08T03:41:37.327Z,4.44
2023-04-08T03:42:37.340Z,4.42
2023-04-08T03:43:38.126Z,4.42
2023-04-08T03:44:37.306Z,4.44
2023-04-08T03:45:37.314Z,4.45
2023-04-08T03:46:37.274Z,4.44
2023-04-08T03:47:37.273Z,4.42
2023-04-08T03:48:37.287Z,4.45
2023-04-08T03:49:37.228Z,4.44
2023-04-08T03:50:37.238Z,4.45
2023-04-08T03:51:37.198Z,4.49
2023-04-08T03:52:37.209Z,4.45
2023-04-08T03:53:37.178Z,4.49
2023-04-08T03:54:37.226Z,4.48
2023-04-08T03:55:37.193Z,4.49
2023-04-08T03:56:37.203Z,4.49
2023-04-08T03:57:37.183Z,4.48
2023-04-08T03:58:37.134Z,4.48
2023-04-08T03:59:37.132Z,4.49
2023-04-08T04:00:37.132Z,4.49
2023-04-08T04:01:37.123Z,4.49
2023-04-08T04:02:37.470Z,4.49
2023-04-08T04:03:37.495Z,4.52
2023-04-08T04:04:37.174Z,4.52
2023-04-08T04:05:37.055Z,4.53
2023-04-08T04:06:37.046Z,4.53
2023-04-08T04:07:37.086Z,4.55
2023-04-08T04:08:37.028Z,4.56
2023-04-08T04:09:37.046Z,4.56
2023-04-08T04:10:37.008Z,4.58
2023-04-08T04:11:36.982Z,4.59
2023-04-08T04:12:36.988Z,4.59
2023-04-08T04:13:36.959Z,4.60
2023-04-08T04:14:36.958Z,4.60
2023-04-08T04:15:36.961Z,4.59
2023-04-08T04:16:36.936Z,4.59
2023-04-08T04:17:36.952Z,4.59
2023-04-08T04:18:36.979Z,4.60
2023-04-08T04:19:36.946Z,4.60
2023-04-08T04:20:36.887Z,4.60
2023-04-08T04:21:36.866Z,4.63
2023-04-08T04:22:36.864Z,4.62
2023-04-08T04:23:36.920Z,4.63
2023-04-08T04:24:36.865Z,4.63
2023-04-08T04:25:36.834Z,4.67
2023-04-08T04:26:36.823Z,4.66
2023-04-08T04:27:36.805Z,4.66
2023-04-08T04:28:36.802Z,4.66
2023-04-08T04:29:36.788Z,4.67
2023-04-08T04:30:36.782Z,4.67
2023-04-08T04:31:36.810Z,4.68
2023-04-08T04:32:36.769Z,4.68
2023-04-08T04:33:36.732Z,4.68
2023-04-08T04:34:36.757Z,4.70
2023-04-08T04:35:36.720Z,4.73
2023-04-08T04:36:36.715Z,4.74
2023-04-08T04:37:36.682Z,4.74
2023-04-08T04:38:36.703Z,4.73
2023-04-08T04:39:36.686Z,4.74
2023-04-08T04:40:36.658Z,4.77
2023-04-08T04:41:36.637Z,4.75
2023-04-08T04:42:36.638Z,4.75
2023-04-08T04:43:37.378Z,4.74
2023-04-08T04:44:36.717Z,4.74
2023-04-08T04:45:36.602Z,4.73
2023-04-08T04:46:36.626Z,4.75
2023-04-08T04:47:36.615Z,4.74
2023-04-08T04:48:36.578Z,4.75
2023-04-08T04:49:36.560Z,4.75
2023-04-08T04:50:36.570Z,4.74
2023-04-08T04:51:36.542Z,4.74
2023-04-08T04:52:36.527Z,4.74
2023-04-08T04:53:36.494Z,4.74
2023-04-08T04:54:36.535Z,4.73
2023-04-08T04:55:39.122Z,4.73
2023-04-08T04:56:36.479Z,4.71
2023-04-08T04:57:36.492Z,4.74
2023-04-08T04:58:36.448Z,4.74
2023-04-08T04:59:36.436Z,4.73
2023-04-08T05:00:36.430Z,4.74
2023-04-08T05:01:36.504Z,4.74
2023-04-08T05:02:36.643Z,4.74
2023-04-08T05:03:36.471Z,4.74
2023-04-08T05:04:36.446Z,4.74
2023-04-08T05:05:36.440Z,4.73
2023-04-08T05:06:36.366Z,4.73
2023-04-08T05:07:36.354Z,4.74
2023-04-08T05:08:36.359Z,4.73
2023-04-08T05:09:36.329Z,4.74
2023-04-08T05:10:36.364Z,4.74
2023-04-08T05:11:36.324Z,4.75
2023-04-08T05:12:36.301Z,4.74
2023-04-08T05:13:36.319Z,4.75
2023-04-08T05:14:36.305Z,4.75
2023-04-08T05:15:36.318Z,4.74
2023-04-08T05:16:36.437Z,4.74
2023-04-08T05:17:36.315Z,4.73
2023-04-08T05:18:36.259Z,4.73
2023-04-08T05:19:36.226Z,4.71
2023-04-08T05:20:36.240Z,4.70
2023-04-08T05:21:36.213Z,4.70
2023-04-08T05:22:36.226Z,4.68
2023-04-08T05:23:36.189Z,4.70
2023-04-08T05:24:36.174Z,4.68
2023-04-08T05:25:36.173Z,4.67
2023-04-08T05:26:36.174Z,4.68
2023-04-08T05:27:36.143Z,4.67
2023-04-08T05:28:36.151Z,4.67
2023-04-08T05:29:36.124Z,4.67
2023-04-08T05:30:36.124Z,4.68
2023-04-08T05:31:36.152Z,4.66
2023-04-08T05:32:36.124Z,4.68
2023-04-08T05:33:36.090Z,4.68
2023-04-08T05:34:36.089Z,4.67
2023-04-08T05:35:36.092Z,4.70
2023-04-08T05:36:36.082Z,4.71
2023-04-08T05:37:36.020Z,4.73
2023-04-08T05:38:36.028Z,4.75
2023-04-08T05:39:36.007Z,4.77
2023-04-08T05:40:36.030Z,4.77
2023-04-08T05:41:35.973Z,4.82
2023-04-08T05:42:36.003Z,4.84
2023-04-08T05:43:35.980Z,4.87
2023-04-08T05:44:35.941Z,4.87
2023-04-08T05:45:35.947Z,4.92
2023-04-08T05:46:35.997Z,4.94
2023-04-08T05:47:35.971Z,4.97
2023-04-08T05:48:35.929Z,5.02
2023-04-08T05:49:35.908Z,5.05
2023-04-08T05:50:35.933Z,5.08
2023-04-08T05:51:35.912Z,5.12
2023-04-08T05:52:35.921Z,5.18
2023-04-08T05:53:35.949Z,5.23
2023-04-08T05:54:35.939Z,5.23
2023-04-08T05:55:35.913Z,5.26
2023-04-08T05:56:35.865Z,5.30
2023-04-08T05:57:35.960Z,5.35
2023-04-08T05:58:36.011Z,5.38
2023-04-08T05:59:35.978Z,5.39
2023-04-08T06:00:35.903Z,5.41
2023-04-08T06:01:35.974Z,5.46
2023-04-08T06:02:35.917Z,5.47
2023-04-08T06:03:36.149Z,5.50
2023-04-08T06:04:36.087Z,5.51
2023-04-08T06:05:35.973Z,5.54
2023-04-08T06:06:35.685Z,5.57
2023-04-08T06:07:35.671Z,5.61
2023-04-08T06:08:35.688Z,5.62
2023-04-08T06:09:35.715Z,5.66
2023-04-08T06:10:35.706Z,5.68
2023-04-08T06:11:35.716Z,5.72
2023-04-08T06:12:35.747Z,5.75
2023-04-08T06:13:35.746Z,5.75
2023-04-08T06:14:35.871Z,5.80
2023-04-08T06:15:35.749Z,5.82
2023-04-08T06:16:35.782Z,5.83
2023-04-08T06:17:35.821Z,5.86
2023-04-08T06:18:35.735Z,5.84
2023-04-08T06:19:35.797Z,5.84
2023-04-08T06:20:35.657Z,5.83
2023-04-08T06:21:35.771Z,5.82
2023-04-08T06:22:35.801Z,5.82
2023-04-08T06:23:35.778Z,5.83
2023-04-08T06:24:35.492Z,5.82
2023-04-08T06:25:35.487Z,5.83
2023-04-08T06:26:35.469Z,5.83
2023-04-08T06:27:35.650Z,5.83
2023-04-08T06:28:35.445Z,5.87
2023-04-08T06:29:35.427Z,5.87
2023-04-08T06:30:35.413Z,5.89
2023-04-08T06:31:35.480Z,5.91
2023-04-08T06:32:35.568Z,5.90
2023-04-08T06:33:35.410Z,5.93
2023-04-08T06:34:35.376Z,5.93
2023-04-08T06:35:35.392Z,5.91
2023-04-08T06:36:35.373Z,5.93
2023-04-08T06:37:35.434Z,5.97
2023-04-08T06:38:35.354Z,5.97
2023-04-08T06:39:35.307Z,5.94
2023-04-08T06:40:35.309Z,5.94
2023-04-08T06:41:35.315Z,5.97
2023-04-08T06:42:35.287Z,5.97
2023-04-08T06:43:35.270Z,5.97
2023-04-08T06:44:35.251Z,5.97
2023-04-08T06:45:35.293Z,5.97
2023-04-08T06:46:35.237Z,5.98
2023-04-08T06:47:35.274Z,5.99
2023-04-08T06:48:35.206Z,6.01
2023-04-08T06:49:35.203Z,6.01
2023-04-08T06:50:35.206Z,6.01
2023-04-08T06:51:35.258Z,6.02
2023-04-08T06:52:35.241Z,6.04
2023-04-08T06:53:35.169Z,6.05
2023-04-08T06:54:35.152Z,6.05
2023-04-08T06:55:35.127Z,6.08
2023-04-08T06:56:35.147Z,6.08
2023-04-08T06:57:35.127Z,6.07
2023-04-08T06:58:35.240Z,6.07
2023-04-08T06:59:35.092Z,6.05
2023-04-08T07:00:35.130Z,6.04
2023-04-08T07:01:35.164Z,6.01
2023-04-08T07:02:35.125Z,6.02
2023-04-08T07:03:35.098Z,6.04
2023-04-08T07:04:35.037Z,6.05
2023-04-08T07:05:35.021Z,6.09
2023-04-08T07:06:35.097Z,6.12
2023-04-08T07:07:35.329Z,6.14
2023-04-08T07:08:35.012Z,6.19
2023-04-08T07:09:35.151Z,6.24
2023-04-08T07:10:34.975Z,6.27
2023-04-08T07:11:34.992Z,6.30
2023-04-08T07:12:34.958Z,6.35
2023-04-08T07:13:34.925Z,6.39
2023-04-08T07:14:35.031Z,6.42
2023-04-08T07:15:34.922Z,6.45
2023-04-08T07:16:35.079Z,6.48
2023-04-08T07:17:35.008Z,6.49
2023-04-08T07:18:34.873Z,6.56
2023-04-08T07:19:34.962Z,6.59
2023-04-08T07:20:34.884Z,6.62
2023-04-08T07:21:34.838Z,6.63
2023-04-08T07:22:34.840Z,6.67
2023-04-08T07:23:34.820Z,6.72
2023-04-08T07:24:34.828Z,6.75
2023-04-08T07:25:34.802Z,6.75
2023-04-08T07:26:34.927Z,6.78
2023-04-08T07:27:34.783Z,6.77
2023-04-08T07:28:34.765Z,6.77
2023-04-08T07:29:34.741Z,6.75
2023-04-08T07:30:34.804Z,6.77
2023-04-08T07:31:34.749Z,6.79
2023-04-08T07:32:34.864Z,6.82
2023-04-08T07:33:34.724Z,6.88
2023-04-08T07:34:34.703Z,6.93
2023-04-08T07:35:34.735Z,6.97
2023-04-08T07:36:34.683Z,7.05
2023-04-08T07:37:34.667Z,7.07
2023-04-08T07:38:34.837Z,7.10
2023-04-08T07:39:34.640Z,7.06
2023-04-08T07:40:34.639Z,7.07
2023-04-08T07:41:34.663Z,7.07
2023-04-08T07:42:34.601Z,7.10
2023-04-08T07:43:34.975Z,7.13
2023-04-08T07:44:34.599Z,7.15
2023-04-08T07:45:34.590Z,7.17
2023-04-08T07:46:34.664Z,7.17
2023-04-08T07:47:34.589Z,7.15
2023-04-08T07:48:34.543Z,7.13
2023-04-08T07:49:34.538Z,7.10
2023-04-08T07:50:34.542Z,7.06
2023-04-08T07:51:35.536Z,7.05
2023-04-08T07:52:34.543Z,7.06
2023-04-08T07:53:34.489Z,7.10
2023-04-08T07:54:34.455Z,7.13
2023-04-08T07:55:34.472Z,7.15
2023-04-08T07:56:34.493Z,7.18
2023-04-08T07:57:34.432Z,7.21
2023-04-08T07:58:34.428Z,7.23
2023-04-08T07:59:34.451Z,7.25
2023-04-08T08:00:34.412Z,7.28
2023-04-08T08:01:34.577Z,7.28
2023-04-08T08:02:34.449Z,7.29
2023-04-08T08:03:34.614Z,7.28
2023-04-08T08:04:34.665Z,7.24
2023-04-08T08:05:34.542Z,7.23
2023-04-08T08:06:34.320Z,7.20
2023-04-08T08:07:34.352Z,7.18
2023-04-08T08:08:34.310Z,7.15
2023-04-08T08:09:34.310Z,7.14
2023-04-08T08:10:34.283Z,7.13
2023-04-08T08:11:34.313Z,7.13
2023-04-08T08:12:34.375Z,7.15
2023-04-08T08:13:34.545Z,7.15
2023-04-08T08:14:34.787Z,7.17
2023-04-08T08:15:34.318Z,7.18
2023-04-08T08:16:34.267Z,7.23
2023-04-08T08:17:34.254Z,7.25
2023-04-08T08:18:34.228Z,7.28
2023-04-08T08:19:34.209Z,7.28
2023-04-08T08:20:34.173Z,7.31
2023-04-08T08:21:34.187Z,7.32
2023-04-08T08:22:36.594Z,7.33
2023-04-08T08:23:35.147Z,7.36
2023-04-08T08:24:34.163Z,7.36
2023-04-08T08:25:34.116Z,7.35
2023-04-08T08:26:34.128Z,7.38
2023-04-08T08:27:34.099Z,7.40
2023-04-08T08:28:34.111Z,7.42
2023-04-08T08:29:34.087Z,7.47
2023-04-08T08:30:34.253Z,7.51
2023-04-08T08:31:34.075Z,7.57
2023-04-08T08:32:34.088Z,7.53
2023-04-08T08:33:34.147Z,7.48
2023-04-08T08:34:34.040Z,7.54
2023-04-08T08:35:34.026Z,7.56
2023-04-08T08:36:34.839Z,7.58
2023-04-08T08:37:34.004Z,7.60
2023-04-08T08:38:33.963Z,7.66
2023-04-08T08:39:33.963Z,7.70
2023-04-08T08:40:33.945Z,7.73
2023-04-08T08:41:33.965Z,7.77
2023-04-08T08:42:34.416Z,7.80
2023-04-08T08:43:33.948Z,7.76
2023-04-08T08:44:33.902Z,7.73
2023-04-08T08:45:33.900Z,7.73
2023-04-08T08:46:33.948Z,7.73
2023-04-08T08:47:33.891Z,7.76
2023-04-08T08:48:33.882Z,7.73
2023-04-08T08:49:33.867Z,7.73
2023-04-08T08:50:33.833Z,7.73
2023-04-08T08:51:33.866Z,7.76
2023-04-08T08:52:33.826Z,7.73
2023-04-08T08:53:35.884Z,7.72
2023-04-08T08:54:33.784Z,7.70
2023-04-08T08:55:50.800Z,7.69
2023-04-08T08:56:34.764Z,7.70
2023-04-08T08:57:33.777Z,7.72
2023-04-08T08:58:33.878Z,7.72
2023-04-08T08:59:33.752Z,7.72
2023-04-08T09:00:34.676Z,7.67
2023-04-08T09:01:40.849Z,7.67
2023-04-08T09:02:34.158Z,7.69
2023-04-08T09:03:35.566Z,7.69
2023-04-08T09:04:35.389Z,7.70
2023-04-08T09:05:33.872Z,7.77
2023-04-08T09:06:33.663Z,7.80
2023-04-08T09:07:33.670Z,7.79
2023-04-08T09:08:33.650Z,7.79
2023-04-08T09:09:33.656Z,7.80
2023-04-08T09:10:33.604Z,7.83
2023-04-08T09:11:33.650Z,7.88
2023-04-08T09:12:33.620Z,7.90
2023-04-08T09:13:33.586Z,7.90
2023-04-08T09:14:33.570Z,7.91
2023-04-08T09:15:33.589Z,7.94
2023-04-08T09:16:33.722Z,7.98
2023-04-08T09:17:33.560Z,8.03
2023-04-08T09:18:33.557Z,8.08
2023-04-08T09:19:33.522Z,8.12
2023-04-08T09:20:33.512Z,8.15
2023-04-08T09:21:33.988Z,8.18
2023-04-08T09:22:33.476Z,8.20
2023-04-08T09:23:33.482Z,8.27
2023-04-08T09:24:33.487Z,8.27
2023-04-08T09:25:33.815Z,8.28
2023-04-08T09:26:33.532Z,8.24
2023-04-08T09:27:33.523Z,8.16
2023-04-08T09:28:33.406Z,8.09
2023-04-08T09:29:34.756Z,8.06
2023-04-08T09:30:33.421Z,8.09
2023-04-08T09:31:33.478Z,8.08
2023-04-08T09:32:33.434Z,8.10
2023-04-08T09:33:33.381Z,8.13
2023-04-08T09:34:33.334Z,8.20
2023-04-08T09:35:33.383Z,8.27
2023-04-08T09:36:33.342Z,8.33
2023-04-08T09:37:33.363Z,8.37
2023-04-08T09:38:33.294Z,8.45
2023-04-08T09:39:33.417Z,8.44
2023-04-08T09:40:33.301Z,8.36
2023-04-08T09:41:33.290Z,8.34
2023-04-08T09:42:33.274Z,8.37
2023-04-08T09:43:33.251Z,8.42
2023-04-08T09:44:33.223Z,8.52
2023-04-08T09:45:33.241Z,8.63
2023-04-08T09:46:33.263Z,8.76
2023-04-08T09:47:33.269Z,8.85
2023-04-08T09:48:33.211Z,8.97
2023-04-08T09:49:33.182Z,9.04
2023-04-08T09:50:33.316Z,9.10
2023-04-08T09:51:33.185Z,9.16
2023-04-08T09:52:33.166Z,9.21
2023-04-08T09:53:33.155Z,9.18
2023-04-08T09:54:33.149Z,9.14
2023-04-08T09:55:33.111Z,9.18
2023-04-08T09:56:33.156Z,9.22
2023-04-08T09:57:33.096Z,9.19
2023-04-08T09:58:33.111Z,9.26
2023-04-08T09:59:33.082Z,9.29
2023-04-08T10:00:33.098Z,9.23
2023-04-08T10:01:33.318Z,9.11
2023-04-08T10:02:33.153Z,8.99
2023-04-08T10:03:33.338Z,8.95
2023-04-08T10:04:33.179Z,8.85
2023-04-08T10:05:33.017Z,8.85
2023-04-08T10:06:32.984Z,8.87
2023-04-08T10:07:33.093Z,8.88
2023-04-08T10:08:32.955Z,8.91
2023-04-08T10:09:32.950Z,8.91
2023-04-08T10:10:32.948Z,8.88
2023-04-08T10:11:32.945Z,8.87
2023-04-08T10:12:32.944Z,8.85
2023-04-08T10:13:32.969Z,8.79
2023-04-08T10:14:32.929Z,8.81
2023-04-08T10:15:32.896Z,8.79
2023-04-08T10:16:32.898Z,8.85
2023-04-08T10:17:32.920Z,8.88
2023-04-08T10:18:32.922Z,8.97
2023-04-08T10:19:32.861Z,9.10
2023-04-08T10:20:32.829Z,9.23
2023-04-08T10:21:32.861Z,9.34
2023-04-08T10:22:32.857Z,9.44
2023-04-08T10:23:32.853Z,9.54
2023-04-08T10:24:32.776Z,9.55
2023-04-08T10:25:32.878Z,9.54
2023-04-08T10:26:32.757Z,9.46
2023-04-08T10:27:32.797Z,9.39
2023-04-08T10:28:32.807Z,9.34
2023-04-08T10:29:32.982Z,9.28
2023-04-08T10:30:32.717Z,9.29
2023-04-08T10:31:32.821Z,9.32
2023-04-08T10:32:32.741Z,9.39
2023-04-08T10:33:32.708Z,9.40
2023-04-08T10:34:32.682Z,9.40
2023-04-08T10:35:32.756Z,9.46
2023-04-08T10:36:32.660Z,9.50
2023-04-08T10:37:32.689Z,9.54
2023-04-08T10:38:32.667Z,9.44
2023-04-08T10:39:32.677Z,9.34
2023-04-08T10:40:32.614Z,9.29
2023-04-08T10:41:32.602Z,9.26
2023-04-08T10:42:32.587Z,9.22
2023-04-08T10:43:32.593Z,9.23
2023-04-08T10:44:32.581Z,9.26
2023-04-08T10:45:33.506Z,9.31
2023-04-08T10:46:32.559Z,9.36
2023-04-08T10:47:32.609Z,9.41
2023-04-08T10:48:32.601Z,9.46
2023-04-08T10:49:32.536Z,9.48
2023-04-08T10:50:32.483Z,9.51
2023-04-08T10:51:33.890Z,9.46
2023-04-08T10:52:32.460Z,9.37
2023-04-08T10:53:32.449Z,9.29
2023-04-08T10:54:32.425Z,9.19
2023-04-08T10:55:32.459Z,9.18
2023-04-08T10:56:32.423Z,9.14
2023-04-08T10:57:32.411Z,9.10
2023-04-08T10:58:32.421Z,9.06
2023-04-08T10:59:32.411Z,9.06
2023-04-08T11:00:32.407Z,9.08
2023-04-08T11:01:32.461Z,9.11
2023-04-08T11:02:32.469Z,9.14
2023-04-08T11:03:32.540Z,9.13
2023-04-08T11:04:32.432Z,9.10
2023-04-08T11:05:32.317Z,9.08
2023-04-08T11:06:32.308Z,9.13
2023-04-08T11:07:32.318Z,9.21
2023-04-08T11:08:32.358Z,9.29
2023-04-08T11:09:32.291Z,9.37
2023-04-08T11:10:36.133Z,9.43
2023-04-08T11:11:32.246Z,9.47
2023-04-08T11:12:32.274Z,9.48
2023-04-08T11:13:32.235Z,9.44
2023-04-08T11:14:32.207Z,9.55
2023-04-08T11:15:32.229Z,9.61
2023-04-08T11:16:32.309Z,9.65
2023-04-08T11:17:32.399Z,9.72
2023-04-08T11:18:32.208Z,9.84
2023-04-08T11:19:32.165Z,9.92
2023-04-08T11:20:32.172Z,9.95
2023-04-08T11:21:32.135Z,9.99
2023-04-08T11:22:32.397Z,10.02
2023-04-08T11:23:32.140Z,10.12
2023-04-08T11:24:32.177Z,10.13
2023-04-08T11:25:32.123Z,10.16
2023-04-08T11:26:32.113Z,10.12
2023-04-08T11:27:32.080Z,10.05
2023-04-08T11:28:32.089Z,10.02
2023-04-08T11:29:32.124Z,10.05
2023-04-08T11:30:32.067Z,10.12
2023-04-08T11:31:32.126Z,10.16
2023-04-08T11:32:32.070Z,10.19
2023-04-08T11:33:32.012Z,10.20
2023-04-08T11:34:31.988Z,10.19
2023-04-08T11:35:32.207Z,10.20
2023-04-08T11:36:31.984Z,10.30
2023-04-08T11:37:31.967Z,10.34
2023-04-08T11:38:31.968Z,10.41
2023-04-08T11:39:31.928Z,10.46
2023-04-08T11:40:31.935Z,10.44
2023-04-08T11:41:31.941Z,10.48
2023-04-08T11:42:31.955Z,10.57
2023-04-08T11:43:31.940Z,10.63
2023-04-08T11:44:31.926Z,10.67
2023-04-08T11:45:31.866Z,10.74
2023-04-08T11:46:31.965Z,10.74
2023-04-08T11:47:31.954Z,10.75
2023-04-08T11:48:31.832Z,10.75
2023-04-08T11:49:31.836Z,10.79
2023-04-08T11:50:31.807Z,10.82
2023-04-08T11:51:31.835Z,10.82
2023-04-08T11:52:31.786Z,10.82
2023-04-08T11:53:31.793Z,10.82
2023-04-08T11:54:31.770Z,10.82
2023-04-08T11:55:31.758Z,10.89
2023-04-08T11:56:31.827Z,10.93
2023-04-08T11:57:31.741Z,11.00
2023-04-08T11:58:31.741Z,11.07
2023-04-08T11:59:31.716Z,11.08
2023-04-08T12:00:31.685Z,11.10
2023-04-08T12:01:31.747Z,11.14
2023-04-08T12:02:32.044Z,11.15
2023-04-08T12:03:31.795Z,11.11
2023-04-08T12:04:31.814Z,11.05
2023-04-08T12:05:31.654Z,10.94
2023-04-08T12:06:31.652Z,10.89
2023-04-08T12:07:31.610Z,10.86
2023-04-08T12:08:31.598Z,10.87
2023-04-08T12:09:31.615Z,10.90
2023-04-08T12:10:31.651Z,10.93
2023-04-08T12:11:31.586Z,10.90
2023-04-08T12:12:31.565Z,10.90
2023-04-08T12:13:31.565Z,10.89
2023-04-08T12:14:31.562Z,10.84
2023-04-08T12:15:31.539Z,10.74
2023-04-08T12:16:31.567Z,10.68
2023-04-08T12:17:31.539Z,10.72
2023-04-08T12:18:31.491Z,10.71
2023-04-08T12:19:33.422Z,10.69
2023-04-08T12:20:31.507Z,10.64
2023-04-08T12:21:31.480Z,10.56
2023-04-08T12:22:31.449Z,10.53
2023-04-08T12:23:31.431Z,10.48
2023-04-08T12:24:31.421Z,10.44
2023-04-08T12:25:31.572Z,10.42
2023-04-08T12:26:31.445Z,10.41
2023-04-08T12:27:31.419Z,10.42
2023-04-08T12:28:31.386Z,10.42
2023-04-08T12:29:31.464Z,10.44
2023-04-08T12:30:31.386Z,10.48
2023-04-08T12:31:31.403Z,10.49
2023-04-08T12:32:31.432Z,10.54
2023-04-08T12:33:31.329Z,10.59
2023-04-08T12:34:31.438Z,10.67
2023-04-08T12:35:31.295Z,10.67
2023-04-08T12:36:31.368Z,10.60
2023-04-08T12:37:31.293Z,10.54
2023-04-08T12:38:31.380Z,10.46
2023-04-08T12:39:31.266Z,10.41
2023-04-08T12:40:31.256Z,10.37
2023-04-08T12:41:31.227Z,10.34
2023-04-08T12:42:31.257Z,10.33
2023-04-08T12:43:31.215Z,10.34
2023-04-08T12:44:31.233Z,10.34
2023-04-08T12:45:31.196Z,10.38
2023-04-08T12:46:31.238Z,10.42
2023-04-08T12:47:31.224Z,10.51
2023-04-08T12:48:31.181Z,10.60
2023-04-08T12:49:39.654Z,10.67
2023-04-08T12:50:32.176Z,10.74
2023-04-08T12:51:31.133Z,10.71
2023-04-08T12:52:31.137Z,10.69
2023-04-08T12:53:31.147Z,10.69
2023-04-08T12:54:31.096Z,10.68
2023-04-08T12:55:31.099Z,10.68
2023-04-08T12:56:31.070Z,10.67
2023-04-08T12:57:31.084Z,10.68
2023-04-08T12:58:31.066Z,10.67
2023-04-08T12:59:31.046Z,10.61
2023-04-08T13:00:31.153Z,10.59
2023-04-08T13:01:31.340Z,10.57
2023-04-08T13:02:31.124Z,10.51
2023-04-08T13:03:31.118Z,10.49
2023-04-08T13:04:31.050Z,10.48
2023-04-08T13:05:42.866Z,10.46
2023-04-08T13:06:32.019Z,10.46
2023-04-08T13:07:30.984Z,10.46
2023-04-08T13:08:30.956Z,10.48
2023-04-08T13:09:30.957Z,10.51
2023-04-08T13:10:30.918Z,10.56
2023-04-08T13:11:30.919Z,10.60
2023-04-08T13:12:30.947Z,10.64
2023-04-08T13:13:30.887Z,10.69
2023-04-08T13:14:30.918Z,10.74