createdAt,value
2017-11-28T00:00:28.601Z,6.40
2017-11-28T00:01:03.922Z,6.32
2017-11-28T00:01:39.337Z,6.36
2017-11-28T00:02:14.761Z,6.30
2017-11-28T00:02:50.048Z,6.28
2017-11-28T00:03:25.799Z,6.35
2017-11-28T00:04:01.005Z,6.35
2017-11-28T00:04:36.621Z,6.29
2017-11-28T00:05:12.212Z,6.30
2017-11-28T00:05:47.627Z,6.40
2017-11-28T00:06:22.817Z,6.38
2017-11-28T00:06:58.129Z,6.33
2017-11-28T00:07:33.333Z,6.40
2017-11-28T00:08:08.535Z,6.33
2017-11-28T00:08:43.723Z,6.30
2017-11-28T00:09:19.137Z,6.38
2017-11-28T00:09:54.693Z,6.36
2017-11-28T00:10:30.309Z,6.30
2017-11-28T00:11:05.697Z,6.32
2017-11-28T00:11:40.620Z,6.32
2017-11-28T00:12:15.913Z,6.38
2017-11-28T00:12:51.036Z,6.33
2017-11-28T00:13:26.223Z,6.40
2017-11-28T00:14:01.683Z,6.38
2017-11-28T00:14:36.870Z,6.38
2017-11-28T00:15:12.286Z,6.36
2017-11-28T00:15:47.787Z,6.33
2017-11-28T00:16:23.006Z,6.36
2017-11-28T00:16:57.991Z,6.33
2017-11-28T00:17:33.430Z,6.32
2017-11-28T00:18:08.786Z,6.33
2017-11-28T00:18:44.020Z,6.33
2017-11-28T00:19:19.329Z,6.30
2017-11-28T00:19:54.787Z,6.26
2017-11-28T00:20:30.173Z,6.28
2017-11-28T00:21:05.582Z,6.32
2017-11-28T00:21:41.166Z,6.41
2017-11-28T00:22:16.578Z,6.33
2017-11-28T00:22:52.279Z,6.28
2017-11-28T00:23:27.599Z,6.26
2017-11-28T00:24:03.010Z,6.28
2017-11-28T00:24:38.458Z,6.30
2017-11-28T00:25:13.840Z,6.41
2017-11-28T00:25:49.153Z,6.29
2017-11-28T00:26:24.332Z,6.30
2017-11-28T00:26:59.752Z,6.33
2017-11-28T00:27:35.033Z,6.40
2017-11-28T00:28:10.455Z,6.38
2017-11-28T00:28:45.741Z,6.40
2017-11-28T00:29:20.881Z,6.35
2017-11-28T00:29:56.371Z,6.35
2017-11-28T00:30:31.718Z,6.36
2017-11-28T00:31:06.769Z,6.40
2017-11-28T00:31:42.373Z,6.35
2017-11-28T00:32:17.663Z,6.35
2017-11-28T00:32:53.287Z,6.33
2017-11-28T00:33:28.878Z,6.38
2017-11-28T00:34:04.095Z,6.40
2017-11-28T00:34:39.608Z,6.33
2017-11-28T00:35:15.226Z,6.38
2017-11-28T00:35:50.345Z,6.35
2017-11-28T00:36:25.557Z,6.38
2017-11-28T00:37:00.874Z,6.35
2017-11-28T00:37:36.187Z,6.43
2017-11-28T00:38:11.374Z,6.40
2017-11-28T00:38:46.789Z,6.40
2017-11-28T00:39:22.200Z,6.36
2017-11-28T00:39:57.620Z,6.36
2017-11-28T00:40:32.781Z,6.33
2017-11-28T00:41:08.128Z,6.33
2017-11-28T00:41:43.734Z,6.38
2017-11-28T00:42:19.247Z,6.38
2017-11-28T00:42:54.828Z,6.30
2017-11-28T00:43:29.852Z,6.40
2017-11-28T00:44:05.743Z,6.43
2017-11-28T00:44:41.389Z,6.35
2017-11-28T00:45:16.782Z,6.33
2017-11-28T00:45:52.398Z,6.35
2017-11-28T00:46:27.785Z,6.40
2017-11-28T00:47:03.226Z,6.40
2017-11-28T00:47:38.414Z,6.38
2017-11-28T00:48:13.627Z,6.36
2017-11-28T00:48:48.710Z,6.36
2017-11-28T00:49:24.175Z,6.33
2017-11-28T00:49:59.855Z,6.36
2017-11-28T00:50:34.977Z,6.36
2017-11-28T00:51:10.365Z,6.43
2017-11-28T00:51:45.584Z,6.43
2017-11-28T00:52:21.296Z,6.35
2017-11-28T00:52:56.714Z,6.35
2017-11-28T00:53:32.205Z,6.33
2017-11-28T00:54:07.419Z,6.41
2017-11-28T00:54:42.537Z,6.38
2017-11-28T00:55:18.157Z,6.40
2017-11-28T00:55:53.371Z,6.38
2017-11-28T00:56:28.904Z,6.33
2017-11-28T00:57:03.984Z,6.38
2017-11-28T00:57:39.312Z,6.32
2017-11-28T00:58:14.495Z,6.26
2017-11-28T00:58:50.313Z,6.35
2017-11-28T00:59:25.615Z,6.29
2017-11-28T01:00:01.070Z,6.28
2017-11-28T01:00:37.155Z,6.30
2017-11-28T01:01:12.665Z,6.30
2017-11-28T01:01:47.863Z,6.32
2017-11-28T01:02:23.181Z,6.29
2017-11-28T01:02:58.571Z,6.35
2017-11-28T01:03:34.294Z,6.30
2017-11-28T01:04:09.589Z,6.30
2017-11-28T01:04:48.230Z,6.16
2017-11-28T01:05:23.522Z,6.28
2017-11-28T01:05:58.949Z,6.30
2017-11-28T01:06:34.336Z,6.26
2017-11-28T01:07:09.665Z,6.28
2017-11-28T01:07:45.245Z,6.28
2017-11-28T01:08:20.666Z,6.25
2017-11-28T01:08:55.953Z,6.26
2017-11-28T01:09:31.594Z,6.25
2017-11-28T01:10:06.817Z,6.28
2017-11-28T01:10:42.235Z,6.22
2017-11-28T01:11:17.626Z,6.22
2017-11-28T01:11:52.965Z,6.16
2017-11-28T01:12:28.237Z,6.26
2017-11-28T01:13:03.653Z,6.10
2017-11-28T01:13:39.050Z,6.22
2017-11-28T01:14:14.301Z,6.18
2017-11-28T01:14:49.920Z,6.14
2017-11-28T01:15:25.569Z,6.07
2017-11-28T01:16:01.133Z,6.10
2017-11-28T01:16:36.834Z,6.25
2017-11-28T01:17:12.976Z,6.19
2017-11-28T01:17:47.997Z,6.06
2017-11-28T01:18:23.090Z,6.11
2017-11-28T01:18:58.402Z,6.16
2017-11-28T01:19:33.811Z,6.01
2017-11-28T01:20:09.169Z,6.04
2017-11-28T01:20:44.342Z,6.06
2017-11-28T01:21:19.370Z,6.06
2017-11-28T01:21:54.463Z,6.09
2017-11-28T01:22:29.596Z,6.07
2017-11-28T01:23:04.886Z,6.18
2017-11-28T01:23:40.531Z,6.04
2017-11-28T01:24:16.011Z,6.11
2017-11-28T01:24:51.160Z,6.21
2017-11-28T01:25:26.245Z,6.10
2017-11-28T01:26:01.366Z,6.09
2017-11-28T01:26:36.754Z,6.21
2017-11-28T01:27:11.983Z,6.16
2017-11-28T01:27:47.574Z,6.13
2017-11-28T01:28:22.687Z,6.19
2017-11-28T01:28:58.084Z,6.16
2017-11-28T01:29:33.298Z,6.11
2017-11-28T01:30:08.808Z,6.11
2017-11-28T01:30:44.541Z,6.06
2017-11-28T01:31:19.936Z,6.06
2017-11-28T01:31:55.449Z,6.10
2017-11-28T01:32:30.648Z,6.01
2017-11-28T01:33:05.843Z,6.11
2017-11-28T01:33:41.137Z,6.11
2017-11-28T01:34:16.445Z,6.09
2017-11-28T01:34:52.090Z,6.14
2017-11-28T01:35:27.305Z,6.19
2017-11-28T01:36:02.502Z,6.10
2017-11-28T01:36:37.812Z,6.14
2017-11-28T01:37:13.198Z,6.19
2017-11-28T01:37:48.821Z,6.18
2017-11-28T01:38:23.809Z,6.18
2017-11-28T01:38:59.026Z,6.14
2017-11-28T01:39:34.016Z,6.16
2017-11-28T01:40:09.769Z,6.13
2017-11-28T01:40:45.142Z,6.18
2017-11-28T01:41:20.259Z,6.09
2017-11-28T01:41:55.654Z,6.16
2017-11-28T01:42:31.168Z,6.06
2017-11-28T01:43:06.448Z,6.04
2017-11-28T01:43:42.056Z,6.07
2017-11-28T01:44:17.044Z,6.01
2017-11-28T01:44:52.354Z,6.10
2017-11-28T01:45:27.561Z,6.01
2017-11-28T01:46:03.210Z,6.00
2017-11-28T01:46:38.794Z,5.93
2017-11-28T01:47:14.116Z,6.00
2017-11-28T01:47:49.203Z,6.06
2017-11-28T01:48:24.322Z,6.01
2017-11-28T01:48:59.612Z,6.07
2017-11-28T01:49:34.943Z,6.11
2017-11-28T01:50:10.582Z,6.07
2017-11-28T01:50:46.196Z,6.06
2017-11-28T01:51:21.485Z,6.09
2017-11-28T01:51:57.283Z,6.09
2017-11-28T01:52:32.369Z,6.07
2017-11-28T01:53:07.986Z,6.11
2017-11-28T01:53:43.368Z,6.03
2017-11-28T01:54:18.597Z,6.09
2017-11-28T01:54:53.889Z,6.09
2017-11-28T01:55:29.531Z,6.06
2017-11-28T01:56:04.913Z,6.03
2017-11-28T01:56:40.535Z,6.01
2017-11-28T01:57:15.834Z,5.98
2017-11-28T01:57:50.956Z,6.00
2017-11-28T01:58:26.174Z,6.03
2017-11-28T01:59:01.596Z,5.96
2017-11-28T01:59:36.882Z,5.95
2017-11-28T02:00:12.634Z,6.01
2017-11-28T02:00:48.124Z,5.98
2017-11-28T02:01:23.549Z,5.98
2017-11-28T02:01:58.934Z,5.92
2017-11-28T02:02:34.357Z,5.96
2017-11-28T02:03:09.554Z,5.95
2017-11-28T02:03:44.968Z,5.98
2017-11-28T02:04:20.251Z,5.96
2017-11-28T02:04:55.583Z,5.92
2017-11-28T02:05:30.899Z,5.96
2017-11-28T02:06:06.543Z,5.93
2017-11-28T02:06:41.727Z,5.92
2017-11-28T02:07:16.744Z,5.85
2017-11-28T02:07:52.238Z,5.98
2017-11-28T02:08:27.385Z,5.92
2017-11-28T02:09:02.465Z,5.95
2017-11-28T02:09:37.578Z,5.96
2017-11-28T02:10:12.680Z,5.93
2017-11-28T02:10:47.840Z,5.93
2017-11-28T02:11:23.337Z,5.93
2017-11-28T02:11:58.969Z,5.89
2017-11-28T02:12:34.473Z,5.89
2017-11-28T02:13:09.838Z,5.96
2017-11-28T02:13:45.533Z,5.92
2017-11-28T02:14:20.767Z,5.95
2017-11-28T02:14:55.865Z,5.95
2017-11-28T02:15:31.317Z,5.89
2017-11-28T02:16:06.523Z,5.91
2017-11-28T02:16:41.947Z,5.95
2017-11-28T02:17:17.544Z,5.93
2017-11-28T02:17:53.072Z,6.00
2017-11-28T02:18:28.369Z,5.85
2017-11-28T02:19:03.593Z,5.89
2017-11-28T02:19:38.793Z,5.86
2017-11-28T02:20:14.572Z,5.86
2017-11-28T02:20:50.105Z,5.93
2017-11-28T02:21:25.737Z,5.93
2017-11-28T02:22:01.482Z,5.95
2017-11-28T02:22:37.213Z,5.95
2017-11-28T02:23:12.840Z,5.95
2017-11-28T02:23:48.167Z,5.92
2017-11-28T02:24:23.769Z,5.92
2017-11-28T02:24:59.098Z,5.93
2017-11-28T02:25:34.530Z,5.93
2017-11-28T02:26:09.869Z,5.92
2017-11-28T02:26:45.288Z,5.89
2017-11-28T02:27:21.017Z,5.88
2017-11-28T02:27:56.514Z,5.92
2017-11-28T02:28:31.845Z,6.01
2017-11-28T02:29:07.143Z,5.96
2017-11-28T02:29:42.579Z,5.92
2017-11-28T02:30:17.785Z,5.96
2017-11-28T02:30:53.582Z,5.96
2017-11-28T02:31:28.883Z,5.91
2017-11-28T02:32:04.119Z,5.92
2017-11-28T02:32:39.317Z,5.96
2017-11-28T02:33:14.652Z,5.91
2017-11-28T02:33:50.159Z,5.93
2017-11-28T02:34:25.548Z,6.01
2017-11-28T02:35:01.272Z,5.95
2017-11-28T02:35:36.727Z,5.98
2017-11-28T02:36:12.028Z,5.98
2017-11-28T02:36:47.355Z,5.96
2017-11-28T02:37:22.656Z,6.01
2017-11-28T02:37:58.187Z,5.96
2017-11-28T02:38:33.687Z,6.01
2017-11-28T02:39:09.017Z,6.01
2017-11-28T02:39:44.117Z,5.95
2017-11-28T02:40:19.549Z,6.04
2017-11-28T02:40:54.895Z,6.04
2017-11-28T02:41:30.323Z,5.98
2017-11-28T02:42:05.724Z,6.03
2017-11-28T02:42:41.165Z,5.93
2017-11-28T02:43:16.561Z,5.96
2017-11-28T02:43:52.192Z,5.91
2017-11-28T02:44:27.702Z,5.92
2017-11-28T02:45:03.341Z,5.89
2017-11-28T02:45:38.549Z,5.92
2017-11-28T02:46:14.017Z,5.92
2017-11-28T02:46:49.320Z,5.93
2017-11-28T02:47:24.849Z,5.92
2017-11-28T02:48:00.153Z,5.98
2017-11-28T02:48:35.282Z,5.96
2017-11-28T02:49:10.592Z,6.00
2017-11-28T02:49:45.815Z,5.98
2017-11-28T02:50:21.323Z,5.98
2017-11-28T02:50:56.670Z,5.98
2017-11-28T02:51:31.877Z,6.03
2017-11-28T02:52:07.099Z,5.98
2017-11-28T02:52:43.292Z,6.03
2017-11-28T02:53:18.522Z,5.92
2017-11-28T02:53:54.024Z,5.95
2017-11-28T02:54:29.465Z,5.93
2017-11-28T02:55:04.761Z,5.98
2017-11-28T02:55:40.089Z,5.93
2017-11-28T02:56:15.315Z,5.98
2017-11-28T02:56:50.641Z,5.96
2017-11-28T02:57:26.041Z,5.96
2017-11-28T02:58:01.694Z,5.95
2017-11-28T02:58:37.097Z,6.04
2017-11-28T02:59:12.621Z,6.04
2017-11-28T02:59:47.927Z,5.95
2017-11-28T03:00:23.254Z,6.01
2017-11-28T03:00:58.881Z,6.01
2017-11-28T03:01:34.121Z,6.03
2017-11-28T03:02:09.548Z,6.00
2017-11-28T03:02:44.681Z,6.00
2017-11-28T03:03:19.879Z,6.03
2017-11-28T03:03:55.213Z,6.01
2017-11-28T03:04:30.513Z,6.04
2017-11-28T03:05:05.738Z,6.03
2017-11-28T03:05:41.137Z,5.98
2017-11-28T03:06:16.593Z,5.96
2017-11-28T03:06:52.005Z,5.98
2017-11-28T03:07:27.538Z,6.01
2017-11-28T03:08:02.733Z,5.98
2017-11-28T03:08:38.144Z,6.01
2017-11-28T03:09:13.850Z,6.00
2017-11-28T03:09:49.408Z,5.98
2017-11-28T03:10:24.506Z,6.01
2017-11-28T03:10:59.686Z,6.00
2017-11-28T03:11:34.693Z,6.01
2017-11-28T03:12:10.515Z,5.96
2017-11-28T03:12:45.821Z,5.98
2017-11-28T03:13:20.943Z,5.96
2017-11-28T03:13:56.142Z,6.06
2017-11-28T03:14:31.669Z,6.09
2017-11-28T03:15:06.784Z,6.04
2017-11-28T03:15:42.110Z,6.01
2017-11-28T03:16:17.250Z,5.95
2017-11-28T03:16:52.593Z,5.95
2017-11-28T03:17:28.391Z,5.92
2017-11-28T03:18:03.724Z,5.95
2017-11-28T03:18:39.021Z,5.95
2017-11-28T03:19:14.546Z,5.92
2017-11-28T03:19:50.045Z,5.96
2017-11-28T03:20:25.777Z,5.98
2017-11-28T03:21:01.076Z,5.92
2017-11-28T03:21:36.333Z,6.01
2017-11-28T03:22:11.535Z,5.98
2017-11-28T03:22:46.859Z,6.01
2017-11-28T03:23:22.585Z,5.98
2017-11-28T03:23:58.321Z,5.95
2017-11-28T03:24:33.831Z,5.95
2017-11-28T03:25:09.058Z,6.03
2017-11-28T03:25:44.555Z,6.01
2017-11-28T03:26:19.920Z,5.98
2017-11-28T03:26:55.418Z,6.00
2017-11-28T03:27:30.951Z,6.03
2017-11-28T03:28:06.452Z,5.98
2017-11-28T03:28:41.788Z,6.04
2017-11-28T03:29:16.983Z,6.10
2017-11-28T03:29:52.332Z,6.03
2017-11-28T03:30:27.538Z,6.00
2017-11-28T03:31:02.913Z,6.04
2017-11-28T03:31:38.148Z,6.03
2017-11-28T03:32:13.768Z,6.03
2017-11-28T03:32:48.867Z,5.96
2017-11-28T03:33:24.303Z,6.03
2017-11-28T03:33:59.786Z,6.04
2017-11-28T03:34:35.007Z,6.09
2017-11-28T03:35:10.923Z,6.03
2017-11-28T03:35:46.445Z,6.04
2017-11-28T03:36:21.866Z,6.00
2017-11-28T03:36:56.887Z,5.96
2017-11-28T03:37:32.477Z,5.93
2017-11-28T03:38:07.700Z,6.01
2017-11-28T03:38:42.901Z,6.06
2017-11-28T03:39:18.324Z,5.98
2017-11-28T03:39:53.721Z,6.03
2017-11-28T03:40:28.851Z,5.95
2017-11-28T03:41:04.242Z,5.98
2017-11-28T03:41:39.387Z,5.96
2017-11-28T03:42:14.675Z,5.93
2017-11-28T03:42:50.300Z,5.92
2017-11-28T03:43:25.485Z,6.00
2017-11-28T03:44:00.717Z,5.91
2017-11-28T03:44:36.008Z,5.89
2017-11-28T03:45:11.564Z,5.96
2017-11-28T03:45:46.772Z,5.93
2017-11-28T03:46:21.879Z,5.95
2017-11-28T03:46:57.201Z,5.96
2017-11-28T03:47:32.469Z,5.95
2017-11-28T03:48:07.659Z,5.93
2017-11-28T03:48:43.084Z,5.86
2017-11-28T03:49:18.281Z,6.00
2017-11-28T03:49:53.731Z,5.86
2017-11-28T03:50:29.029Z,5.91
2017-11-28T03:51:04.349Z,5.96
2017-11-28T03:51:39.969Z,5.86
2017-11-28T03:52:15.198Z,5.89
2017-11-28T03:52:50.586Z,5.86
2017-11-28T03:53:26.110Z,5.86
2017-11-28T03:54:01.702Z,5.85
2017-11-28T03:54:37.021Z,5.86
2017-11-28T03:55:12.414Z,5.81
2017-11-28T03:55:47.931Z,5.86
2017-11-28T03:56:23.327Z,5.86
2017-11-28T03:56:58.471Z,5.83
2017-11-28T03:57:33.895Z,5.85
2017-11-28T03:58:09.224Z,5.85
2017-11-28T03:58:44.422Z,5.89
2017-11-28T03:59:19.842Z,5.85
2017-11-28T03:59:55.131Z,5.85
2017-11-28T04:00:30.350Z,5.95
2017-11-28T04:01:05.640Z,5.92
2017-11-28T04:01:41.088Z,5.89
2017-11-28T04:02:16.277Z,5.86
2017-11-28T04:02:51.411Z,5.89
2017-11-28T04:03:26.702Z,5.86
2017-11-28T04:04:02.021Z,5.83
2017-11-28T04:04:37.417Z,5.82
2017-11-28T04:05:12.937Z,5.85
2017-11-28T04:05:48.229Z,5.83
2017-11-28T04:06:23.749Z,5.81
2017-11-28T04:06:59.166Z,5.91
2017-11-28T04:07:34.389Z,5.91
2017-11-28T04:08:09.872Z,5.89
2017-11-28T04:08:44.898Z,5.89
2017-11-28T04:09:20.287Z,5.89
2017-11-28T04:09:55.510Z,5.83
2017-11-28T04:10:30.593Z,5.81
2017-11-28T04:11:06.009Z,5.89
2017-11-28T04:11:41.536Z,5.83
2017-11-28T04:12:16.756Z,5.86
2017-11-28T04:12:52.647Z,5.81
2017-11-28T04:13:28.165Z,5.85
2017-11-28T04:14:03.058Z,5.75
2017-11-28T04:14:38.583Z,5.78
2017-11-28T04:15:13.970Z,5.77
2017-11-28T04:15:49.194Z,5.77
2017-11-28T04:16:24.681Z,5.86
2017-11-28T04:16:59.923Z,5.89
2017-11-28T04:17:35.216Z,5.82
2017-11-28T04:18:10.733Z,5.83
2017-11-28T04:18:46.123Z,5.83
2017-11-28T04:19:21.243Z,5.77
2017-11-28T04:19:56.334Z,5.83
2017-11-28T04:20:31.746Z,5.89
2017-11-28T04:21:07.235Z,5.81
2017-11-28T04:21:42.751Z,5.75
2017-11-28T04:22:17.966Z,5.75
2017-11-28T04:22:53.382Z,5.74
2017-11-28T04:23:28.879Z,5.81
2017-11-28T04:24:03.998Z,5.77
2017-11-28T04:24:39.487Z,5.73
2017-11-28T04:25:14.906Z,5.75
2017-11-28T04:25:50.417Z,5.70
2017-11-28T04:26:25.819Z,5.81
2017-11-28T04:27:01.331Z,5.77
2017-11-28T04:27:36.853Z,5.66
2017-11-28T04:28:12.157Z,5.77
2017-11-28T04:28:47.575Z,5.81
2017-11-28T04:29:22.768Z,5.83
2017-11-28T04:29:58.189Z,5.85
2017-11-28T04:30:33.380Z,5.78
2017-11-28T04:31:08.806Z,5.81
2017-11-28T04:31:44.292Z,5.83
2017-11-28T04:32:19.741Z,5.77
2017-11-28T04:32:54.929Z,5.78
2017-11-28T04:33:30.547Z,5.71
2017-11-28T04:34:05.839Z,5.81
2017-11-28T04:34:41.267Z,5.77
2017-11-28T04:35:16.546Z,5.82
2017-11-28T04:35:51.670Z,5.75
2017-11-28T04:36:27.264Z,5.70
2017-11-28T04:37:02.715Z,5.73
2017-11-28T04:37:37.919Z,5.81
2017-11-28T04:38:13.327Z,5.82
2017-11-28T04:38:48.416Z,5.77
2017-11-28T04:39:24.192Z,5.70
2017-11-28T04:39:59.583Z,5.73
2017-11-28T04:40:34.604Z,5.71
2017-11-28T04:41:09.625Z,5.63
2017-11-28T04:41:44.814Z,5.73
2017-11-28T04:42:19.925Z,5.70
2017-11-28T04:42:55.252Z,5.64
2017-11-28T04:43:30.641Z,5.67
2017-11-28T04:44:06.054Z,5.68
2017-11-28T04:44:41.347Z,5.67
2017-11-28T04:45:16.462Z,5.73
2017-11-28T04:45:51.859Z,5.70
2017-11-28T04:46:27.180Z,5.67
2017-11-28T04:47:02.961Z,5.59
2017-11-28T04:47:38.404Z,5.68
2017-11-28T04:48:13.694Z,5.66
2017-11-28T04:48:49.214Z,5.66
2017-11-28T04:49:24.610Z,5.75
2017-11-28T04:49:59.825Z,5.67
2017-11-28T04:50:34.912Z,5.66
2017-11-28T04:51:10.240Z,5.60
2017-11-28T04:51:45.433Z,5.71
2017-11-28T04:52:20.791Z,5.70
2017-11-28T04:52:56.379Z,5.64
2017-11-28T04:53:31.700Z,5.67
2017-11-28T04:54:06.909Z,5.64
2017-11-28T04:54:42.520Z,5.73
2017-11-28T04:55:18.008Z,5.73
2017-11-28T04:55:53.229Z,5.67
2017-11-28T04:56:28.435Z,5.71
2017-11-28T04:57:03.962Z,5.71
2017-11-28T04:57:39.077Z,5.67
2017-11-28T04:58:14.606Z,5.71
2017-11-28T04:58:49.792Z,5.67
2017-11-28T04:59:25.257Z,5.73
2017-11-28T05:00:00.369Z,5.73
2017-11-28T05:00:35.887Z,5.81
2017-11-28T05:01:11.185Z,5.75
2017-11-28T05:01:46.791Z,5.70
2017-11-28T05:02:21.916Z,5.73
2017-11-28T05:02:57.441Z,5.67
2017-11-28T05:03:32.835Z,5.73
2017-11-28T05:04:08.229Z,5.81
2017-11-28T05:04:43.680Z,5.77
2017-11-28T05:05:19.003Z,5.77
2017-11-28T05:05:54.289Z,5.75
2017-11-28T05:06:29.510Z,5.74
2017-11-28T05:07:04.803Z,5.71
2017-11-28T05:07:39.956Z,5.71
2017-11-28T05:08:15.543Z,5.75
2017-11-28T05:08:50.772Z,5.73
2017-11-28T05:09:26.510Z,5.70
2017-11-28T05:10:02.553Z,5.70
2017-11-28T05:10:38.058Z,5.71
2017-11-28T05:11:13.280Z,5.60
2017-11-28T05:11:48.609Z,5.64
2017-11-28T05:12:23.832Z,5.70
2017-11-28T05:12:59.118Z,5.63
2017-11-28T05:13:34.662Z,5.64
2017-11-28T05:14:10.248Z,5.70
2017-11-28T05:14:45.468Z,5.66
2017-11-28T05:15:20.857Z,5.60
2017-11-28T05:15:56.179Z,5.63
2017-11-28T05:16:31.769Z,5.71
2017-11-28T05:17:07.215Z,5.63
2017-11-28T05:17:42.439Z,5.59
2017-11-28T05:18:17.782Z,5.56
2017-11-28T05:18:52.919Z,5.63
2017-11-28T05:19:28.486Z,5.59
2017-11-28T05:20:03.778Z,5.67
2017-11-28T05:20:39.492Z,5.59
2017-11-28T05:21:14.506Z,5.56
2017-11-28T05:21:49.903Z,5.53
2017-11-28T05:22:25.315Z,5.53
2017-11-28T05:23:00.666Z,5.57
2017-11-28T05:23:35.854Z,5.57
2017-11-28T05:24:11.371Z,5.52
2017-11-28T05:24:46.567Z,5.52
2017-11-28T05:25:21.581Z,5.52
2017-11-28T05:25:58.670Z,5.55
2017-11-28T05:26:33.986Z,5.50
2017-11-28T05:27:09.512Z,5.52
2017-11-28T05:27:45.259Z,5.45
2017-11-28T05:28:20.549Z,5.52
2017-11-28T05:28:55.776Z,5.45
2017-11-28T05:29:30.886Z,5.43
2017-11-28T05:30:06.317Z,5.49
2017-11-28T05:30:42.524Z,5.45
2017-11-28T05:31:17.858Z,5.49
2017-11-28T05:31:53.394Z,5.48
2017-11-28T05:32:28.622Z,5.41
2017-11-28T05:33:04.029Z,5.45
2017-11-28T05:33:39.365Z,5.41
2017-11-28T05:34:14.656Z,5.41
2017-11-28T05:34:50.200Z,5.48
2017-11-28T05:35:25.495Z,5.37
2017-11-28T05:36:00.656Z,5.32
2017-11-28T05:36:35.744Z,5.40
2017-11-28T05:37:11.066Z,5.40
2017-11-28T05:37:46.277Z,5.40
2017-11-28T05:38:21.616Z,5.43
2017-11-28T05:38:56.899Z,5.35
2017-11-28T05:39:32.590Z,5.38
2017-11-28T05:40:07.883Z,5.38
2017-11-28T05:40:43.310Z,5.40
2017-11-28T05:41:18.716Z,5.37
2017-11-28T05:41:54.247Z,5.40
2017-11-28T05:42:29.776Z,5.43
2017-11-28T05:43:05.322Z,5.43
2017-11-28T05:43:40.432Z,5.38
2017-11-28T05:44:16.246Z,5.45
2017-11-28T05:44:51.643Z,5.52
2017-11-28T05:45:27.069Z,5.52
2017-11-28T05:46:02.254Z,5.43
2017-11-28T05:46:37.473Z,5.50
2017-11-28T05:47:12.662Z,5.55
2017-11-28T05:47:47.789Z,5.50
2017-11-28T05:48:23.200Z,5.52
2017-11-28T05:48:58.620Z,5.45
2017-11-28T05:49:33.718Z,5.45
2017-11-28T05:50:08.936Z,5.48
2017-11-28T05:50:44.339Z,5.43
2017-11-28T05:51:19.555Z,5.48
2017-11-28T05:51:54.647Z,5.46
2017-11-28T05:52:30.068Z,5.45
2017-11-28T05:53:05.183Z,5.50
2017-11-28T05:53:40.605Z,5.49
2017-11-28T05:54:15.895Z,5.43
2017-11-28T05:54:51.322Z,5.40
2017-11-28T05:55:26.711Z,5.43
2017-11-28T05:56:01.931Z,5.40
2017-11-28T05:56:37.125Z,5.48
2017-11-28T05:57:12.443Z,5.48
2017-11-28T05:57:47.443Z,5.49
2017-11-28T05:58:22.991Z,5.53
2017-11-28T05:58:58.283Z,5.56
2017-11-28T05:59:33.625Z,5.53
2017-11-28T06:00:08.885Z,5.60
2017-11-28T06:00:44.102Z,5.55
2017-11-28T06:01:19.317Z,5.60
2017-11-28T06:01:54.734Z,5.57
2017-11-28T06:02:29.921Z,5.63
2017-11-28T06:03:05.257Z,5.59
2017-11-28T06:03:40.642Z,5.68
2017-11-28T06:04:15.959Z,5.57
2017-11-28T06:04:51.051Z,5.66
2017-11-28T06:05:27.235Z,5.60
2017-11-28T06:06:02.627Z,5.59
2017-11-28T06:06:38.238Z,5.57
2017-11-28T06:07:13.539Z,5.57
2017-11-28T06:07:48.857Z,5.56
2017-11-28T06:08:24.170Z,5.59
2017-11-28T06:08:59.548Z,5.52
2017-11-28T06:09:35.098Z,5.60
2017-11-28T06:10:10.513Z,5.57
2017-11-28T06:10:45.804Z,5.50
2017-11-28T06:11:21.032Z,5.49
2017-11-28T06:11:56.734Z,5.46
2017-11-28T06:12:32.254Z,5.53
2017-11-28T06:13:07.568Z,5.49
2017-11-28T06:13:42.882Z,5.45
2017-11-28T06:14:18.173Z,5.46
2017-11-28T06:14:53.593Z,5.48
2017-11-28T06:15:29.592Z,5.40
2017-11-28T06:16:04.808Z,5.43
2017-11-28T06:16:40.195Z,5.45
2017-11-28T06:17:15.711Z,5.37
2017-11-28T06:17:51.197Z,5.41
2017-11-28T06:18:26.733Z,5.48
2017-11-28T06:19:01.725Z,5.48
2017-11-28T06:19:37.146Z,5.49
2017-11-28T06:20:12.629Z,5.53
2017-11-28T06:20:47.843Z,5.45
2017-11-28T06:21:23.020Z,5.49
2017-11-28T06:21:58.233Z,5.49
2017-11-28T06:22:33.520Z,5.45
2017-11-28T06:23:09.337Z,5.41
2017-11-28T06:23:44.650Z,5.43
2017-11-28T06:24:19.960Z,5.43
2017-11-28T06:24:55.452Z,5.48
2017-11-28T06:25:30.561Z,5.37
2017-11-28T06:26:05.950Z,5.41
2017-11-28T06:26:41.261Z,5.40
2017-11-28T06:27:16.743Z,5.38
2017-11-28T06:27:52.160Z,5.40
2017-11-28T06:28:27.468Z,5.45
2017-11-28T06:29:02.779Z,5.38
2017-11-28T06:29:37.858Z,5.48
2017-11-28T06:30:13.372Z,5.41
2017-11-28T06:30:48.661Z,5.40
2017-11-28T06:31:23.974Z,5.46
2017-11-28T06:31:59.363Z,5.43
2017-11-28T06:32:34.877Z,5.46
2017-11-28T06:33:10.160Z,5.48
2017-11-28T06:33:45.604Z,5.48
2017-11-28T06:34:21.099Z,5.49
2017-11-28T06:34:56.510Z,5.46
2017-11-28T06:35:31.694Z,5.56
2017-11-28T06:36:07.426Z,5.55
2017-11-28T06:36:42.706Z,5.49
2017-11-28T06:37:18.023Z,5.55
2017-11-28T06:37:53.247Z,5.52
2017-11-28T06:38:28.454Z,5.59
2017-11-28T06:39:04.041Z,5.55
2017-11-28T06:39:39.152Z,5.53
2017-11-28T06:40:14.540Z,5.52
2017-11-28T06:40:49.961Z,5.57
2017-11-28T06:41:25.241Z,5.55
2017-11-28T06:42:00.251Z,5.57
2017-11-28T06:42:35.833Z,5.59
2017-11-28T06:43:11.162Z,5.56
2017-11-28T06:43:46.583Z,5.56
2017-11-28T06:44:22.100Z,5.56
2017-11-28T06:44:57.417Z,5.57
2017-11-28T06:45:32.493Z,5.55
2017-11-28T06:46:07.680Z,5.49
2017-11-28T06:46:42.891Z,5.43
2017-11-28T06:47:18.171Z,5.52
2017-11-28T06:47:53.481Z,5.49
2017-11-28T06:48:28.884Z,5.49
2017-11-28T06:49:04.334Z,5.40
2017-11-28T06:49:39.918Z,5.48
2017-11-28T06:50:15.331Z,5.37
2017-11-28T06:50:50.611Z,5.40
2017-11-28T06:51:26.027Z,5.45
2017-11-28T06:52:01.897Z,5.40
2017-11-28T06:52:37.664Z,5.43
2017-11-28T06:53:13.259Z,5.35
2017-11-28T06:53:48.621Z,5.30
2017-11-28T06:54:23.797Z,5.46
2017-11-28T06:54:59.213Z,5.38
2017-11-28T06:55:34.690Z,5.32
2017-11-28T06:56:10.141Z,5.35
2017-11-28T06:56:45.633Z,5.41
2017-11-28T06:57:21.100Z,5.40
2017-11-28T06:57:56.482Z,5.40
2017-11-28T06:58:31.893Z,5.35
2017-11-28T06:59:07.506Z,5.32
2017-11-28T06:59:42.947Z,5.45
2017-11-28T07:00:18.231Z,5.40
2017-11-28T07:00:53.652Z,5.41
2017-11-28T07:01:29.233Z,5.37
2017-11-28T07:02:04.548Z,5.45
2017-11-28T07:02:39.739Z,5.45
2017-11-28T07:03:15.067Z,5.46
2017-11-28T07:03:50.459Z,5.50
2017-11-28T07:04:25.878Z,5.48
2017-11-28T07:05:01.168Z,5.45
2017-11-28T07:05:36.482Z,5.50
2017-11-28T07:06:11.869Z,5.50
2017-11-28T07:06:47.174Z,5.52
2017-11-28T07:07:22.573Z,5.53
2017-11-28T07:07:57.888Z,5.53
2017-11-28T07:08:32.872Z,5.56
2017-11-28T07:09:08.015Z,5.55
2017-11-28T07:09:43.303Z,5.55
2017-11-28T07:10:18.626Z,5.53
2017-11-28T07:10:53.905Z,5.52
2017-11-28T07:11:29.521Z,5.49
2017-11-28T07:12:04.610Z,5.46
2017-11-28T07:12:42.231Z,5.52
2017-11-28T07:13:17.419Z,5.49
2017-11-28T07:13:52.659Z,5.45
2017-11-28T07:14:27.853Z,5.52
2017-11-28T07:15:03.177Z,5.48
2017-11-28T07:15:38.542Z,5.52
2017-11-28T07:16:13.756Z,5.45
2017-11-28T07:16:48.944Z,5.49
2017-11-28T07:17:24.473Z,5.45
2017-11-28T07:17:59.759Z,5.45
2017-11-28T07:18:34.969Z,5.38
2017-11-28T07:19:10.186Z,5.40
2017-11-28T07:19:45.502Z,5.37
2017-11-28T07:20:20.977Z,5.45
2017-11-28T07:20:56.490Z,5.43
2017-11-28T07:21:31.676Z,5.31
2017-11-28T07:22:06.993Z,5.41
2017-11-28T07:22:42.682Z,5.38
2017-11-28T07:23:18.188Z,5.43
2017-11-28T07:23:53.552Z,5.37
2017-11-28T07:24:28.889Z,5.38
2017-11-28T07:25:04.097Z,5.37
2017-11-28T07:25:39.901Z,5.34
2017-11-28T07:26:15.185Z,5.38
2017-11-28T07:26:50.199Z,5.35
2017-11-28T07:27:25.874Z,5.34
2017-11-28T07:28:01.291Z,5.38
2017-11-28T07:28:36.579Z,5.38
2017-11-28T07:29:11.740Z,5.32
2017-11-28T07:29:47.032Z,5.37
2017-11-28T07:30:22.559Z,5.34
2017-11-28T07:30:57.859Z,5.41
2017-11-28T07:31:33.369Z,5.43
2017-11-28T07:32:08.749Z,5.45
2017-11-28T07:32:44.165Z,5.40
2017-11-28T07:33:19.450Z,5.35
2017-11-28T07:33:54.765Z,5.34
2017-11-28T07:34:29.972Z,5.40
2017-11-28T07:35:05.086Z,5.31
2017-11-28T07:35:40.378Z,5.23
2017-11-28T07:36:15.889Z,5.40
2017-11-28T07:36:51.079Z,5.41
2017-11-28T07:37:26.390Z,5.35
2017-11-28T07:38:01.886Z,5.38
2017-11-28T07:38:37.402Z,5.41
2017-11-28T07:39:12.820Z,5.40
2017-11-28T07:39:47.941Z,5.32
2017-11-28T07:40:23.238Z,5.41
2017-11-28T07:40:58.554Z,5.38
2017-11-28T07:41:33.940Z,5.45
2017-11-28T07:42:09.165Z,5.38
2017-11-28T07:42:44.536Z,5.32
2017-11-28T07:43:19.857Z,5.45
2017-11-28T07:43:55.150Z,5.40
2017-11-28T07:44:30.798Z,5.41
2017-11-28T07:45:06.090Z,5.56
2017-11-28T07:45:41.813Z,5.46
2017-11-28T07:46:17.203Z,5.43
2017-11-28T07:46:52.510Z,5.45
2017-11-28T07:47:27.605Z,5.45
2017-11-28T07:48:02.717Z,5.34
2017-11-28T07:48:38.198Z,5.43
2017-11-28T07:49:13.615Z,5.45
2017-11-28T07:49:48.624Z,5.46
2017-11-28T07:50:24.140Z,5.43
2017-11-28T07:50:59.636Z,5.45