createdAt,value
2023-05-22T00:00:39.040Z,951.16
2023-05-22T00:01:38.899Z,951.15
2023-05-22T00:02:39.250Z,951.15
2023-05-22T00:03:38.849Z,951.10
2023-05-22T00:04:38.925Z,951.13
2023-05-22T00:05:38.923Z,951.13
2023-05-22T00:06:38.801Z,951.10
2023-05-22T00:07:38.819Z,951.09
2023-05-22T00:08:38.774Z,951.09
2023-05-22T00:09:38.771Z,951.13
2023-05-22T00:10:38.983Z,951.09
2023-05-22T00:11:38.745Z,951.07
2023-05-22T00:12:38.749Z,951.06
2023-05-22T00:13:38.730Z,951.07
2023-05-22T00:14:38.729Z,951.07
2023-05-22T00:15:38.712Z,951.03
2023-05-22T00:16:38.715Z,951.01
2023-05-22T00:17:38.706Z,951.03
2023-05-22T00:18:38.668Z,951.04
2023-05-22T00:19:38.767Z,951.04
2023-05-22T00:20:39.405Z,951.03
2023-05-22T00:21:38.649Z,950.99
2023-05-22T00:22:38.932Z,951.02
2023-05-22T00:23:38.626Z,951.03
2023-05-22T00:24:38.623Z,951.04
2023-05-22T00:25:38.582Z,951.00
2023-05-22T00:26:38.573Z,951.01
2023-05-22T00:27:38.562Z,951.02
2023-05-22T00:28:38.542Z,951.00
2023-05-22T00:29:38.537Z,951.00
2023-05-22T00:30:38.901Z,951.00
2023-05-22T00:31:38.511Z,951.01
2023-05-22T00:32:38.502Z,950.98
2023-05-22T00:33:38.482Z,950.97
2023-05-22T00:34:38.589Z,950.97
2023-05-22T00:35:38.466Z,950.97
2023-05-22T00:36:38.455Z,950.96
2023-05-22T00:37:38.459Z,950.95
2023-05-22T00:38:38.450Z,950.90
2023-05-22T00:39:38.428Z,950.97
2023-05-22T00:40:38.553Z,950.97
2023-05-22T00:41:38.393Z,950.94
2023-05-22T00:42:38.436Z,950.95
2023-05-22T00:43:38.371Z,950.97
2023-05-22T00:44:38.368Z,951.00
2023-05-22T00:45:38.350Z,950.98
2023-05-22T00:46:38.382Z,950.99
2023-05-22T00:47:38.385Z,951.00
2023-05-22T00:48:38.316Z,950.98
2023-05-22T00:49:38.328Z,951.02
2023-05-22T00:50:38.682Z,950.96
2023-05-22T00:51:38.290Z,951.02
2023-05-22T00:52:38.263Z,951.01
2023-05-22T00:53:38.277Z,950.99
2023-05-22T00:54:38.238Z,950.97
2023-05-22T00:55:38.236Z,950.97
2023-05-22T00:56:38.227Z,950.93
2023-05-22T00:57:38.206Z,950.97
2023-05-22T00:58:38.187Z,950.93
2023-05-22T00:59:38.184Z,950.92
2023-05-22T01:00:38.400Z,950.95
2023-05-22T01:01:38.194Z,950.95
2023-05-22T01:02:38.235Z,950.95
2023-05-22T01:03:38.209Z,950.99
2023-05-22T01:04:38.118Z,950.95
2023-05-22T01:05:38.111Z,950.95
2023-05-22T01:06:38.121Z,950.96
2023-05-22T01:07:38.094Z,950.96
2023-05-22T01:08:38.071Z,950.93
2023-05-22T01:09:38.084Z,950.95
2023-05-22T01:10:38.333Z,950.96
2023-05-22T01:11:38.044Z,950.94
2023-05-22T01:12:38.049Z,950.95
2023-05-22T01:13:38.028Z,950.89
2023-05-22T01:14:38.004Z,950.96
2023-05-22T01:15:37.993Z,950.97
2023-05-22T01:16:38.033Z,950.95
2023-05-22T01:17:38.040Z,950.96
2023-05-22T01:18:37.975Z,950.97
2023-05-22T01:19:37.961Z,950.95
2023-05-22T01:20:38.159Z,951.00
2023-05-22T01:21:37.923Z,950.99
2023-05-22T01:22:37.906Z,951.00
2023-05-22T01:23:37.926Z,950.98
2023-05-22T01:24:37.891Z,951.00
2023-05-22T01:25:37.902Z,951.01
2023-05-22T01:26:37.895Z,951.02
2023-05-22T01:27:37.855Z,951.02
2023-05-22T01:28:37.853Z,951.04
2023-05-22T01:29:37.846Z,951.03
2023-05-22T01:30:37.996Z,951.01
2023-05-22T01:31:37.811Z,951.00
2023-05-22T01:32:37.863Z,951.00
2023-05-22T01:33:37.949Z,951.03
2023-05-22T01:34:37.775Z,951.02
2023-05-22T01:35:37.772Z,951.00
2023-05-22T01:36:37.761Z,950.97
2023-05-22T01:37:37.767Z,950.99
2023-05-22T01:38:37.750Z,950.99
2023-05-22T01:39:37.736Z,950.97
2023-05-22T01:40:37.955Z,950.99
2023-05-22T01:41:37.733Z,951.01
2023-05-22T01:42:37.686Z,950.97
2023-05-22T01:43:37.694Z,950.98
2023-05-22T01:44:37.687Z,950.99
2023-05-22T01:45:37.685Z,951.01
2023-05-22T01:46:37.644Z,951.02
2023-05-22T01:47:37.749Z,951.00
2023-05-22T01:48:37.649Z,951.03
2023-05-22T01:49:37.643Z,951.01
2023-05-22T01:50:38.131Z,951.00
2023-05-22T01:51:37.600Z,950.95
2023-05-22T01:52:37.624Z,950.98
2023-05-22T01:53:37.571Z,950.94
2023-05-22T01:54:37.555Z,950.98
2023-05-22T01:55:37.552Z,950.99
2023-05-22T01:56:37.555Z,950.99
2023-05-22T01:57:37.582Z,950.99
2023-05-22T01:58:37.641Z,951.02
2023-05-22T01:59:37.508Z,951.03
2023-05-22T02:00:37.571Z,951.05
2023-05-22T02:01:37.559Z,951.03
2023-05-22T02:02:38.659Z,951.00
2023-05-22T02:03:37.541Z,951.02
2023-05-22T02:04:37.466Z,951.02
2023-05-22T02:05:37.439Z,950.99
2023-05-22T02:06:37.419Z,951.00
2023-05-22T02:07:37.437Z,950.94
2023-05-22T02:08:37.396Z,950.93
2023-05-22T02:09:37.401Z,950.92
2023-05-22T02:10:37.696Z,950.90
2023-05-22T02:11:37.371Z,950.87
2023-05-22T02:12:37.372Z,950.93
2023-05-22T02:13:37.374Z,950.91
2023-05-22T02:14:37.328Z,950.94
2023-05-22T02:15:37.333Z,950.90
2023-05-22T02:16:37.321Z,950.88
2023-05-22T02:17:37.351Z,950.87
2023-05-22T02:18:37.286Z,950.87
2023-05-22T02:19:37.302Z,950.81
2023-05-22T02:20:37.419Z,950.85
2023-05-22T02:21:37.266Z,950.84
2023-05-22T02:22:37.266Z,950.79
2023-05-22T02:23:37.234Z,950.78
2023-05-22T02:24:37.254Z,950.82
2023-05-22T02:25:37.237Z,950.80
2023-05-22T02:26:37.204Z,950.76
2023-05-22T02:27:37.188Z,950.80
2023-05-22T02:28:37.171Z,950.70
2023-05-22T02:29:38.151Z,950.75
2023-05-22T02:30:37.357Z,950.74
2023-05-22T02:31:37.183Z,950.75
2023-05-22T02:32:37.125Z,950.71
2023-05-22T02:33:37.123Z,950.70
2023-05-22T02:34:37.099Z,950.68
2023-05-22T02:35:37.118Z,950.65
2023-05-22T02:36:37.080Z,950.62
2023-05-22T02:37:37.073Z,950.66
2023-05-22T02:38:37.049Z,950.66
2023-05-22T02:39:37.051Z,950.66
2023-05-22T02:40:37.220Z,950.65
2023-05-22T02:41:37.032Z,950.68
2023-05-22T02:42:37.014Z,950.63
2023-05-22T02:43:37.021Z,950.62
2023-05-22T02:44:37.012Z,950.58
2023-05-22T02:45:36.996Z,950.58
2023-05-22T02:46:36.980Z,950.61
2023-05-22T02:47:37.013Z,950.61
2023-05-22T02:48:36.954Z,950.59
2023-05-22T02:49:36.938Z,950.60
2023-05-22T02:50:37.237Z,950.59
2023-05-22T02:51:36.944Z,950.56
2023-05-22T02:52:36.894Z,950.57
2023-05-22T02:53:36.884Z,950.52
2023-05-22T02:54:36.870Z,950.52
2023-05-22T02:55:36.872Z,950.56
2023-05-22T02:56:36.843Z,950.50
2023-05-22T02:57:36.857Z,950.55
2023-05-22T02:58:36.824Z,950.53
2023-05-22T02:59:36.870Z,950.50
2023-05-22T03:00:36.906Z,950.53
2023-05-22T03:01:36.977Z,950.51
2023-05-22T03:02:37.014Z,950.53
2023-05-22T03:03:36.916Z,950.47
2023-05-22T03:04:36.761Z,950.47
2023-05-22T03:05:36.770Z,950.41
2023-05-22T03:06:36.726Z,950.45
2023-05-22T03:07:36.731Z,950.49
2023-05-22T03:08:36.702Z,950.47
2023-05-22T03:09:36.716Z,950.44
2023-05-22T03:10:37.008Z,950.46
2023-05-22T03:11:36.687Z,950.44
2023-05-22T03:12:36.657Z,950.44
2023-05-22T03:13:36.654Z,950.44
2023-05-22T03:14:36.651Z,950.44
2023-05-22T03:15:36.632Z,950.46
2023-05-22T03:16:36.725Z,950.40
2023-05-22T03:17:36.669Z,950.46
2023-05-22T03:18:36.615Z,950.45
2023-05-22T03:19:36.614Z,950.41
2023-05-22T03:20:36.926Z,950.44
2023-05-22T03:21:36.619Z,950.40
2023-05-22T03:22:36.546Z,950.41
2023-05-22T03:23:36.536Z,950.40
2023-05-22T03:24:36.542Z,950.44
2023-05-22T03:25:36.525Z,950.44
2023-05-22T03:26:36.498Z,950.44
2023-05-22T03:27:36.518Z,950.41
2023-05-22T03:28:36.564Z,950.43
2023-05-22T03:29:36.481Z,950.48
2023-05-22T03:30:36.536Z,950.48
2023-05-22T03:31:36.452Z,950.44
2023-05-22T03:32:36.468Z,950.44
2023-05-22T03:33:36.487Z,950.42
2023-05-22T03:34:36.409Z,950.41
2023-05-22T03:35:36.419Z,950.42
2023-05-22T03:36:36.391Z,950.43
2023-05-22T03:37:36.402Z,950.44
2023-05-22T03:38:36.359Z,950.44
2023-05-22T03:39:36.487Z,950.45
2023-05-22T03:40:36.423Z,950.42
2023-05-22T03:41:36.360Z,950.42
2023-05-22T03:42:36.327Z,950.41
2023-05-22T03:43:37.744Z,950.39
2023-05-22T03:44:36.307Z,950.41
2023-05-22T03:45:36.341Z,950.37
2023-05-22T03:46:36.290Z,950.37
2023-05-22T03:47:36.318Z,950.36
2023-05-22T03:48:36.252Z,950.38
2023-05-22T03:49:36.295Z,950.40
2023-05-22T03:50:36.233Z,950.42
2023-05-22T03:51:36.249Z,950.40
2023-05-22T03:52:36.205Z,950.40
2023-05-22T03:53:36.200Z,950.39
2023-05-22T03:54:36.213Z,950.41
2023-05-22T03:55:36.234Z,950.38
2023-05-22T03:56:36.161Z,950.38
2023-05-22T03:57:36.176Z,950.36
2023-05-22T03:58:36.135Z,950.36
2023-05-22T03:59:36.145Z,950.32
2023-05-22T04:00:36.125Z,950.37
2023-05-22T04:01:36.112Z,950.33
2023-05-22T04:02:36.143Z,950.41
2023-05-22T04:03:36.165Z,950.39
2023-05-22T04:04:36.100Z,950.39
2023-05-22T04:05:36.102Z,950.38
2023-05-22T04:06:36.036Z,950.38
2023-05-22T04:07:36.050Z,950.43
2023-05-22T04:08:36.032Z,950.40
2023-05-22T04:09:36.028Z,950.39
2023-05-22T04:10:36.062Z,950.38
2023-05-22T04:11:35.986Z,950.40
2023-05-22T04:12:35.978Z,950.39
2023-05-22T04:13:35.991Z,950.38
2023-05-22T04:14:35.943Z,950.38
2023-05-22T04:15:35.960Z,950.37
2023-05-22T04:16:35.940Z,950.33
2023-05-22T04:17:35.976Z,950.37
2023-05-22T04:18:35.911Z,950.38
2023-05-22T04:19:35.913Z,950.36
2023-05-22T04:20:35.879Z,950.39
2023-05-22T04:21:35.940Z,950.36
2023-05-22T04:22:35.880Z,950.35
2023-05-22T04:23:35.853Z,950.38
2023-05-22T04:24:35.842Z,950.30
2023-05-22T04:25:35.824Z,950.32
2023-05-22T04:26:35.833Z,950.33
2023-05-22T04:27:35.814Z,950.29
2023-05-22T04:28:35.791Z,950.34
2023-05-22T04:29:35.783Z,950.36
2023-05-22T04:30:35.768Z,950.31
2023-05-22T04:31:35.847Z,950.29
2023-05-22T04:32:35.795Z,950.32
2023-05-22T04:33:35.725Z,950.32
2023-05-22T04:34:35.719Z,950.33
2023-05-22T04:35:35.722Z,950.30
2023-05-22T04:36:35.714Z,950.34
2023-05-22T04:37:35.735Z,950.35
2023-05-22T04:38:35.682Z,950.31
2023-05-22T04:39:35.657Z,950.31
2023-05-22T04:40:35.672Z,950.32
2023-05-22T04:41:35.637Z,950.29
2023-05-22T04:42:35.628Z,950.30
2023-05-22T04:43:35.638Z,950.26
2023-05-22T04:44:35.626Z,950.24
2023-05-22T04:45:35.645Z,950.26
2023-05-22T04:46:35.683Z,950.25
2023-05-22T04:47:35.639Z,950.26
2023-05-22T04:48:35.571Z,950.26
2023-05-22T04:49:35.604Z,950.32
2023-05-22T04:50:35.548Z,950.30
2023-05-22T04:51:35.536Z,950.32
2023-05-22T04:52:35.644Z,950.22
2023-05-22T04:53:35.560Z,950.27
2023-05-22T04:54:35.498Z,950.20
2023-05-22T04:55:35.519Z,950.28
2023-05-22T04:56:37.173Z,950.23
2023-05-22T04:57:35.507Z,950.26
2023-05-22T04:58:35.482Z,950.25
2023-05-22T04:59:35.455Z,950.23
2023-05-22T05:00:35.552Z,950.23
2023-05-22T05:01:35.477Z,950.21
2023-05-22T05:02:35.488Z,950.23
2023-05-22T05:03:35.455Z,950.24
2023-05-22T05:04:35.414Z,950.26
2023-05-22T05:05:35.426Z,950.31
2023-05-22T05:06:35.365Z,950.29
2023-05-22T05:07:35.346Z,950.32
2023-05-22T05:08:35.425Z,950.31
2023-05-22T05:09:35.406Z,950.22
2023-05-22T05:10:35.353Z,950.24
2023-05-22T05:11:35.324Z,950.23
2023-05-22T05:12:35.295Z,950.23
2023-05-22T05:13:35.297Z,950.25
2023-05-22T05:14:35.269Z,950.28
2023-05-22T05:15:35.278Z,950.21
2023-05-22T05:16:35.280Z,950.23
2023-05-22T05:17:35.303Z,950.25
2023-05-22T05:18:35.251Z,950.25
2023-05-22T05:19:36.984Z,950.24
2023-05-22T05:20:35.673Z,950.26
2023-05-22T05:21:35.205Z,950.24
2023-05-22T05:22:35.182Z,950.22
2023-05-22T05:23:35.170Z,950.24
2023-05-22T05:24:37.018Z,950.27
2023-05-22T05:25:35.173Z,950.27
2023-05-22T05:26:35.139Z,950.29
2023-05-22T05:27:35.111Z,950.30
2023-05-22T05:28:35.120Z,950.26
2023-05-22T05:29:35.123Z,950.27
2023-05-22T05:30:35.089Z,950.28
2023-05-22T05:31:35.117Z,950.29
2023-05-22T05:32:35.112Z,950.32
2023-05-22T05:33:35.047Z,950.30
2023-05-22T05:34:35.065Z,950.26
2023-05-22T05:35:35.027Z,950.31
2023-05-22T05:36:35.032Z,950.29
2023-05-22T05:37:34.996Z,950.27
2023-05-22T05:38:34.990Z,950.30
2023-05-22T05:39:35.005Z,950.29
2023-05-22T05:40:34.971Z,950.31
2023-05-22T05:41:34.988Z,950.31
2023-05-22T05:42:34.952Z,950.29
2023-05-22T05:43:34.968Z,950.32
2023-05-22T05:44:34.972Z,950.34
2023-05-22T05:45:34.914Z,950.30
2023-05-22T05:46:34.996Z,950.33
2023-05-22T05:47:35.050Z,950.33
2023-05-22T05:48:34.882Z,950.31
2023-05-22T05:49:35.858Z,950.26
2023-05-22T05:50:34.879Z,950.32
2023-05-22T05:51:34.835Z,950.32
2023-05-22T05:52:34.839Z,950.29
2023-05-22T05:53:34.815Z,950.25
2023-05-22T05:54:34.851Z,950.28
2023-05-22T05:55:34.871Z,950.31
2023-05-22T05:56:34.802Z,950.31
2023-05-22T05:57:34.791Z,950.29
2023-05-22T05:58:34.787Z,950.30
2023-05-22T05:59:34.800Z,950.34
2023-05-22T06:00:34.773Z,950.30
2023-05-22T06:01:34.738Z,950.25
2023-05-22T06:02:34.807Z,950.30
2023-05-22T06:03:34.775Z,950.31
2023-05-22T06:04:34.700Z,950.30
2023-05-22T06:05:34.727Z,950.28
2023-05-22T06:06:34.702Z,950.25
2023-05-22T06:07:34.672Z,950.25
2023-05-22T06:08:34.686Z,950.23
2023-05-22T06:09:34.649Z,950.30
2023-05-22T06:10:34.653Z,950.22
2023-05-22T06:11:34.610Z,950.22
2023-05-22T06:12:34.607Z,950.24
2023-05-22T06:13:34.617Z,950.23
2023-05-22T06:14:34.608Z,950.19
2023-05-22T06:15:34.575Z,950.20
2023-05-22T06:16:34.778Z,950.21
2023-05-22T06:17:34.575Z,950.21
2023-05-22T06:18:34.562Z,950.15
2023-05-22T06:19:34.543Z,950.14
2023-05-22T06:20:34.531Z,950.12
2023-05-22T06:21:34.501Z,950.21
2023-05-22T06:22:34.518Z,950.23
2023-05-22T06:23:34.471Z,950.20
2023-05-22T06:24:34.486Z,950.19
2023-05-22T06:25:34.460Z,950.22
2023-05-22T06:26:34.447Z,950.20
2023-05-22T06:27:34.431Z,950.22
2023-05-22T06:28:34.419Z,950.21
2023-05-22T06:29:34.558Z,950.21
2023-05-22T06:30:43.292Z,950.24
2023-05-22T06:31:35.487Z,950.21
2023-05-22T06:32:34.526Z,950.22
2023-05-22T06:33:34.635Z,950.20
2023-05-22T06:34:34.356Z,950.19
2023-05-22T06:35:34.368Z,950.14
2023-05-22T06:36:34.353Z,950.24
2023-05-22T06:37:34.325Z,950.17
2023-05-22T06:38:34.312Z,950.14
2023-05-22T06:39:34.302Z,950.21
2023-05-22T06:40:34.287Z,950.19
2023-05-22T06:41:34.270Z,950.27
2023-05-22T06:42:34.291Z,950.21
2023-05-22T06:43:34.247Z,950.21
2023-05-22T06:44:34.245Z,950.20
2023-05-22T06:45:34.269Z,950.23
2023-05-22T06:46:34.299Z,950.16
2023-05-22T06:47:34.250Z,950.20
2023-05-22T06:48:34.204Z,950.22
2023-05-22T06:49:34.199Z,950.18
2023-05-22T06:50:34.171Z,950.21
2023-05-22T06:51:34.184Z,950.20
2023-05-22T06:52:34.168Z,950.22
2023-05-22T06:53:34.143Z,950.22
2023-05-22T06:54:34.159Z,950.21
2023-05-22T06:55:34.178Z,950.24
2023-05-22T06:56:34.128Z,950.21
2023-05-22T06:57:34.089Z,950.24
2023-05-22T06:58:34.095Z,950.25
2023-05-22T06:59:34.074Z,950.25
2023-05-22T07:00:34.062Z,950.21
2023-05-22T07:01:34.915Z,950.26
2023-05-22T07:02:34.072Z,950.31
2023-05-22T07:03:34.024Z,950.28
2023-05-22T07:04:34.014Z,950.32
2023-05-22T07:05:34.033Z,950.29
2023-05-22T07:06:34.025Z,950.33
2023-05-22T07:07:33.988Z,950.35
2023-05-22T07:08:33.970Z,950.28
2023-05-22T07:09:33.961Z,950.32
2023-05-22T07:10:33.948Z,950.28
2023-05-22T07:11:33.930Z,950.31
2023-05-22T07:12:33.954Z,950.28
2023-05-22T07:13:33.903Z,950.31
2023-05-22T07:14:33.924Z,950.30
2023-05-22T07:15:33.887Z,950.19
2023-05-22T07:16:33.907Z,950.24
2023-05-22T07:17:33.994Z,950.21
2023-05-22T07:18:33.853Z,950.22
2023-05-22T07:19:33.867Z,950.23
2023-05-22T07:20:33.851Z,950.23
2023-05-22T07:21:33.813Z,950.20
2023-05-22T07:22:33.833Z,950.23
2023-05-22T07:23:33.793Z,950.18
2023-05-22T07:24:33.788Z,950.21
2023-05-22T07:25:33.767Z,950.21
2023-05-22T07:26:34.742Z,950.14
2023-05-22T07:27:33.783Z,950.19
2023-05-22T07:28:33.745Z,950.22
2023-05-22T07:29:33.727Z,950.19
2023-05-22T07:30:33.747Z,950.18
2023-05-22T07:31:33.784Z,950.20
2023-05-22T07:32:33.745Z,950.18
2023-05-22T07:33:33.776Z,950.18
2023-05-22T07:34:33.678Z,950.15
2023-05-22T07:35:33.664Z,950.14
2023-05-22T07:36:33.650Z,950.12
2023-05-22T07:37:33.645Z,950.17
2023-05-22T07:38:33.652Z,950.15
2023-05-22T07:39:33.619Z,950.17
2023-05-22T07:40:33.606Z,950.15
2023-05-22T07:41:33.612Z,950.17
2023-05-22T07:42:33.594Z,950.15
2023-05-22T07:43:33.584Z,950.18
2023-05-22T07:44:33.576Z,950.17
2023-05-22T07:45:33.561Z,950.14
2023-05-22T07:46:33.589Z,950.14
2023-05-22T07:47:33.600Z,950.16
2023-05-22T07:48:33.522Z,950.17
2023-05-22T07:49:33.510Z,950.13
2023-05-22T07:50:33.512Z,950.17
2023-05-22T07:51:33.494Z,950.17
2023-05-22T07:52:33.491Z,950.16
2023-05-22T07:53:33.463Z,950.15
2023-05-22T07:54:33.486Z,950.17
2023-05-22T07:55:33.459Z,950.17
2023-05-22T07:56:33.426Z,950.12
2023-05-22T07:57:33.412Z,950.19
2023-05-22T07:58:33.403Z,950.15
2023-05-22T07:59:33.381Z,950.14
2023-05-22T08:00:33.414Z,950.14
2023-05-22T08:01:33.368Z,950.12
2023-05-22T08:02:33.455Z,950.13
2023-05-22T08:03:33.456Z,950.14
2023-05-22T08:04:33.512Z,950.15
2023-05-22T08:05:33.522Z,950.08
2023-05-22T08:06:33.314Z,950.08
2023-05-22T08:07:33.294Z,950.07
2023-05-22T08:08:33.329Z,950.06
2023-05-22T08:09:33.280Z,950.01
2023-05-22T08:10:46.253Z,950.04
2023-05-22T08:11:34.273Z,950.03
2023-05-22T08:12:33.251Z,950.04
2023-05-22T08:13:33.256Z,950.04
2023-05-22T08:14:33.224Z,950.06
2023-05-22T08:15:33.198Z,950.01
2023-05-22T08:16:33.217Z,950.01
2023-05-22T08:17:33.324Z,950.02
2023-05-22T08:18:33.199Z,950.03
2023-05-22T08:19:33.206Z,950.01
2023-05-22T08:20:33.199Z,950.02
2023-05-22T08:21:33.228Z,950.02
2023-05-22T08:22:33.132Z,950.03
2023-05-22T08:23:33.136Z,950.04
2023-05-22T08:24:33.144Z,949.98
2023-05-22T08:25:33.096Z,950.04
2023-05-22T08:26:33.090Z,950.05
2023-05-22T08:27:33.069Z,950.04
2023-05-22T08:28:33.059Z,950.06
2023-05-22T08:29:33.062Z,950.10
2023-05-22T08:30:33.064Z,950.01
2023-05-22T08:31:33.050Z,950.03
2023-05-22T08:32:33.022Z,950.04
2023-05-22T08:33:33.023Z,950.03
2023-05-22T08:34:32.996Z,950.00
2023-05-22T08:35:33.021Z,950.00
2023-05-22T08:36:32.990Z,949.97
2023-05-22T08:37:33.004Z,949.99
2023-05-22T08:38:34.143Z,949.99
2023-05-22T08:39:32.963Z,949.96
2023-05-22T08:40:32.924Z,950.00
2023-05-22T08:41:32.916Z,949.99
2023-05-22T08:42:32.920Z,950.00
2023-05-22T08:43:32.895Z,949.96
2023-05-22T08:44:32.880Z,949.94
2023-05-22T08:45:32.873Z,949.99
2023-05-22T08:46:32.893Z,949.96
2023-05-22T08:47:32.905Z,949.98
2023-05-22T08:48:32.867Z,949.99
2023-05-22T08:49:32.826Z,949.97
2023-05-22T08:50:32.808Z,949.97
2023-05-22T08:51:32.830Z,949.95
2023-05-22T08:52:32.886Z,949.95
2023-05-22T08:53:33.092Z,949.96
2023-05-22T08:54:32.782Z,949.96
2023-05-22T08:55:32.777Z,949.92
2023-05-22T08:56:35.096Z,949.93
2023-05-22T08:57:32.745Z,949.96
2023-05-22T08:58:32.766Z,949.95
2023-05-22T08:59:32.718Z,949.93
2023-05-22T09:00:32.702Z,949.91
2023-05-22T09:01:32.760Z,949.92
2023-05-22T09:02:32.709Z,949.92
2023-05-22T09:03:32.808Z,949.88
2023-05-22T09:04:32.662Z,949.86
2023-05-22T09:05:32.650Z,949.86
2023-05-22T09:06:32.669Z,949.86
2023-05-22T09:07:32.651Z,949.87
2023-05-22T09:08:32.618Z,949.79
2023-05-22T09:09:32.737Z,949.83
2023-05-22T09:10:32.617Z,949.87
2023-05-22T09:11:32.592Z,949.88
2023-05-22T09:12:32.595Z,949.84
2023-05-22T09:13:32.576Z,949.84
2023-05-22T09:14:32.575Z,949.80
2023-05-22T09:15:32.648Z,949.83
2023-05-22T09:16:32.623Z,949.79
2023-05-22T09:17:32.597Z,949.79
2023-05-22T09:18:32.539Z,949.82
2023-05-22T09:19:32.611Z,949.81
2023-05-22T09:20:32.516Z,949.81
2023-05-22T09:21:32.495Z,949.82
2023-05-22T09:22:32.554Z,949.81
2023-05-22T09:23:32.465Z,949.76
2023-05-22T09:24:32.516Z,949.81
2023-05-22T09:25:32.740Z,949.82
2023-05-22T09:26:32.452Z,949.79
2023-05-22T09:27:32.440Z,949.79
2023-05-22T09:28:32.444Z,949.80
2023-05-22T09:29:32.425Z,949.73
2023-05-22T09:30:32.387Z,949.73
2023-05-22T09:31:32.452Z,949.78
2023-05-22T09:32:32.449Z,949.82
2023-05-22T09:33:32.378Z,949.78
2023-05-22T09:34:32.354Z,949.76
2023-05-22T09:35:32.341Z,949.73
2023-05-22T09:36:32.330Z,949.76
2023-05-22T09:37:32.361Z,949.75
2023-05-22T09:38:32.305Z,949.72
2023-05-22T09:39:32.298Z,949.80
2023-05-22T09:40:32.310Z,949.76
2023-05-22T09:41:32.437Z,949.81
2023-05-22T09:42:32.282Z,949.81
2023-05-22T09:43:32.263Z,949.78
2023-05-22T09:44:32.263Z,949.79
2023-05-22T09:45:32.236Z,949.78
2023-05-22T09:46:32.282Z,949.80
2023-05-22T09:47:32.292Z,949.76
2023-05-22T09:48:32.209Z,949.74
2023-05-22T09:49:32.193Z,949.79
2023-05-22T09:50:32.179Z,949.75
2023-05-22T09:51:32.203Z,949.71
2023-05-22T09:52:32.158Z,949.74
2023-05-22T09:53:32.155Z,949.71
2023-05-22T09:54:32.136Z,949.70
2023-05-22T09:55:32.178Z,949.68
2023-05-22T09:56:39.075Z,949.65
2023-05-22T09:57:33.138Z,949.65
2023-05-22T09:58:32.089Z,949.65
2023-05-22T09:59:32.103Z,949.61
2023-05-22T10:00:32.078Z,949.63
2023-05-22T10:01:32.102Z,949.66
2023-05-22T10:02:32.246Z,949.62
2023-05-22T10:03:32.051Z,949.66
2023-05-22T10:04:32.067Z,949.66
2023-05-22T10:05:32.014Z,949.68
2023-05-22T10:06:32.029Z,949.63
2023-05-22T10:07:31.998Z,949.63
2023-05-22T10:08:31.981Z,949.64
2023-05-22T10:09:31.993Z,949.64
2023-05-22T10:10:31.966Z,949.61
2023-05-22T10:11:31.960Z,949.63
2023-05-22T10:12:31.950Z,949.63
2023-05-22T10:13:32.058Z,949.60
2023-05-22T10:14:31.937Z,949.64
2023-05-22T10:15:32.439Z,949.59
2023-05-22T10:16:31.935Z,949.54
2023-05-22T10:17:31.958Z,949.59
2023-05-22T10:18:31.892Z,949.58
2023-05-22T10:19:31.967Z,949.59
2023-05-22T10:20:31.906Z,949.54
2023-05-22T10:21:31.879Z,949.57
2023-05-22T10:22:31.853Z,949.59
2023-05-22T10:23:31.826Z,949.53
2023-05-22T10:24:31.925Z,949.55
2023-05-22T10:25:31.798Z,949.59
2023-05-22T10:26:31.783Z,949.53
2023-05-22T10:27:31.800Z,949.55
2023-05-22T10:28:31.778Z,949.51
2023-05-22T10:29:31.869Z,949.50
2023-05-22T10:30:31.747Z,949.56
2023-05-22T10:31:31.732Z,949.54
2023-05-22T10:32:31.802Z,949.55
2023-05-22T10:33:31.808Z,949.53
2023-05-22T10:34:31.839Z,949.49
2023-05-22T10:35:31.698Z,949.49
2023-05-22T10:36:31.667Z,949.51
2023-05-22T10:37:31.689Z,949.54
2023-05-22T10:38:31.649Z,949.55
2023-05-22T10:39:31.644Z,949.56
2023-05-22T10:40:31.641Z,949.53
2023-05-22T10:41:31.662Z,949.56
2023-05-22T10:42:31.613Z,949.59
2023-05-22T10:43:31.598Z,949.56
2023-05-22T10:44:31.587Z,949.54
2023-05-22T10:45:31.925Z,949.55
2023-05-22T10:46:31.715Z,949.53
2023-05-22T10:47:31.594Z,949.54
2023-05-22T10:48:31.691Z,949.53
2023-05-22T10:49:31.560Z,949.57
2023-05-22T10:50:31.541Z,949.50
2023-05-22T10:51:31.511Z,949.53
2023-05-22T10:52:31.515Z,949.47
2023-05-22T10:53:31.498Z,949.47
2023-05-22T10:54:31.497Z,949.48
2023-05-22T10:55:31.505Z,949.46
2023-05-22T10:56:31.480Z,949.45
2023-05-22T10:57:31.454Z,949.42
2023-05-22T10:58:31.453Z,949.46
2023-05-22T10:59:31.425Z,949.45
2023-05-22T11:00:31.494Z,949.44
2023-05-22T11:01:31.583Z,949.41
2023-05-22T11:02:31.533Z,949.36
2023-05-22T11:03:31.492Z,949.33
2023-05-22T11:04:31.398Z,949.30
2023-05-22T11:05:31.386Z,949.35
2023-05-22T11:06:31.343Z,949.33
2023-05-22T11:07:31.340Z,949.34
2023-05-22T11:08:31.324Z,949.31
2023-05-22T11:09:31.333Z,949.29
2023-05-22T11:10:31.301Z,949.28
2023-05-22T11:11:31.302Z,949.34
2023-05-22T11:12:31.393Z,949.32
2023-05-22T11:13:31.288Z,949.29
2023-05-22T11:14:31.294Z,949.36
2023-05-22T11:15:31.258Z,949.35
2023-05-22T11:16:31.269Z,949.36
2023-05-22T11:17:31.452Z,949.33
2023-05-22T11:18:31.208Z,949.32
2023-05-22T11:19:31.220Z,949.31
2023-05-22T11:20:31.205Z,949.24
2023-05-22T11:21:31.182Z,949.34
2023-05-22T11:22:31.201Z,949.30
2023-05-22T11:23:31.159Z,949.33
2023-05-22T11:24:31.141Z,949.27
2023-05-22T11:25:31.153Z,949.30
2023-05-22T11:26:31.125Z,949.31
2023-05-22T11:27:31.112Z,949.30
2023-05-22T11:28:31.122Z,949.27
2023-05-22T11:29:31.095Z,949.26
2023-05-22T11:30:31.071Z,949.22
2023-05-22T11:31:31.111Z,949.28
2023-05-22T11:32:31.103Z,949.32
2023-05-22T11:33:31.161Z,949.32
2023-05-22T11:34:31.034Z,949.28
2023-05-22T11:35:31.039Z,949.28
2023-05-22T11:36:31.005Z,949.29
2023-05-22T11:37:30.995Z,949.28
2023-05-22T11:38:30.990Z,949.24
2023-05-22T11:39:30.980Z,949.26
2023-05-22T11:40:30.992Z,949.28
2023-05-22T11:41:33.268Z,949.25
2023-05-22T11:42:30.944Z,949.20
2023-05-22T11:43:30.924Z,949.23
2023-05-22T11:44:30.913Z,949.22
2023-05-22T11:45:30.940Z,949.23
2023-05-22T11:46:30.912Z,949.16
2023-05-22T11:47:30.899Z,949.17
2023-05-22T11:48:30.866Z,949.13
2023-05-22T11:49:30.982Z,949.14
2023-05-22T11:50:41.761Z,949.17
2023-05-22T11:51:31.841Z,949.14
2023-05-22T11:52:30.847Z,949.16
2023-05-22T11:53:30.816Z,949.10
2023-05-22T11:54:30.848Z,949.12
2023-05-22T11:55:30.801Z,949.12
2023-05-22T11:56:33.257Z,949.18
2023-05-22T11:57:30.768Z,949.14
2023-05-22T11:58:30.766Z,949.11
2023-05-22T11:59:30.754Z,949.14
2023-05-22T12:00:30.795Z,949.10
2023-05-22T12:01:30.731Z,949.08
2023-05-22T12:02:30.833Z,949.10
2023-05-22T12:03:30.913Z,949.11
2023-05-22T12:04:30.692Z,949.09
2023-05-22T12:05:30.856Z,949.10
2023-05-22T12:06:30.755Z,949.09
2023-05-22T12:07:30.734Z,949.13
2023-05-22T12:08:30.724Z,949.18
2023-05-22T12:09:30.710Z,949.16
2023-05-22T12:10:30.637Z,949.12
2023-05-22T12:11:30.622Z,949.17
2023-05-22T12:12:30.605Z,949.05
2023-05-22T12:13:30.618Z,949.14
2023-05-22T12:14:30.576Z,949.09
2023-05-22T12:15:30.583Z,949.15
2023-05-22T12:16:30.611Z,949.11
2023-05-22T12:17:30.613Z,949.08
2023-05-22T12:18:30.566Z,949.10
2023-05-22T12:19:30.658Z,949.08
2023-05-22T12:20:31.337Z,949.06
2023-05-22T12:21:30.618Z,949.10
2023-05-22T12:22:30.507Z,949.05
2023-05-22T12:23:30.503Z,949.05
2023-05-22T12:24:30.489Z,949.09
2023-05-22T12:25:30.470Z,949.02
2023-05-22T12:26:30.455Z,949.00
2023-05-22T12:27:32.636Z,949.07
2023-05-22T12:28:30.423Z,948.99